Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
169.25,4577,16.7,4.5,21.7,99,109,100,0,100,14,0.0,0.0,73,25.0,17.8,100,110,14.3,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,21.9,0.0,87
171.75,4627,17.7,4.7,22.7,100,109,100,0,100,13,0.0,0.0,75,25.0,18.1,100,103,10.6,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,23.0,0.0,89
173.00,4650,17.7,4.5,22.7,100,109,100,0,100,12,0.0,0.0,75,25.0,17.9,100,97,10.6,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,22.4,0.0,90
174.50,4679,17.2,4.7,22.1,100,109,100,0,100,14,0.0,0.0,74,25.0,17.8,100,105,10.2,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,22.4,0.0,90
175.50,4710,17.2,4.7,22.0,100,109,100,0,100,13,0.0,0.0,74,25.0,17.8,100,100,10.5,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,22.4,0.0,90
177.00,4731,17.1,4.7,22.1,100,109,100,0,101,13,0.0,0.0,74,25.0,17.1,100,102,10.5,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,22.3,0.0,91
178.25,4773,16.7,4.7,21.7,100,111,100,0,101,13,0.0,0.0,73,25.0,17.1,100,104,10.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,21.7,0.0,91
179.50,4799,16.5,4.7,21.6,100,111,100,0,101,14,0.0,0.0,73,25.0,16.5,100,107,10.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,21.7,0.0,93
182.25,4871,16.2,4.7,21.3,99,111,100,0,101,13,0.0,0.0,73,25.0,16.1,100,104,10.5,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,21.4,0.0,95
183.25,4903,16.0,4.7,21.0,100,111,100,0,101,14,0.0,0.0,72,25.0,16.5,100,107,10.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,21.4,0.0,95
184.75,4925,15.8,4.8,21.0,99,111,100,0,101,13,0.0,0.0,71,25.0,16.2,100,104,10.7,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,25,20.9,0.0,95
186.25,4939,15.9,4.7,21.0,99,111,100,0,100,14,0.0,0.0,72,25.0,15.9,100,105,10.7,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,25,21.0,0.0,96
187.25,2493,2.7,4.0,2.7,99,123,5,0,98,13,10.5,0.0,100,26.0,12.5,93,132,13.6,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,3.5,0.0,32
187.75,2576,4.1,4.0,4.3,99,123,5,0,98,13,6.5,0.0,50,26.0,14.1,100,134,13.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,5.1,0.0,33
189.00,2613,5.1,4.0,6.2,99,123,1,0,98,13,5.0,0.0,50,26.0,14.3,100,137,13.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,7.1,0.0,33
190.25,2696,6.1,4.0,8.2,99,123,9,0,98,14,4.5,0.0,50,26.0,14.9,100,127,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,8.9,0.0,33
193.00,2906,9.3,4.0,13.6,99,122,25,0,100,16,2.5,0.0,58,25.0,15.0,100,118,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,14.2,0.0,34
194.50,2949,13.0,4.0,17.5,99,122,33,0,100,15,2.5,0.0,58,25.0,15.0,100,118,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,14.2,0.0,36
195.75,2988,17.1,3.8,21.4,99,122,41,0,100,16,0.0,0.0,78,24.0,17.4,100,115,14.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,21.6,0.0,36
197.00,3058,18.7,4.0,23.1,99,122,49,0,101,15,0.0,0.0,79,24.0,17.4,100,113,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,23.1,0.0,36
198.50,3143,18.6,4.0,23.0,99,122,57,0,100,16,0.0,0.0,79,24.0,19.9,100,115,13.1,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,23.3,0.0,39
199.50,3281,19.0,4.0,23.3,99,120,65,0,100,15,0.0,0.0,79,24.0,20.0,100,113,13.1,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,23.3,0.0,39
201.00,3361,19.2,4.0,23.6,99,120,73,0,100,15,0.0,0.0,79,25.0,20.0,100,112,13.1,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,23.7,0.0,42
202.50,3424,18.6,4.0,22.9,99,118,81,0,100,15,0.0,0.0,79,26.0,20.0,100,112,13.7,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,23.0,0.0,42
203.25,3498,18.6,4.0,22.9,99,118,89,0,101,15,0.0,0.0,79,26.0,20.0,100,114,13.7,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,23.0,0.0,45
204.50,3537,19.0,4.0,23.3,99,118,97,0,100,15,0.0,0.0,79,26.0,20.0,100,114,13.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,23.6,0.0,45
206.00,3631,19.3,4.0,23.7,99,116,100,0,100,15,0.0,0.0,80,29.0,20.0,100,114,13.6,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,23.7,0.0,45
207.00,3714,19.3,4.0,23.6,99,116,100,0,100,15,0.0,0.0,79,29.0,20.0,100,114,13.6,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,24.0,0.0,48
208.25,3807,19.3,4.0,23.6,99,116,100,0,101,15,0.0,0.0,79,29.0,20.0,100,111,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,24.3,0.0,48
209.25,3887,19.2,4.0,23.6,99,114,100,0,100,14,0.0,0.0,79,29.0,20.0,100,109,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,23.8,0.0,48
210.75,3996,19.6,4.0,24.0,99,114,100,0,100,14,0.0,0.0,80,29.0,20.1,100,107,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,24.0,0.0,50
213.50,4138,18.6,4.1,23.0,99,113,100,0,100,15,0.0,0.0,78,28.0,20.1,100,112,12.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,23.3,0.0,54
214.75,4242,19.3,4.1,24.0,99,113,100,0,101,15,0.0,0.0,79,29.0,20.1,100,110,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,24.1,0.0,54
216.00,4353,19.3,4.4,24.0,99,111,100,0,101,14,0.0,0.0,78,29.0,20.1,100,109,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,23.8,0.0,54
218.50,4454,18.7,4.5,23.7,99,111,100,0,101,15,0.0,0.0,77,29.0,20.0,100,112,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,24.0,0.0,56
219.75,4576,18.9,4.5,24.0,99,111,100,0,101,15,0.0,0.0,77,30.0,19.7,100,110,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,24.3,0.0,59
221.25,4638,19.2,4.5,24.0,99,109,100,0,100,14,0.0,0.0,77,29.0,18.8,100,106,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,23.7,0.0,59
222.50,4720,18.1,4.7,23.0,99,109,100,0,101,15,0.0,0.0,75,30.0,17.9,100,111,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,23.0,0.0,62
223.75,4845,17.0,4.7,22.0,99,109,100,0,101,15,0.0,0.0,74,30.0,17.6,100,111,13.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,22.1,0.0,62
225.25,4904,16.7,4.7,21.6,99,109,100,0,100,15,0.0,0.0,73,30.0,17.4,100,111,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,21.7,0.0,62
226.25,4961,16.6,4.7,21.7,99,109,100,0,101,15,0.0,0.0,73,30.0,16.6,100,110,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,22.0,0.0,62
227.75,5025,16.2,4.8,21.4,99,109,100,0,100,14,0.0,0.0,72,30.0,16.2,100,107,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,21.3,0.0,62
229.50,5137,15.7,5.0,20.9,99,107,100,0,100,15,0.5,0.0,70,30.0,16.2,100,112,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,21.1,0.0,62
230.75,5285,15.2,5.0,20.6,99,107,100,0,100,15,2.0,0.0,70,30.0,15.5,100,112,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,21.3,0.0,67
233.25,5342,14.7,5.1,20.2,99,107,100,0,100,15,2.5,0.0,68,30.0,14.9,100,112,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,20.4,0.0,70
234.75,5421,14.6,5.0,19.9,99,107,100,0,101,15,3.5,0.0,68,29.0,14.4,100,115,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,20.0,0.0,70
236.00,5492,14.5,5.0,19.7,99,107,100,0,100,15,4.5,0.0,68,30.0,14.0,100,114,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,20.0,0.0,70
237.25,5566,14.1,5.1,19.4,99,107,100,0,100,15,4.5,0.0,66,30.0,14.0,100,114,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,19.7,0.0,72
238.75,5613,13.7,5.3,19.2,99,107,100,0,100,16,5.0,0.0,65,30.0,13.8,100,117,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,25,19.6,0.0,72
240.00,5684,13.5,5.3,19.0,99,107,100,0,101,15,5.0,0.0,64,31.0,13.4,100,113,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,25,19.0,0.0,75
241.25,5714,13.5,5.3,19.0,99,107,100,0,100,15,4.5,0.0,64,31.0,13.2,100,114,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25,19.2,0.0,75
242.75,5822,13.3,5.3,18.7,99,107,100,0,100,16,5.0,0.0,64,31.0,12.8,100,116,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25,19.2,0.0,77
243.75,5901,13.1,5.3,18.6,99,107,100,0,100,15,5.0,0.0,63,31.0,12.8,100,114,12.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25,18.9,0.0,77
245.25,5977,13.0,5.4,18.5,99,107,100,0,101,15,5.0,0.0,63,30.0,12.8,100,113,12.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25,18.7,0.0,77
246.50,6022,12.3,5.4,18.0,99,107,100,0,100,15,5.0,0.0,61,30.0,12.8,100,113,12.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25,18.3,0.0,79
249.00,6119,12.3,5.4,17.7,99,107,100,0,100,16,6.0,0.0,60,30.0,12.6,100,115,12.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25,18.3,0.0,79
250.50,6226,11.9,5.4,17.6,99,107,100,0,100,15,7.5,0.0,60,31.0,12.2,100,113,12.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,25,17.7,0.0,81
252.75,6308,12.0,5.4,17.7,99,107,100,0,100,16,7.5,0.0,60,31.0,11.8,100,118,12.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,25,17.5,0.0,82
254.25,6348,11.8,5.4,17.3,99,107,100,0,100,15,8.0,0.0,59,31.0,12.0,100,113,12.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,25,17.5,0.0,82
255.75,6412,11.8,5.4,17.6,99,109,100,0,100,16,8.5,0.0,60,31.0,11.5,100,117,12.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,25,17.6,0.0,85
258.25,6493,11.4,5.3,16.9,99,109,100,0,100,16,9.5,0.0,58,30.0,11.1,100,116,11.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,17.0,0.0,85
259.25,6533,10.9,5.4,16.9,99,109,100,0,100,15,9.5,0.0,58,30.0,11.1,100,116,11.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,17.0,0.0,86
260.75,6578,11.0,5.4,16.6,99,109,100,0,101,16,9.0,0.0,56,30.0,11.1,100,116,11.5,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,16.9,0.0,86
262.25,6337,10.5,5.4,16.0,99,109,100,0,100,17,0.0,0.0,54,25.0,11.9,100,123,11.5,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,16.5,0.0,88
263.75,4738,11.0,4.7,16.2,99,109,100,0,101,16,0.0,0.0,61,25.0,13.9,100,117,11.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,16.7,0.0,88
265.00,4562,15.9,4.5,21.0,99,109,100,0,100,15,0.0,0.0,72,23.0,15.2,100,110,10.1,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,21.6,0.0,88
266.50,4612,17.0,4.7,22.0,99,109,100,0,101,15,0.0,0.0,74,25.0,17.5,100,110,10.1,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,22.3,0.0,89
267.75,4636,17.3,4.5,22.3,99,109,100,0,101,14,0.0,0.0,75,26.0,17.7,100,107,11.5,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,22.3,0.0,89
269.25,4653,17.2,4.5,22.0,99,111,100,0,100,12,0.0,0.0,74,26.0,18.2,100,99,10.5,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,22.1,0.0,89
270.50,4685,17.2,4.7,22.3,99,111,100,0,101,14,0.0,0.0,74,24.0,17.6,100,105,10.5,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,22.1,0.0,91
272.00,4711,16.9,4.5,21.7,99,111,100,0,101,13,0.0,0.0,74,25.0,17.4,100,104,10.9,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,21.7,0.0,91
273.25,4749,16.7,4.7,21.7,99,111,100,0,101,13,0.0,0.0,73,25.0,17.1,100,102,10.9,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,21.4,0.0,92
274.50,4787,16.1,4.8,21.1,99,111,100,0,101,13,0.0,0.0,71,25.0,16.9,100,103,10.4,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,21.4,0.0,92
