Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
164.00,5590,14.9,5.3,20.3,99,136,100,0,101,15,3.0,0.0,68,26.0,14.3,100,112,12.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,20.6,0.0,72
165.00,5648,14.7,5.3,20.2,99,136,100,0,100,15,3.0,0.0,67,26.0,13.7,100,113,12.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,20.3,0.0,72
166.25,5704,14.1,5.3,19.4,99,136,100,0,100,16,3.5,0.0,65,26.0,13.6,100,115,12.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,19.9,0.0,72
169.25,5810,13.1,5.4,18.6,99,138,100,0,100,16,3.5,0.0,62,26.0,13.3,100,117,12.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,19.2,0.0,77
170.25,5855,13.4,5.3,19.0,99,138,100,0,101,16,3.5,0.0,64,27.0,13.1,100,116,11.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,19.4,0.0,77
171.75,5884,13.4,5.3,19.0,99,140,100,0,100,15,3.5,0.0,64,27.0,13.1,100,113,11.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,19.3,0.0,77
172.75,5965,13.3,5.4,19.0,99,140,100,0,100,15,3.5,0.0,63,26.0,13.1,100,114,11.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,19.3,0.0,78
174.00,6031,13.5,5.4,19.3,99,140,100,0,100,15,3.5,0.0,64,26.0,13.2,100,114,11.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,19.0,0.0,78
176.00,6087,12.8,5.4,18.3,99,141,100,0,100,16,4.0,0.0,62,26.0,13.2,100,115,11.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,18.7,0.0,78
177.00,6153,12.8,5.4,18.5,99,141,100,0,100,15,4.5,0.0,62,27.0,13.1,100,115,11.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,18.7,0.0,80
178.00,6212,12.7,5.4,18.3,99,141,100,0,100,15,5.0,0.0,62,26.0,13.0,100,113,11.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,18.7,0.0,80
179.75,6278,12.8,5.4,18.5,99,141,100,0,100,15,5.0,0.0,62,30.0,12.9,100,111,11.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,18.9,0.0,81
180.50,6297,12.5,5.4,18.0,99,141,100,0,100,16,5.0,0.0,61,27.0,12.9,100,115,12.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,18.7,0.0,81
181.75,6316,12.5,5.4,18.0,99,143,100,0,101,16,5.0,0.0,61,27.0,12.9,100,115,11.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,18.7,0.0,81
183.25,6347,12.7,5.4,18.3,99,143,100,0,101,16,5.5,0.0,62,26.0,12.7,100,115,11.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,18.3,0.0,83
184.75,6462,12.4,5.4,18.0,99,143,100,0,101,15,6.0,0.0,61,26.0,12.9,100,112,11.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,18.2,0.0,83
185.75,6428,12.5,5.4,18.0,99,143,100,0,100,16,5.5,0.0,61,27.0,12.4,100,116,11.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,18.2,0.0,85
189.00,4719,10.7,4.7,15.9,99,145,100,0,100,16,0.0,0.0,60,25.0,14.0,100,119,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,16.6,0.0,86
191.00,4513,18.9,4.5,23.8,99,145,100,0,101,14,0.0,0.0,77,25.0,18.3,100,106,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,23.8,0.0,86
192.75,4519,18.3,4.5,23.0,99,145,100,0,100,13,0.0,0.0,76,25.0,19.1,100,104,9.5,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,23.3,0.0,88
193.75,4547,18.1,4.5,22.9,99,145,100,0,100,14,0.0,0.0,76,25.0,18.6,100,105,9.9,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,23.0,0.0,88
195.00,4576,18.0,4.5,22.9,99,147,100,0,100,14,0.0,0.0,76,25.0,19.0,100,105,10.0,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,22.9,0.0,88
198.00,4632,17.6,4.7,22.4,99,147,100,0,100,14,0.0,0.0,74,24.0,18.7,100,107,10.3,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,22.4,0.0,89
198.75,4649,17.3,4.5,22.4,99,147,100,0,100,14,0.0,0.0,75,24.0,18.5,100,107,10.3,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,22.6,0.0,90
201.25,4708,17.7,4.7,22.7,99,147,100,0,101,13,0.0,0.0,75,23.0,18.6,100,104,10.3,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,23.1,0.0,91
202.75,4723,17.5,4.7,22.4,99,147,100,0,100,14,0.0,0.0,74,23.0,18.4,100,104,10.1,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,22.9,0.0,91
204.00,4761,17.7,4.7,22.7,99,147,100,0,100,13,0.0,0.0,75,23.0,18.2,100,104,10.1,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,22.9,0.0,91
205.25,4788,17.7,4.8,22.7,99,147,100,0,100,14,0.0,0.0,74,24.0,18.9,100,106,10.1,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,22.9,0.0,93
206.50,4802,17.3,4.8,22.4,99,147,100,0,101,13,0.0,0.0,73,23.0,18.7,100,104,9.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,22.4,0.0,93
208.25,4834,17.1,4.8,22.3,99,147,100,0,101,14,0.0,0.0,73,23.0,18.7,100,105,10.0,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,22.4,0.0,94
209.50,4847,17.0,4.8,22.1,99,147,100,0,100,14,0.0,0.0,73,22.0,17.9,100,106,10.0,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,22.4,0.0,94
210.25,4880,17.3,4.8,22.4,99,147,100,0,100,14,0.0,0.0,73,22.0,18.3,100,105,10.2,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,22.9,0.0,94
211.75,4919,17.8,4.8,22.9,99,147,100,0,101,14,0.0,0.0,74,22.0,18.0,100,105,10.2,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,23.3,0.0,95
213.50,4932,17.7,4.7,22.9,99,147,100,0,100,13,0.0,0.0,75,21.0,18.0,100,102,10.2,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,23.1,0.0,95
214.25,4962,17.3,4.7,22.3,99,147,100,0,100,14,0.0,0.0,74,22.0,18.0,100,105,10.1,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,22.3,0.0,95
215.50,4992,17.0,4.7,22.3,97,147,100,0,100,14,0.0,0.0,74,22.0,18.0,100,105,10.1,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,22.3,0.0,96
217.50,5013,17.2,4.7,22.1,97,147,100,0,100,14,0.0,0.0,74,22.0,17.4,100,106,10.1,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,22.6,0.0,96
218.25,5024,17.5,4.7,22.4,97,147,100,0,100,14,0.0,0.0,74,21.0,17.2,100,106,10.1,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,22.4,0.0,96
220.00,5033,17.3,4.7,22.1,97,147,100,0,101,14,0.0,0.0,74,20.0,17.1,100,105,9.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,22.4,0.0,96
221.00,2819,8.8,4.0,13.2,99,140,24,0,100,16,0.5,0.0,56,25.0,16.5,100,116,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,13.8,0.0,33
222.00,2946,8.8,4.0,13.2,99,138,32,0,100,16,0.5,0.0,56,25.0,16.5,100,116,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,13.8,0.0,33
223.75,2941,18.5,4.0,23.1,99,138,40,0,100,15,0.5,0.0,79,21.0,19.1,100,113,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,23.3,0.0,36
225.00,3000,20.0,4.0,24.3,99,138,48,0,101,15,0.5,0.0,80,23.0,19.1,100,111,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,24.4,0.0,36
226.50,3122,18.6,4.0,22.7,99,138,56,0,100,16,0.5,0.0,78,20.0,20.0,100,115,13.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,23.0,0.0,40
227.75,3244,18.6,4.0,23.0,99,138,64,0,100,15,0.5,0.0,79,24.0,20.0,100,112,13.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,23.1,0.0,40
229.00,3307,18.9,4.0,23.1,99,138,72,0,100,16,0.5,0.0,79,23.0,20.0,100,117,14.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,23.3,0.0,40
230.00,3398,18.3,4.0,22.6,99,138,80,0,101,15,0.5,0.0,78,24.0,20.0,100,114,14.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,22.7,0.0,43
232.75,3526,19.1,4.0,23.6,99,136,96,0,100,16,0.5,0.0,79,24.0,20.0,100,115,13.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,23.8,0.0,45
233.75,3592,18.9,4.0,23.3,99,134,100,0,101,16,0.5,0.0,79,26.0,20.0,100,115,14.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,23.7,0.0,45
235.00,3677,19.0,4.0,23.3,99,134,100,0,101,16,0.5,0.0,79,27.0,20.0,100,115,14.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,23.4,0.0,48
236.00,3793,19.4,4.0,23.7,99,134,100,0,101,16,0.5,0.0,80,27.0,20.0,100,115,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,23.8,0.0,48
237.75,3858,19.4,4.0,23.7,99,134,100,0,101,15,0.5,0.0,80,27.0,20.0,100,115,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,24.0,0.0,48
238.75,3919,19.2,4.0,23.6,99,134,100,0,100,15,0.5,0.0,79,26.0,20.0,100,115,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,23.8,0.0,48
240.00,3992,19.1,4.0,23.4,99,134,100,0,100,15,0.5,0.0,79,26.0,20.1,100,110,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,23.8,0.0,48
241.00,4077,19.0,4.1,23.6,99,132,100,0,100,15,0.5,0.0,79,25.0,20.1,100,113,12.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,23.6,0.0,48
242.50,4148,19.0,4.1,23.7,99,132,100,0,101,16,0.5,0.0,79,26.0,20.1,100,115,12.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,23.7,0.0,53
243.75,4216,18.9,4.3,23.6,99,132,100,0,100,16,0.5,0.0,78,26.0,20.1,100,115,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,23.8,0.0,53
244.75,4366,19.4,4.4,24.0,99,132,100,0,100,16,0.5,0.0,78,26.0,20.1,100,115,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,24.4,0.0,56
246.50,4438,19.8,4.4,24.7,99,132,100,0,100,15,0.5,0.0,78,27.0,19.3,100,114,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,24.6,0.0,56
247.75,4564,18.9,4.5,23.7,99,132,100,0,101,15,0.5,0.0,77,27.0,19.1,100,114,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,24.1,0.0,59
250.00,4621,17.9,4.5,23.0,99,132,100,0,100,15,0.5,0.0,76,29.0,18.7,100,111,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,23.1,0.0,59
251.75,4686,18.1,4.7,23.0,99,132,100,0,100,16,0.5,0.0,75,29.0,18.6,100,116,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,23.1,0.0,61
252.50,4746,18.5,4.7,23.4,99,132,100,0,101,15,0.5,0.0,76,29.0,18.2,100,113,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,23.3,0.0,61
254.25,4857,17.5,4.7,22.6,99,132,100,0,100,15,0.5,0.0,74,28.0,17.1,100,113,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,23.0,0.0,63
255.50,4953,16.4,4.8,21.4,99,132,100,0,100,15,0.5,0.0,72,29.0,16.6,100,114,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,21.9,0.0,63
256.50,5041,15.9,4.8,21.0,99,132,100,0,100,16,0.5,0.0,71,27.0,16.6,100,115,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,21.1,0.0,63
257.75,5129,15.9,4.8,21.0,99,132,100,0,101,16,0.5,0.0,71,27.0,16.9,100,116,12.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,21.3,0.0,63
260.25,5259,15.7,5.0,21.0,99,134,100,0,100,15,0.5,0.0,70,27.0,16.4,100,113,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,21.3,0.0,63
261.75,5300,15.7,5.1,21.0,99,134,100,0,101,16,0.5,0.0,69,27.0,16.1,100,116,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,21.3,0.0,69
263.25,5325,15.6,5.0,20.9,99,136,100,0,100,15,1.0,0.0,70,27.0,15.8,100,113,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,21.1,0.0,69
264.25,5445,15.5,5.1,20.7,99,136,100,0,100,15,2.0,0.0,70,27.0,15.5,100,113,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,21.1,0.0,71
266.25,5495,15.0,5.1,20.4,99,136,99,0,101,16,2.5,0.0,68,27.0,15.3,100,116,12.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,20.4,0.0,71
267.25,5588,14.9,5.3,20.3,99,136,100,0,100,16,2.5,0.0,67,27.0,14.4,100,116,12.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,20.6,0.0,71
268.75,5617,14.4,5.3,19.9,99,136,100,0,100,15,3.0,0.0,66,27.0,14.2,100,112,12.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,19.6,0.0,73
270.00,5663,14.1,5.1,19.4,99,138,100,0,100,16,3.0,0.0,66,29.0,13.8,100,115,12.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,19.6,0.0,73
271.25,5721,13.5,5.3,19.0,99,138,100,0,100,16,3.5,0.0,66,29.0,13.4,100,115,12.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,19.2,0.0,75
272.50,5764,13.7,5.3,19.3,99,140,100,0,101,16,3.5,0.0,65,28.0,13.4,100,115,12.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,19.3,0.0,75
274.25,5825,13.6,5.4,19.3,99,140,100,0,100,16,3.5,0.0,64,27.0,13.3,100,115,12.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,19.4,0.0,77
275.25,5898,13.8,5.3,19.4,99,140,100,0,100,15,3.5,0.0,65,27.0,13.2,100,112,12.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,19.6,0.0,77
276.50,5970,13.5,5.4,19.0,99,140,100,0,101,15,3.5,0.0,64,28.0,13.3,100,112,12.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,19.2,0.0,77
278.50,6033,13.2,5.4,18.9,99,140,100,0,100,16,3.5,0.0,63,27.0,13.1,100,116,12.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,19.4,0.0,77
280.50,6072,13.4,5.4,19.0,99,141,100,0,100,15,3.5,0.0,63,27.0,13.2,100,112,11.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,19.0,0.0,77
282.25,6147,13.0,5.4,18.9,99,141,100,0,101,16,4.5,0.0,63,27.0,13.1,100,116,11.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,18.9,0.0,81
284.25,6260,12.9,5.4,18.3,99,141,100,0,101,15,5.0,0.0,62,27.0,12.8,100,113,11.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,18.9,0.0,81
286.00,6335,12.5,5.4,18.2,99,143,100,0,100,16,5.5,0.0,61,27.0,12.8,100,115,11.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,18.6,0.0,81
287.00,6433,12.3,5.4,17.9,99,143,100,0,100,15,5.5,0.0,60,27.0,13.0,100,115,11.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,18.2,0.0,84
289.50,6441,12.5,5.4,18.0,99,145,100,0,100,15,5.5,0.0,61,26.0,13.0,100,114,11.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,18.0,0.0,84
290.75,6371,12.6,5.4,18.2,99,145,100,0,101,15,4.5,0.0,61,27.0,12.9,100,112,11.2,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,18.3,0.0,85
292.25,6396,11.6,5.4,16.9,99,145,100,0,100,17,0.0,0.0,57,26.0,14.1,100,122,11.6,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,17.6,0.0,85
294.00,4487,14.1,4.7,19.3,99,145,100,0,100,15,0.0,0.0,69,25.0,15.0,100,113,10.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,19.9,0.0,85
294.75,4484,14.1,4.4,19.3,99,145,100,0,101,15,0.0,0.0,69,25.0,15.0,100,113,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,19.9,0.0,85
296.25,4472,16.8,4.5,21.6,99,147,100,0,101,13,0.0,0.0,75,25.0,18.4,100,102,10.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,21.7,0.0,85
298.00,4506,16.2,4.5,21.0,99,147,100,0,100,14,0.0,0.0,73,23.0,17.8,100,108,10.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,21.3,0.0,88
301.00,4563,18.0,4.5,22.7,99,147,100,0,101,14,0.0,0.0,75,24.0,17.7,100,110,10.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,22.9,0.0,88
301.75,4577,17.1,4.5,21.9,99,147,100,0,100,14,0.0,0.0,74,23.0,17.8,100,108,10.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,22.1,0.0,89
303.00,4610,17.0,4.5,22.0,99,147,100,0,100,14,0.0,0.0,74,23.0,17.8,100,108,10.0,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,22.6,0.0,89
304.50,4664,17.6,4.7,22.6,99,147,100,0,100,14,0.0,0.0,74,22.0,17.6,100,107,10.0,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,22.7,0.0,90
305.75,4726,17.1,4.7,22.1,99,147,100,0,101,14,0.0,0.0,74,24.0,18.2,100,107,10.2,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,22.6,0.0,90
