﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.0 00000D07596401 Edgard_91oct_PWG-F_Shuenk_8AT_OD_Rev4.2+.mhd
848.442,14.04,100,14.77,6.7,6.5,18.8,187,3,86,14.42,117.8,193,84.56,0.08,117.2,75.32,187,2897.9,2896.1,3100,-2.3,99.9,9.4,9.5,9.4,9.5,6.5,9.5,375,158,22.2,7.1,2.53,19.2,28,27,0,-3,0,0,0,0,0,9,75,121,203.9,224.64,1000,0.97,0,8.75,0,0,0,1.06,0,13.19428,0
848.542,14.04,100,14.78,7.9,7.7,19.7,187,3,86,14.46,123.8,196.9,88.65,0.08,126,75.25,187,2895.2,2899.2,3176,-2.6,99.9,8.9,9,8.9,9,6.3,9,396,158,25.2,8.3,2.6,19.9,30.1,29.1,0,-2.7,0,0,0,0,0,9,75,127.3,215.23,234.59,1000,1.51,0,8.75,0,0,0,1.05,0,13.00202,0
848.647,14.04,100,14.78,9.1,8.9,19.9,187,3,86,14.5,130.5,204.5,88.78,0.08,135.5,74.97,187,2868.3,2900.1,3230,-2.8,99.9,7.5,7.5,7.5,7.5,4.8,7.5,409,158,21.8,9.5,2.64,19.9,31.7,30.8,0,-2.7,0,0,0,0,0,9,75,133.8,228.53,243.14,1000,1.99,0,8.75,0,0,0,0.98,0,11.61957,0
848.742,14.04,100,14.8,10.3,10.1,19.9,187,3,86,14.46,136.5,216.2,87.94,0.08,145,75.29,187,2837.2,2900.1,3312,-3.2,99.9,6.9,7,6.9,7,4.3,7,428,158,23.8,10.8,2.69,19.9,34.4,33.4,0,-2.7,0,0,0,0,0,9,75,140.5,245.31,258.26,1000,5.56,0,7.96,0,0,0,0.96,0,14.39667,0
848.843,14.04,100,14.8,11.7,11.4,19.9,187,3,86,14.59,143.2,220,88.31,0.08,154.9,75.64,187,2823.2,2900.1,3348,-3.2,99.9,5.9,6,5.9,6,3.3,6,440,158,24.4,11.9,2.71,19.9,36.8,35.3,0,-2.3,0,0,0,0,0,9,75,146.6,250.35,271.94,1000,7.72,0,6.86,0,0,0,0.98,0,15.28168,0
848.942,14.04,100,14.85,12.7,12.5,19.9,187,3,86,14.71,149.2,220,90.07,0.08,166.1,75.94,187,2853.8,2900.1,3458,-2.8,99.9,5,5,5,5,2.7,5,454,158,27.5,12.9,2.73,19.9,38.7,36.9,0,-2.3,0,0,0,0,0,9,75,152.8,258.18,283.83,1000,11.32,0,5.96,0,0,0,0.98,0,18.50434,0
849.042,14.04,100,14.85,13.3,13.2,19.9,187,3,86,14.48,154.5,220,92.62,0.08,175.6,76.32,187,2874.6,2900.1,3528,-2.4,99.9,3.8,4,3.8,4,1.7,4,466,158,29.1,13.4,2.75,19.9,39.8,37.6,0,-2.3,0,0,0,0,0,9,75,157.8,264.53,289.55,1000,12.52,0,5.53,0,0,0,0.95,0,18.56842,0
849.142,14.04,100,14.87,13.6,13.5,19.9,187,3,86,13.99,158.2,220,93.61,0.08,184,76.61,189,2883,2900.1,3622,-2.4,99.9,3.3,3.5,3.3,3.5,1.2,3.5,478,158,29.9,13.6,2.76,19.9,40.4,37.9,0,-1.9,0,0,0,0,0,9,75,160.1,271.6,292.27,1000,13.46,0,5.28,0,0,0,0.94,0,19.60907,0
849.242,14.04,100,14.87,13.7,13.6,19.9,187,3,86,13.5,159.8,220,96.54,0.08,189.8,76.67,189,2915,2900.1,3698,-2.3,99.9,2.8,3,2.8,3,1.1,3,480,158,30.3,13.5,2.78,19.9,41.6,38.3,0,-1.9,0,0,0,0,0,9,75,160.6,277.93,295.61,1000,14.44,0,5.28,0,0,0,0.92,0,20.66803,0
849.342,14.04,100,14.84,13.5,13.4,19.9,187,3,86,13.15,159.8,220,98.94,0.08,193.5,76.51,189,2957.5,2900.1,3768,-2.5,99.9,2.8,3,2.8,3,1.1,3,476,158,30.8,13.4,2.8,19.9,43.4,38.8,0,-1.9,0,0,0,0,0,9,75,160.2,283.48,299.43,1000,15.38,0.34,5.5,0,0,0,0.93,0,21.73004,0
849.442,14.04,100,14.84,13.3,13.4,19.9,187,3,86,12.96,159.8,220,98.02,0.08,197.7,76.65,189,2936.9,2900.1,3863,-2.6,99.9,2.8,3,2.8,3,1.1,3,469,158,33.3,13.3,2.81,19.9,43.7,39.4,0,-1.5,0,0,0,0,0,9,75,159.8,289.86,303.81,1000,16.77,0.29,5.67,0,0,0,0.91,0,23.36273,0
849.542,14.04,100,14.79,12.9,13.2,19.9,187,3,84,12.67,159,220,95.84,0.08,201.1,77.2,189,2907.6,2900.1,3928,-3,99.9,3.3,3.5,3.3,3.5,2,3.5,470,158,34,12.5,2.83,19.9,45.1,40,0,-1.5,0,0,0,0,0,9,75,155.4,295.56,308.62,1000,17.64,0.45,5.98,0,0,0,0.9,0,24.5224,0
849.642,14.04,100,14.79,12.7,12.5,19.9,187,3,84,12.74,155.2,220,99.02,0.08,199.3,77.26,189,2978.6,2900.1,3990,-2.8,99.9,3.8,4,3.8,4,2.5,4,458,158,35,12.4,2.84,19.9,45.9,40.6,0,-1.5,0,0,0,0,0,9,75,154.4,300.63,313.58,1000,18.81,0.49,6.23,0,0,0,0.9,0,26.14899,0
849.742,14.04,100,14.77,12.2,12.2,19.9,187,3,84,12.81,152.2,220,98.29,0.08,201,76.58,189,2927.1,2900.1,4090,-3,99.9,4.3,4.5,4.3,4.5,3.5,4.5,451,158,36.8,12,2.85,19.9,46.6,41.3,0,-1.2,0,0,0,0,0,9,75,151.9,306.78,318.85,1000,20,0.51,6.6,0,0,0,0.88,0,27.89765,0
849.837,14.04,100,14.77,11.9,11.8,19.9,189,3,84,12.9,150.8,220,93.55,0.08,201.7,76.1,189,2846.7,2900.1,4167,-2.9,99.9,5,5,5,5,3.8,5,448,158,37.8,11.7,2.85,19.9,47,42,0,-1.2,0,0,0,0,0,9,75,149.8,312.2,324.26,1000,21.35,0.44,6.9,0,0,0,0.86,0,29.28925,0
849.927,14.04,100,14.78,11.7,11.6,19.9,189,3,84,12.9,148.5,220,91.34,0.08,202.2,76.65,189,2821,2900.1,4213,-3,99.9,5.5,5.5,5.5,5.5,4.3,5.5,446,158,38.7,11.5,2.86,19.9,47.6,42.7,0,-1.2,0,0,0,0,0,9,75,148.6,316.55,329.73,1000,22.15,0.4,7.14,0,0,0,0.84,0,29.93317,0
850.022,14.04,100,14.78,11.4,11.3,19.9,189,3,84,12.95,147.8,220,93.06,0.08,203.8,78.06,189,2915,2900.1,4292,-3,99.9,5.5,5.5,5.5,5.5,4.3,5.5,440,158,40,11.3,2.86,19.9,48,43.3,0,-1.2,0,0,0,0,0,9,75,147.3,321.35,334.21,1000,22.93,0.37,7.34,0,0,0,0.82,0,31.40412,0
850.122,14.04,100,14.83,11.2,11.2,19.9,189,3,84,13.04,147,220,93.67,0.08,205.6,78.64,189,2897.1,2900.2,4348,-2.8,99.9,5.5,5.5,5.5,5.5,4.7,5.5,438,158,40.5,11,2.86,19.9,48.9,44,0,-0.8,0,0,0,0,0,9,75,145.9,326.48,339.84,1000,23.84,0.42,7.6,0,0,0,0.8,0,32.44782,0
850.222,14.04,100,14.83,11,11,19.9,189,3,84,12.96,145.5,220,90.17,0.08,207.9,78.16,189,2868.7,2900.2,4432,-2.9,99.9,6,6,6,6,5.2,6,436,158,41.5,11,2.86,19.9,48.6,44.8,0,-0.8,0,0,0,0,0,9,75,145.2,332.04,345.66,1000,24.51,0.1,7.72,0,0,0,0.76,0,32.91169,0
850.322,14.04,100,14.86,10.9,10.9,19.9,189,3,84,12.86,144.8,220,88.92,0.08,209.4,77.62,189,2867.3,2900.2,4498,-3.2,99.9,6,6,6,6,5.2,6,434,158,42.2,10.8,2.87,19.9,49.8,45.5,0,-0.8,0,0,0,0,0,9,75,144.3,336.96,351.45,1000,25.26,0.27,7.89,0,0,0,0.75,0,33.63495,0
850.422,14.04,100,14.86,10.7,10.7,19.9,189,3,84,12.83,143.2,220,90.88,0.08,211.3,77.83,189,2941.5,2900.2,4571,-3.6,99.9,6,6,6,6,5.2,6,433,158,43.3,10.7,2.87,19.9,50.5,46.3,0,-0.4,0,0,0,0,0,9,75,143.4,341.46,357.3,1000,25.98,0.24,8.03,0,0,0,0.73,0,34.44977,0
850.518,14.04,100,14.87,10.6,10.6,19.9,189,3,84,12.92,142.5,220,89.84,0.08,212.8,78.42,189,2915,2900.2,4632,-3.5,99.9,6.5,6.5,6.5,6.5,6.1,6.5,430,158,43.6,10.5,2.87,19.9,51.1,47.1,0,-0.4,0,0,0,0,0,9,75,142.3,346.82,363.15,1000,26.91,0.17,8.16,0,0,0,0.71,0,35.59418,0
850.613,14.04,100,14.87,10.4,10.5,19.9,189,3,84,12.9,141.8,220,88.17,0.08,214.4,78.58,189,2896.3,2900.2,4702,-3.5,99.9,6.5,6.5,6.5,6.5,6.1,6.5,426,158,44.5,10.4,2.87,19.9,51.8,47.8,0,-0.4,0,0,0,0,0,9,75,141.4,351.72,369.06,1000,27.83,0.15,8.28,0,0,0,0.69,0,36.59516,0
850.702,14.04,100,14.87,10.3,10.4,19.9,189,3,84,12.89,140.2,220,87.5,0.08,215.7,78.73,189,2890.1,2900.2,4764,-3.5,99.9,6.5,6.5,6.5,6.5,6.1,6.5,420,158,45.2,10.3,2.88,19.9,52.2,48.4,0,-0.4,0,0,0,0,0,9,75,140.6,355.45,373.75,1000,28.4,0.07,8.36,0,0,0,0.68,0,37.17194,0
850.802,14.04,100,14.87,10.2,10.2,19.9,189,3,84,12.93,139.5,220,89.15,0.08,216.9,79.44,189,2913.9,2900.2,4818,-3.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,417,158,46.1,10.2,2.88,19.9,53.3,49.2,0,0,0,0,0,0,0,9,75,139.6,359.44,379.62,1000,29.1,0.2,8.51,0,0,0,0.67,0,37.95014,0
850.902,14.04,100,14.87,10,10.1,19.9,189,3,84,12.92,138.8,220,88.01,0.08,218.3,79.57,189,2899.8,2900.2,4894,-3.4,99.9,7,7,7,7,7,7,414,158,47.3,10,2.88,19.9,53.9,49.9,0,0,0,0,0,0,0,9,75,138.3,364.97,385.51,1000,30.03,0.15,8.65,0,0,0,0.65,0,39.31733,0
851.002,14.04,100,14.87,9.9,9.9,19.9,189,3,84,12.88,138,220,85.53,0.08,219.9,79.51,189,2885.5,2900.2,4954,-3.4,99.9,7.5,7.5,7.5,7.5,7.5,7.5,410,158,48.1,9.9,2.88,19.9,54.6,50.7,0,0,0,0,0,0,0,9,75,137.5,369.44,391.4,1000,30.86,0.1,8.75,0,0,0,0.63,0,39.83307,0
851.098,14.04,100,14.87,9.8,9.8,19.9,189,3,84,12.86,136.5,220,87.07,0.08,220.8,79.42,189,2911.7,2900.2,5010,-3.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,408,158,48.4,9.7,2.88,19.9,55.5,51.5,0,0,0,0,0,0,0,9,75,136.2,374.29,397.27,1000,31.64,0.17,8.75,0,0,0,0.62,0,40.85236,0
851.193,14.04,100,14.87,9.6,9.7,19.9,189,3,84,12.87,135.8,220,87.43,0.08,221.3,79.42,189,2930.6,2900.2,5063,-3.6,99.9,8,8,8,8,8,8,405,158,48.8,9.6,2.89,19.9,56.4,52.2,0,0,0,0,0,0,0,9,75,135.2,377.8,403.08,1000,32.42,0.24,8.75,0,0,0,0.62,0,41.51764,0
851.292,14.04,100,14.87,9.5,9.5,19.9,190,3,84,12.88,134.2,220,85.95,0.08,221.9,79.03,189,2910.4,2900.2,5112,-3.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,404,158,49.5,9.4,2.89,19.9,57.5,53,0,0,0,0,0,0,0,9,75,133.7,382.67,408.86,1000,33.27,0.32,8.75,0,0,0,0.62,0,42.96723,0
851.392,14.04,100,14.87,9.2,9.3,19.9,190,3,84,12.81,132.8,220,83.79,0.08,222,79.18,189,2867.6,2900.2,5178,-3.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,401,158,50.7,9.2,2.89,19.9,58.5,53.7,0,0,0,0,0,0,0,9,75,132.5,386.69,414.62,1000,33.88,0.38,8.75,0,0,0,0.61,0,43.27546,0
851.493,14.04,100,14.87,8.9,9.1,19.9,190,3,84,12.78,131.2,220,85.27,0.08,222.3,79.41,189,2892.8,2900.2,5232,-4.2,99.9,9,9,9,9,9,9,400,158,51.5,9,2.89,19.9,58.8,54.5,0,0,0,0,0,0,0,9,75,131.4,390.83,420.35,1000,34.8,0.29,8.75,0,0,0,0.6,0,44.10248,0
851.588,14.04,100,14.87,8.9,8.9,19.9,190,3,84,12.8,129.8,220,87.34,0.08,222.3,79.42,189,2916.9,2900.2,5296,-4.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,398,158,51.8,8.8,2.9,19.9,59.6,55.2,0,0,0,0,0,0,0,9,75,129.5,395.03,426.01,1000,35.83,0.29,8.75,0,0,0,0.6,0,45.30793,0
851.682,14.04,100,14.87,8.8,8.7,19.9,190,3,84,12.84,128.2,220,84.35,0.08,221.9,79.5,189,2877,2900.2,5348,-5,99.9,10,10,10,10,10,10,394,158,52.3,8.6,2.9,19.9,59.6,55.8,0,0,0,0,0,0,0,9,75,128.3,397.73,430.49,1000,36.48,0.1,8.75,0,0,0,0.59,0,45.40253,0
851.782,14.04,100,14.87,8.6,8.6,19.9,190,3,84,12.85,127.5,220,82.9,0.08,221.9,79.47,189,2865.4,2900.2,5411,-5.2,99.9,10,10,10,10,10,10,388,158,53.3,8.5,2.9,19.9,60.5,56.5,0,0,0,0,0,0,0,9,75,127.3,402.22,436.02,1000,37.4,0.17,8.75,0,0,0,0.59,0,46.20514,0
851.883,14.04,100,14.87,8.4,8.4,19.9,190,3,84,12.85,126,220,86.09,0.08,223.4,79.57,189,2898.4,2900.2,5482,-5.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,386,158,54.8,8.3,2.91,19.9,61.3,57.2,0,0,0,0,0,0,0,9,75,126,407.99,441.68,1000,39.03,0.2,8.75,0,0,0,0.58,0,48.5611,0
851.983,14.04,100,14.87,8.3,8.3,19.9,190,3,84,12.89,125.2,220,86.98,0.08,222.6,79.54,189,2900.9,2900.2,5496,-5.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,382,158,54.4,8.2,2.91,19.9,61.6,57.9,0,0,0,0,0,0,0,9,75,125.1,408.82,447.12,1000,39.14,0.1,8.75,0,0,0,0.57,0,47.50519,0
852.077,14.04,100,14.87,8.2,8.1,19.9,190,3,84,12.93,123.8,220,83.16,0.08,223,79.83,189,2864.6,2900.2,5564,-5.3,99.9,11,11,11,11,11,11,380,158,56.2,8.1,2.91,19.9,61.8,58.6,0,0,0,0,0,0,0,9,75,124,413.53,452.51,1000,40.16,0.12,8.75,0,0,0,0.56,0,49.06769,0
852.172,14.04,100,14.87,8.1,8,19.9,190,3,84,12.89,123,220,83.5,0.08,223.4,79.84,189,2867.8,2900.2,5626,-5.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,378,158,56.4,8,2.91,19.9,62.2,59.3,0,0,0,0,0,0,0,9,75,122.9,417.66,457.87,1000,41.21,0.17,8.75,0,0,0,0.55,0,49.98627,0
852.272,14.04,100,14.87,7.8,7.9,19.9,190,3,84,12.9,122.2,220,86.67,0.08,223.4,78.19,189,2936.9,2900.2,5667,-5.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,374,158,57.4,7.8,2.92,19.9,62.8,60,0,0,0,0,0,0,0,9,75,121.8,420.87,463.16,1000,42.06,0.22,8.75,0,0,0,0.54,0,50.69428,0
852.622,14.04,100,14.86,7.6,7.5,19.9,190,3,84,12.92,118.5,220,86.15,0.08,223.6,77.12,189,2923.1,2900.2,5836,-4.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,364,158,60.4,7.4,2.93,19.9,65.2,62.3,0,0,0,0,0,0,0,9,75,118.6,433.56,480.75,1000,45.38,0.07,8.75,0,0,0,0.52,0,54.18549,0
852.722,14.04,100,14.86,7.5,7.4,19.9,190,3,84,12.9,117.8,220,87.56,0.08,224.4,80.24,189,2928.2,2900.2,5908,-4.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,360,158,61.1,7.3,2.93,19.9,65.9,63,0,0,0,0,0,0,0,9,75,117.7,437.5,485.83,1000,46.08,0.02,8.75,0,0,0,0.51,0,54.65241,0
852.822,14.04,100,14.86,7.3,7.3,19.9,190,3,84,12.89,117,220,86.31,0.08,224.7,83.03,189,2894.4,2900.2,5948,-4.3,99.9,13,13,13,13,13,13,359,158,61.4,7.3,2.93,19.9,66.5,63.5,0,0,0,0,0,0,0,9,75,117,440.44,490.82,1000,46.86,0.1,8.75,0,0,0,0.5,0,55.30854,0
852.923,14.04,100,14.86,7.3,7.2,19.9,190,3,84,12.84,116.2,220,83.16,0.08,225.2,83.01,189,2882,2900.2,6006,-4.3,99.9,13,13,13,13,13,13,356,158,62.3,7.1,2.93,19.9,67,63.7,0,0,0,0,0,0,0,9,75,116.3,444.38,495.75,1000,47.69,0.07,8.75,0,0,0,0.49,0,56.2851,0
853.022,14.04,100,14.86,7.1,7.1,19.9,190,3,84,12.83,115.5,220,88.56,0.08,225.4,78.78,189,2905.2,2900.2,6042,-4.3,99.9,14,14,14,14,14,14,352,158,62.8,7,2.94,19.9,67.4,64,0,0,0,0,0,0,0,9,75,115.6,447.34,500.61,1000,48.06,0.07,8.75,0,0,0,0.48,0,56.4682,0
853.125,14.04,100,14.86,7.1,7,19.9,190,3,84,12.79,114.8,220,85.4,0.08,226.1,77,189,2918.7,2900.2,6097,-4.4,99.9,14,14,14,14,14,14,348,158,63.1,6.9,2.94,19.9,67.6,64,0,0,0,0,0,0,0,9,75,115,451.12,505.42,1000,48.62,0.05,8.75,0,0,0,0.47,0,57.35016,0
853.222,14.04,100,14.86,6.9,6.9,19.9,190,3,84,12.75,114.8,220,84.53,0.08,226.9,80.16,189,2883.9,2900.2,6130,-4.5,99.9,14,14,14,14,14,14,343,158,63.7,6.8,2.94,19.9,67.6,64,0,0,0,0,0,0,0,9,75,115.1,454.58,510.22,1000,48.97,0,8.75,0,0,0,0.46,0,57.64008,0
853.322,14.04,100,14.86,7,6.8,19.9,190,3,84,12.62,114.8,220,86.82,0.08,228.3,80.24,189,2915.8,2900.2,6170,-5,99.9,14,14,14,14,14,14,341,158,63.4,6.8,2.94,19.9,67.8,64,0,0,0,0,0,0,0,9,75,114.5,457.53,514.89,1000,49.22,0.1,8.75,0,0,0,0.45,0,57.44782,0
853.422,14.04,100,14.86,6.8,6.7,19.9,190,3,84,12.65,114,220,89.75,0.08,229.2,77.39,189,2938.3,2900.2,6226,-5.2,99.9,14,14,14,14,14,14,336,158,64.3,6.7,2.94,19.9,67.7,64,0,0,0,0,0,0,0,9,75,114.4,461.42,519.53,1000,49.78,0.05,8.75,0,0,0,0.44,0,58.47931,0
853.522,14.04,100,14.86,6.8,6.7,19.9,192,3,84,12.62,114,220,86.27,0.08,230.4,76.99,189,2896,2900.2,6275,-5.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,336,158,64.4,6.6,2.95,19.9,67.2,64,0,0,0,0,0,0,0,9,75,113.3,464.07,524.12,1000,50.09,0,8.75,0,0,0,0.44,0,58.38166,0
853.622,14.03,100,14.86,6.7,6.6,19.9,192,3,84,12.6,112.5,220,82.16,0.08,229.9,79.96,189,2864.1,2900.2,6304,-5.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,330,158,64.8,6.6,2.95,19.9,67.8,64,0,0,0,0,0,0,0,9,75,113.7,467.31,528.42,1000,50.45,0.1,8.75,0,0,0,0.43,0,59.01032,0
853.722,14.03,100,14.86,6.7,6.5,19.9,192,3,84,12.48,113.2,220,85.08,0.08,232.1,80.77,189,2882.7,2900.2,6348,-6.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,326,158,65.4,6.5,2.95,19.9,67.8,64,0,0,0,0,0,0,0,9,75,113.2,470.71,532.3,1000,50.74,0.07,8.75,0,0,0,0.43,0,59.07746,0
853.823,14.03,100,14.86,6.6,6.5,19.9,192,3,84,12.46,112.5,220,89.71,0.08,232.9,80,189,2947.2,2900.2,6396,-6.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,322,158,65.6,6.5,2.95,19.9,67.5,64,0,0,0,0,0,0,0,9,75,113.1,473.93,535.82,1000,51.15,0,8.75,0,0,0,0.42,0,59.581,0
853.923,14.03,60.4,14.86,6.5,6.4,19.9,192,3,84,12.51,112.5,202.6,86.38,0.08,233.9,80.77,189,2926.1,2900.2,6426,-6.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,320,158,65.6,6.4,2.94,19.9,67.4,64,0,0,0,0,0,0,0,9,75,112.9,262.52,527.48,1000,51.53,0,8.75,0,0,0,0.86,0,59.76715,0
854.025,14.04,0,14.86,6.7,6.3,3.5,192,3,84,12.77,111.8,96.1,88.05,0.08,233.8,80.42,189,2444.7,2175.8,6436,-6.1,73.2,2.1,2.1,2.1,2.1,2.1,2.1,274,158,46.8,3.1,2.31,1.3,43.4,43.4,0,0,0,0,0,0,0,9,75,94,185.76,408.27,1000,49.29,-1.5,-4.14,0,0,0,0.96,0,38.18512,0
854.123,14.04,0,14.86,9.3,1,0.3,192,3,84,13.33,76.5,57,90.68,0.08,158.8,78.41,189,2184.5,2107.9,6389,-4,26.5,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,128,158,44.8,-1.2,1.78,0.3,20.9,20.9,0,0,0,0,0,0,0,9,75,53.6,95.76,295.23,1000,49.07,-2.38,-5.76,0,0,0,1.21,0,35.59266,0
854.222,14.04,0,14.86,12,-1.6,0,192,3,84,13.49,27,20.5,94.54,0.08,55.3,77.32,189,2035.6,1659.2,6334,-2.9,11.1,13,13,13,13,13,13,-8,158,46.1,-1.8,1.25,0,4.6,4.6,0,0,0,0,0,0,0,9,75,19.1,38.72,180.97,1000,50.56,-1.21,-5.76,0,0,0,0.91,0,42.69257,0
854.317,14.04,0,14.86,8.7,-2.1,0,192,3,86,13.18,14.2,14.2,94.13,0.08,30.2,80.87,189,1743.4,1515.1,6360,-5.1,6.3,21.3,21.3,21.3,21.3,21.3,21.3,-28,158,50.6,-2.4,1.05,0,0.9,0.9,0,0,0,0,0,0,0,9,75,13.7,31.12,110.96,1000,50.87,0,-5.59,0,0,0,0.3,0,45.27131,0
854.412,14.04,0,14.86,6.8,-2.4,0,192,3,86,12.7,12.8,14.2,92.95,0.08,27.5,82.57,189,1614.1,1428,6365,-8.1,7,6,6,6,6,6,6,-51,158,52.4,-2.4,1,0,0.9,0.9,0,0,0,0,0,0,0,9,75,13.5,30.96,73.72,1000,50.67,0,-4.34,0,0,0,0.4,0,46.31806,0
854.512,14.04,0,14.86,5.1,-2.3,0,192,3,86,14.75,13.5,14.1,93.26,0.08,27.8,82.51,189,1593.2,1329.9,6324,0,8.2,6,6,6,6,6,6,-80,158,53.3,-2.3,1,0,0.9,0.9,0,0,0,0,0,0,0,9,75,13.7,30.79,53.95,1000,50.42,0,-3.39,0,0,0,0.46,0,47.20612,0
854.612,14.04,0,14.86,4.1,-2.2,0,194,3,86,36.13,13.5,14.1,93.88,0.08,28.1,82.86,189,1607.6,1228,6300,0,8.7,6,6,6,6,6,6,-80,158,53.7,-2.2,1,0,0.9,0.9,0,0,0,0,0,0,0,9,75,14,30.11,43.37,1000,49.22,0.02,-2.77,0,0,0,0.88,0,48.10028,0
854.712,14.04,0,14.86,3.3,-2.2,0,194,4,86,54.84,13.5,14,93.46,0.08,27.9,82.57,189,1587.2,1127,6094,0,9.6,5.5,5.5,5.5,5.5,5.5,5.5,-78,158,54.4,-2.1,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,14.1,29.26,37.23,1000,48.16,0,-2.34,0,0,0,1.05,0,47.85614,0
854.812,14.04,0,14.88,2.7,-1.9,0,194,4,86,62.09,14.2,13.9,95.17,0.08,27.8,83.98,189,1543.1,1067.8,5994,0,10.5,5,5,5,5,5,5,-76,158,53.4,-1.8,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,14.1,28.53,33.66,1000,46.54,0,-1.99,0,0,0,1.17,0,46.36689,0
854.912,14.04,0,14.88,2.3,-1.6,0,194,4,86,69.5,14.2,13.8,97.99,0.08,27.3,84.37,189,1342.8,1040.1,5827,0,10.9,5,5,5,5,5,5,-76,158,52.1,-1.5,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,14.4,27.34,31.27,1000,42.9,0,-1.73,0,0,0,1.29,0,43.35785,0
855.012,14.04,0,14.89,2,-1.4,0,194,4,86,77.26,13.5,13.6,102.8,0.08,25.8,82.54,189,1083.9,1026.9,5572,0,11,5,5,5,5,5,5,-74,158,48.8,-1.4,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,14.2,25.82,29.3,1000,38.29,0,-1.55,0,0,0,1.41,0,39.11744,0
855.112,14.04,0,14.89,1.8,-1.3,0,194,4,86,82.67,14.2,13.4,102.45,0.08,24.6,80.42,187,910.7,1021,5294,0,10.7,3.5,3.5,3.5,3.5,3.5,3.5,-71,158,45.2,-1.3,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,14,24.15,27.46,1000,33.76,0,-1.4,8,8,8,1.51,0,34.80225,0
855.212,14.04,0,14.9,1.7,-1.2,0,194,4,86,82.67,13.5,13.2,101.38,0.08,22.8,78.93,187,897.6,1018.3,5070,0,10.6,7,7,7,7,7,7,-36,158,42.1,-1.2,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,13.6,22.98,25.82,1000,31.31,0,-1.31,8,8,8,0.94,0,32.22351,0
855.312,14.04,0,14.9,1.5,-1.1,0,194,4,86,29.6,13.5,13.3,97.68,0.08,21.9,77.7,187,951.5,1017.1,4912,0,10.5,6.5,6.5,6.5,6.5,6.5,6.5,-36,158,40.1,-1.1,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,14.7,25.53,25.47,1000,29.97,0,-1.2,8,8,8,0.85,0,30.58014,0
855.412,14.04,0,14.89,1.3,-1,0,194,4,86,14.22,15,15.8,93.87,0.08,24.4,75.88,187,988.4,1016.3,4942,0,12.4,6.9,6.9,6.9,6.9,6.9,6.9,-32,158,38.5,-0.9,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,13.8,22.47,25.29,1000,30.46,0,-1.11,8,8,8,0.98,0,29.42352,0
