﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.1.1 00000D07596401 Edgard_91oct_PWG-F_Shuenk_8AT_OD_Rev4.2+.mhd
331.403,14.23,100,14.84,21,20.3,19.9,189,2,88,12.37,191.2,220,97.96,-8.88,289.1,76.51,183,2957.9,2900.2,4479,4.7,62.3,2.5,2.5,2.5,2.5,2.5,2.5,600,129,36.8,2.8,19.9,35.3,40.1,0,0,0,0,0,0,0,9,81,201.5,346.39,308.22,808,25.77,-0.31,-2.3,0,0,0,0.53,0,27.07367,0
331.503,14.23,100,14.84,21.6,20.1,19.9,189,2,88,12.28,191.2,220,98.16,-8.88,298.2,77.33,183,2981.3,2900.2,4668,5.4,54.5,2.5,2.5,2.5,2.5,2.5,2.5,597,129,36.3,2.81,19.9,37.7,41.4,0,0,0,0,0,0,0,9,81,199.9,359.68,318.29,808,27.83,-0.22,-2.73,0,0,0,0.53,0,28.36456,0
331.593,14.23,100,14.83,21.4,20.1,19.9,189,2,88,12.13,191.2,220,97.42,-8.88,308.3,78.89,183,2935.8,2900.2,4830,5.7,56,2.5,2.5,2.5,2.5,2.5,2.5,582,129,39.2,2.81,19.9,40.2,42.5,0,0,0,0,0,0,0,9,81,198.9,372.55,326.9,808,30.18,0,-2.42,0,0,0,0.51,0,31.44684,0
331.683,14.23,100,14.83,20.9,19.8,19.9,189,2,88,12.01,191.2,220,96.55,-8.88,318.6,77.35,183,2913.5,2900.2,5077,5.8,61,2.5,2.5,2.5,2.5,2.5,2.5,564,129,42.7,2.82,19.9,42.9,44,0,0,0,0,0,0,0,9,81,196.6,388.27,338.41,808,32.76,0.18,-1.11,0,0,0,0.48,0,34.35822,0
331.783,14.23,100,14.81,20.1,19.8,19.9,189,2,88,11.96,191.2,220,96.75,-8.88,324.4,73.3,183,2934.4,2900.2,5177,5.5,79.5,2.5,2.5,2.5,2.5,2.5,2.5,558,129,44.2,2.82,19.9,46.5,45.5,0,0,0,0,0,0,0,9,81,193.3,398.09,350.22,808,34.01,0.22,0.02,0,0,0,0.48,0,34.53827,0
331.883,14.23,100,14.81,19.4,19.4,19.9,189,2,88,11.99,191.2,220,96.22,-8.88,325.6,70.42,183,2916.3,2900.2,5280,5.6,100.2,2.5,2.5,2.5,2.5,2.5,2.5,549,129,44.9,2.82,19.9,48.8,47,0,0,0,0,0,0,0,8,81,189.7,406.64,361.88,808,36.27,0.17,0.24,0,0,0,0.48,0,37.0163,0
331.983,14.23,100,14.8,19,18.9,19.9,189,2,88,11.9,189,220,96.99,-8.88,331.2,72.04,183,2878.1,2900.2,5446,5.5,99.8,2.5,2.5,2.5,2.5,2.5,2.5,542,129,47.1,2.83,19.9,50.7,48.6,0,0,0,0,0,0,0,8,81,187.2,418.58,373.63,808,38.84,0.2,0.74,0,0,0,0.47,0,40.49836,0
332.083,14.23,100,14.8,18.7,18.5,19.9,189,2,88,11.86,184.5,220,96.42,-8.88,332.9,75.77,183,2891,2900.2,5592,5.1,99.7,2.5,2.5,2.5,2.5,2.5,2.5,531,129,51,2.83,19.9,54.7,50.1,0,0,0,0,0,0,0,8,81,183.4,430.35,385.67,808,41.78,0.56,1.82,0,0,0,0.47,0,44.11469,0
332.178,14.23,100,14.8,18.5,18.2,19.9,189,2,88,12.07,181.5,220,96.62,-8.88,336.4,79.68,183,2856.2,2900.2,5748,6.1,99.6,2.5,2.5,2.5,2.5,2.5,2.5,514,129,53.9,2.83,19.9,55.9,51.4,0,0,0,0,0,0,0,8,81,181.2,440.5,395.5,808,44.4,0.45,1.98,0,0,0,0.45,0,46.89484,0
332.274,14.23,100,14.8,18.4,18.2,19.9,189,2,88,11.93,180,220,97.16,-8.88,342.2,81.38,183,2923,2900.2,5912,6.5,99.8,2.5,2.5,2.5,2.5,2.5,2.5,490,129,56,2.84,19.9,57,53,0,0,0,0,0,0,0,8,82,179.6,450.94,407.91,808,46.64,0.05,2.16,0,0,0,0.42,0,48.48175,0
332.378,14.23,100,14.8,18.3,18.1,19.9,189,2,88,12.03,178.5,220,94.16,-8.88,348.1,81.55,183,2916.3,2900.2,6066,8,99.7,3.5,3.5,3.5,3.5,3.5,3.5,480,129,57.4,2.84,19.9,58.8,54.6,0,0,0,0,0,0,0,8,82,178.8,462.37,420.36,808,48.44,0.08,2.33,0,0,0,0.4,0,50.55695,0
332.478,14.23,100,14.8,18.4,18.1,19.9,187,2,88,11.84,178.5,220,96.28,-8.88,355.5,80.54,183,2967.4,2900.2,6172,8.4,99.7,3.5,3.5,3.5,3.5,3.5,3.5,464,129,58.9,2.84,19.9,59.7,56.3,0,0,0,0,0,0,0,8,82,180.1,472.13,432.8,808,49.61,0,2.14,0,0,0,0.39,0,51.41144,0
332.573,14.23,100,14.8,18.4,18.2,19.9,187,2,88,11.77,180,220,94.84,-8.88,366.3,79.25,183,2995,2900.2,6310,8.1,99.7,3,3,3,3,3,3,455,129,59.1,2.84,19.9,61.5,57.9,0,0,0,0,0,0,0,8,82,181.5,482.64,445.11,808,50.83,0,2.13,0,0,0,0.4,0,52.62604,0
332.679,14.23,100,14.8,18.6,18.3,19.9,187,2,88,11.61,181.5,220,95.09,-8.88,376.9,78,183,2971,2900.2,6460,6.6,99.8,3,3,3,3,3,3,449,129,60.7,2.85,19.9,62.6,59.4,0,0,0,0,0,0,0,8,84,182.3,492.51,457,808,51.84,0,1.88,0,0,0,0.39,0,53.685,0
332.773,14.23,100,14.8,18.6,18.4,19.9,187,2,88,11.61,182.2,220,94.72,-8.88,387.1,79.31,183,2904.9,2900.2,6582,5.3,99.8,0.8,0.8,0.8,0.8,0.8,0.8,436,129,60.5,2.85,19.9,64.4,60.8,0,0,0,0,0,0,0,8,84,183.2,488.59,467.75,808,52,0.18,1.63,2048,2048,2048,0.41,0,52.39716,0
332.863,14.23,100,14.8,18.7,18.5,19.9,187,2,88,11.62,183,220,95.2,-8.88,392,80.29,183,2898.9,2900.2,6666,4.1,99.8,1,1,1,1,1,1,446,129,60,2.85,19.9,64.3,62,0,0,0,0,0,0,0,8,84,182.5,477.47,477.23,808,52,-0.05,1.17,2048,2048,2048,0.42,0,50.87586,0
332.958,14.23,100,14.8,18.8,18.6,19.9,187,2,88,11.57,182.2,201,92.66,-8.88,396.1,80.24,183,2890.3,2900.2,6734,3,99.8,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,401,129,58.8,2.85,19.9,64.2,62.7,0,0,0,0,0,0,0,8,84,182.4,462.15,482.45,808,52,-0.17,0.87,2048,2048,2048,0.44,0,50.05646,0
333.058,14.23,100,14.8,19.3,18.9,19.9,187,2,88,11.71,181.5,185.4,93.11,-8.88,397.5,79.39,183,2869.9,2900.2,6798,2.4,99.8,-4,-4,-4,-4,-4,-4,370,129,57.2,2.84,19.9,63.3,63.1,0,0,0,0,0,0,0,8,84,178.8,424.92,484.99,808,52,-0.29,0.3,2048,2048,2048,0.51,0,48.87543,0
333.158,14.23,100,14.8,19.8,19.4,19.9,187,2,88,11.76,177,167.5,94.07,-8.88,391.4,79.42,183,2900,2859.4,6858,1.8,99.8,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,320,129,55.6,2.84,19.9,62.1,62.8,0,0,0,0,0,0,0,8,84,176.6,381.35,482.84,808,52,-0.21,0.08,2048,2048,2048,0.56,0,46.875,0
333.254,14.23,100,14.8,20.6,19.3,15.1,187,2,88,11.8,174,152.8,96.39,-8.88,386.5,80.13,183,2694.5,2553.7,6896,1.9,58,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,285,129,46.3,2.66,13.3,37,60.7,0,0,0,0,0,0,0,8,84,149.7,348.25,477.14,808,52,-4.77,-11.52,2048,2048,2048,0.4,0,34.24225,0
333.359,14.23,100,14.8,23.5,10.7,8.1,187,3,88,12.35,129,116.6,100.57,-8.88,288.8,80.57,183,2442.5,2176.1,6896,4.3,28.3,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,190,129,42.8,2.31,6.5,25.4,46.2,0,0,0,0,0,0,0,8,84,107.2,254.09,432.67,808,51.09,-4.77,-11.52,4,2048,4,0.42,0,32.17926,0
333.458,14.23,100,14.8,21.6,7.9,13.2,187,3,88,20.7,122.2,147.3,108.94,-8.88,264.9,80.34,183,2074.3,2198.7,6466,0,31.6,7.9,7.9,7.9,7.9,7.9,7.9,78,129,54.4,2.32,19.9,52.5,45.8,0,0,0,0,0,0,0,8,84,159.7,411.82,426.21,808,49.36,1.61,3.56,0,0,4,0.47,0,62.55951,0
333.558,14.23,100,14.8,14.2,13.9,19.9,187,3,88,27.48,157.5,220,90.87,-8.88,292.9,79.8,183,1714.4,2428,5610,0,97,3.2,3.2,3.2,3.2,3.2,3.2,148,131,66.9,2.54,19.9,66.3,52.3,0,0,0,0,0,0,0,8,84,162.6,408.89,434.56,808,35.89,2.15,9.54,0,0,4,0.45,0,53.55378,0
333.658,14.23,100,14.8,15.4,15,19.9,187,3,88,20.72,171,220,81.9,-8.88,275.9,78.06,183,2039.3,2657,4928,0,99.8,3,3,3,3,3,3,363,131,45.4,2.66,19.9,57.4,55.6,0,0,0,0,-3,-3,0,8,84,180.8,373.29,436.35,808,30.04,0,5.75,0,0,0,0.47,0,34.61914,0
333.758,14.23,100,14.8,18.2,17.9,19.9,187,3,88,11.91,186,220,75.96,-8.88,298.8,76.75,183,1992,2845.1,4984,-0.1,99.6,2,-1,2,-4,2,2,494,131,41.2,2.73,19.9,56,56.6,0,0,0,0,-3,-6,0,8,84,192.7,381.51,436.93,949,31.25,-0.61,0.74,0,0,0,0.54,0,30.78613,0
333.858,14.23,100,14.8,20.2,20.1,19.9,187,3,88,11.87,191.2,220,84.62,-8.88,322.1,78.23,183,2383.7,2890.5,5054,-0.1,99.1,2,-1,2,-4,2,2,522,131,40.8,2.77,19.9,51.4,56.8,0,0,0,0,-3,-6,0,8,84,200,387.01,438.07,1000,32.09,-0.34,-1.6,0,0,0,0.49,0,30.07813,0
333.958,14.23,100,14.82,21.6,20.3,19.9,187,3,88,11.92,191.2,220,89.07,-8.88,326.7,80.86,183,2760.9,2898.7,5122,-0.1,58.3,2,-1,2,-4,2,2,536,131,40.9,2.79,19.9,50.7,57,0,0,0,0,-3,-6,0,8,84,197.7,393.02,439.73,1000,33.29,-0.35,-3.06,0,0,0,0.5,0,31.22406,0
334.058,14.23,100,14.82,21.5,20.1,19.9,187,3,88,12.24,191.2,220,94.1,-8.88,328.3,81.44,183,2948.5,2900.2,5214,0.1,58.1,2.5,-0.5,2.5,-3.5,2.5,2.5,540,131,40.8,2.8,19.9,54.8,57.2,0,0,0,0,-2.7,-5.7,0,8,82,196.2,398.14,441.81,1000,34.1,0,-2.34,0,0,0,0.53,0,32.47376,0
334.158,14.23,100,14.82,20.8,20.1,19.9,187,3,90,12.33,191.2,220,95.64,-8.88,331.7,80.35,183,2934.4,2900.2,5270,0.3,60.6,2.5,-0.2,2.5,-3.2,2.5,2.5,542,131,42.6,2.81,19.9,56.2,57.6,0,0,0,0,-2.7,-5.7,0,8,82,194.1,403.49,444.31,1000,35.24,0.13,-1.29,0,0,0,0.54,0,33.83179,0
334.248,14.23,100,14.82,20,19.8,19.9,187,3,90,12.2,191.2,220,97.84,-8.88,332.1,79.5,183,2955.5,2900.2,5340,0.4,87.5,2.5,-0.2,2.5,-3.2,2.5,2.5,534,131,44.6,2.82,19.9,58.6,57.9,0,0,0,0,-2.7,-5.7,0,8,82,193.6,409.31,447.24,1000,36.38,0.22,-0.03,0,0,0,0.55,0,35.80933,0
334.343,14.23,100,14.81,19.5,19.4,19.9,187,3,90,12.16,191.2,220,97.6,-8.88,334.7,79.8,183,2966.3,2900.2,5421,0.6,100.2,2.5,-0.2,2.5,-3.2,2.5,2.5,532,131,46,2.82,19.9,60.1,58.4,0,0,0,0,-2.7,-5.7,0,8,82,190.8,415.31,450.59,1000,37.87,0.22,0.21,0,0,0,0.54,0,37.5824,0
334.448,14.23,100,14.81,19.4,19,19.9,187,3,90,12.17,189,220,97.81,-8.88,334.8,79.87,183,2959.1,2900.2,5491,0.8,99.8,2.5,0.2,2.5,-3.2,2.5,2.5,528,131,46.2,2.83,19.9,59.7,58.9,0,0,0,0,-2.3,-5.3,0,8,81,188.9,420.28,454.2,1000,39.1,0.07,0.35,0,0,0,0.52,0,38.50403,0
334.548,14.23,100,14.81,19.2,19,19.9,187,3,90,12.16,188.2,220,97.67,-8.88,337.1,80.05,183,2943.6,2900.2,5549,1,99.7,2.5,0.2,2.5,-2.8,2.5,2.5,532,131,48.8,2.83,19.9,60.8,59.4,0,0,0,0,-2.3,-5.3,0,8,81,188,424.91,458.1,1000,40.16,0.14,0.45,0,0,0,0.51,0,39.46076,0
334.648,14.23,100,14.81,19.2,18.9,19.9,187,3,90,12.12,187.5,220,98.31,-8.88,338.8,80,183,2950.1,2900.2,5597,1.2,99.6,2.5,0.2,2.5,-2.8,2.5,2.5,520,131,49.2,2.83,19.9,61.6,59.9,0,0,0,0,-2.3,-5.3,0,8,81,187,429.08,462.09,1000,41.06,0.09,0.7,0,0,0,0.5,0,40.45411,0
334.748,14.23,100,14.8,18.9,18.8,19.9,187,3,90,12.13,185.2,220,97.49,-8.88,340.8,79.42,183,2930.6,2900.2,5700,1.5,99.7,2.5,0.2,2.5,-2.8,2.5,2.5,508,131,50.7,2.83,19.9,62.2,60.4,0,0,0,0,-2.3,-5.3,0,8,81,185.7,434.52,466.35,1000,42.27,0,0.84,0,0,0,0.49,0,42.03339,0
334.849,14.23,100,14.8,19,18.8,19.9,187,3,90,12.13,184.5,220,97.2,-8.88,342.8,80.19,183,2935.4,2900.2,5770,1.9,99.7,2.5,0.6,2.5,-2.4,2.5,2.5,498,131,51,2.83,19.9,63.1,61,0,0,0,0,-1.9,-4.9,0,8,81,184.5,440.54,470.78,1000,44.1,0,0.92,0,0,0,0.48,0,43.93158,0
334.948,14.23,100,14.8,19,18.8,19.9,187,3,90,12.18,183.8,220,96.68,-8.88,345.3,80.34,183,2901.6,2900.2,5822,2.3,99.7,2.5,0.6,2.5,-2.4,2.5,2.5,495,131,52.8,2.84,19.9,63.5,61.6,0,0,0,0,-1.9,-4.9,0,8,82,184,444.45,475.33,1000,44.83,0,0.91,0,0,0,0.47,0,44.133,0
335.043,14.23,100,14.8,19,18.8,19.9,187,3,90,12.15,183,220,97.07,-8.88,348.1,80.05,183,2912.7,2900.2,5894,2.8,99.7,2.5,0.6,2.5,-2.4,2.5,2.5,484,131,53.2,2.84,19.9,63.7,62.2,0,0,0,0,-1.9,-4.9,0,8,82,183.9,449.82,480.01,1000,46.12,0,0.77,0,0,0,0.45,0,45.8664,0
335.123,14.23,100,14.8,18.9,18.8,19.9,187,3,90,12.15,183,220,95.2,-8.88,351.4,79.89,183,2922.2,2900.2,5945,3.3,99.8,2.5,0.6,2.5,-2.4,2.5,2.5,476,131,54.6,2.84,19.9,64.4,62.7,0,0,0,0,-1.5,-4.9,0,8,84,183,455.14,483.88,1000,47.49,0,0.83,0,0,0,0.44,0,47.43042,0
335.203,14.23,100,14.8,19,18.8,19.9,187,3,90,12.2,182.2,220,93.29,-8.88,354.6,79.74,183,2915.4,2900.2,6011,3.9,99.8,3,1.5,3,-1.5,3,3,474,131,56,2.84,19.9,65,63.2,0,0,0,0,-1.5,-4.5,0,8,84,182.6,458.65,487.93,1000,47.81,0,0.86,0,0,0,0.43,0,47.49146,0
335.309,14.23,100,14.8,19,18.8,19.9,187,3,90,12.17,182.2,220,93.11,-8.88,356.1,80.16,183,2883.5,2900.2,6062,4.6,99.8,3,1.5,3,-1.5,3,3,470,131,55.3,2.84,19.9,65.3,63.6,0,0,0,0,-1.5,-4.5,0,8,84,183.3,462.78,492.86,1000,48.35,0,0.84,0,0,0,0.42,0,47.66236,0
335.403,14.23,100,14.8,19.1,18.9,19.9,187,3,90,11.92,183,220,91.74,-8.88,361.2,79.99,183,2924.1,2900.2,6112,4.9,99.8,3,1.5,3,-1.5,3,3,465,131,55.9,2.84,19.9,65,63.8,0,0,0,0,-1.5,-4.5,0,8,84,183.9,466.64,497.79,1000,48.74,-0.03,0.65,0,0,0,0.42,0,47.9477,0
335.509,14.23,100,14.8,19.1,19,19.9,187,3,91,11.88,183.8,220,97.25,-8.88,365.6,79.65,183,2926,2900.2,6170,5.1,99.8,3,1.5,3,-1.5,3,3,459,131,56.1,2.84,19.9,64.4,64,0,0,0,0,-1.2,-4.2,0,8,84,184,471.88,502.78,1000,49.43,-0.29,0.33,0,0,0,0.41,0,48.71369,0
335.603,14.23,100,14.8,19.3,19.1,19.9,187,3,91,11.79,183.8,220,93.74,-8.88,369,78.89,183,2916.5,2900.2,6244,5,99.8,3,1.8,3,-1.2,3,3,460,131,56.7,2.84,19.9,64.5,64,0,0,0,0,-1.2,-4.2,0,8,84,184.1,475.69,507.79,1000,49.71,0,0.31,0,0,0,0.41,0,48.62671,0
335.708,14.23,100,14.8,19.3,19.1,19.9,187,3,91,11.73,184.5,220,92.16,-8.88,374.4,79.28,183,2917.9,2900.2,6310,4.8,99.8,3,1.8,3,-1.2,3,3,456,131,57,2.84,19.9,64.5,64,0,0,0,0,-1.2,-4.2,0,8,84,185.6,481.42,512.88,1000,50.49,0,0.28,0,0,0,0.41,0,50.26856,0
335.808,14.23,100,14.8,19.6,19.3,19.9,187,3,91,11.65,186,220,93.98,-8.88,379.9,80.02,183,2946,2900.2,6334,4.4,99.9,3,1.8,3,-1.2,3,3,456,131,57.5,2.84,19.9,64.3,64,0,0,0,0,-1.2,-4.2,0,8,84,185.9,485.53,517.91,1000,50.97,-0.11,0.16,0,0,0,0.4,0,50.10682,0
335.908,14.23,100,14.81,19.5,19.3,19.9,187,3,93,11.63,186.8,220,94.25,-8.88,385.8,79.83,183,2955.2,2900.2,6408,3.8,99.9,3,1.8,3,-1.2,3,3,452,131,58.6,2.85,19.9,64.4,64,0,0,0,0,-0.8,-3.8,0,8,84,184.8,490.51,522.81,1000,51.33,0,0.16,0,0,0,0.4,0,50.74463,0
336.008,14.23,100,14.81,19.2,19.2,19.9,187,3,93,11.73,184.5,220,94.71,-8.88,385.2,79.99,183,2930.1,2900.2,6453,3.5,99.9,3,2.2,3,-0.8,3,3,445,131,58.3,2.85,19.9,65.6,64,0,0,0,0,-0.8,-3.8,0,8,84,185.6,494.49,527.23,1000,51.84,0.14,0.43,0,0,0,0.4,0,50.92774,0
336.108,14.24,100,14.81,19.3,19,19.9,187,3,93,11.73,185.2,220,93.88,-8.88,389.8,79.94,183,2904.1,2900.2,6536,3.3,99.9,3.5,2.7,3.5,-0.3,3.5,3.5,455,131,59.1,2.85,19.9,65.2,64,0,0,0,0,-0.8,-3.8,0,8,84,185.1,498.59,531.23,1000,52,0.03,0.58,0,0,0,0.4,0,51.28327,0
336.208,14.24,100,14.81,18.9,18.8,19.9,187,3,93,11.7,183.8,220,92.53,-8.88,390.5,80.03,183,2913.5,2900.2,6589,2.8,99.9,3.5,2.7,3.5,-0.3,3.5,3.5,456,131,58.9,2.85,19.9,66.7,64,0,0,0,0,-0.8,-3.8,0,8,84,183.4,502.32,534.84,1000,52,0.22,1.01,0,0,0,0.4,0,51.76392,0
336.308,14.24,100,14.8,19,18.7,19.9,187,3,93,11.72,182.2,220,92.56,-8.88,390.1,79.93,183,2919.5,2900.2,6616,2.5,99.9,3.5,3.1,3.5,0.1,3.5,3.5,457,131,58.8,2.85,19.9,67.1,64,0,0,0,0,-0.4,-3.4,0,8,84,182.5,506.33,538.12,1000,52,0.08,1.28,0,0,0,0.4,0,51.73188,0
336.408,14.24,100,14.8,18.8,18.5,19.9,187,3,93,11.7,181.5,220,93.43,-8.88,391.6,79.34,183,2872.6,2900.2,6677,2.2,99.9,3.5,3.1,3.5,0.1,3.5,3.5,460,131,59,2.85,19.9,67.3,64,0,0,0,0,-0.4,-3.4,0,8,84,180.8,510.13,541.07,1000,52,0.08,1.44,0,0,0,0.39,0,51.81275,0
336.508,14.24,100,14.81,18.6,18.4,19.9,187,3,93,11.76,180,220,90.08,-8.88,391,78.92,183,2818.2,2900.2,6740,1.9,99.9,3.5,3.1,3.5,0.1,3.5,3.5,458,131,59.1,2.85,19.9,67,64,0,0,0,0,-0.4,-3.4,0,8,84,179.3,513.57,543.73,1000,52,0,1.49,0,0,0,0.39,0,51.98059,0
336.608,14.24,100,14.81,18.7,18.4,19.9,187,3,93,11.65,179.2,220,89.87,-8.88,393.1,79.26,183,2829.1,2900.2,6798,1.3,99.8,4,4,4,1,4,4,466,131,59.3,2.85,19.9,66.8,64,0,0,0,0,0,-3,0,8,84,179,517.91,546.15,1000,52,0,1.35,2048,2048,2048,0.38,0,51.57318,0
336.708,14.24,100,14.81,18.9,18.5,19.9,187,3,93,11.66,177.8,220,89.69,-8.88,392.3,79.6,183,2881.6,2900.2,6844,0.7,99.9,4,2.9,4,1,4,2.9,459,131,59.3,2.86,19.9,66.7,64,0,0,0,0,0,-3,0,8,84,177.5,520.69,548.33,1000,52,0,1.22,2048,2048,2048,0.38,0,51.53504,0
336.803,14.24,100,14.81,19,18.6,19.9,187,3,95,11.73,176.2,216.1,89.21,-8.88,391.7,79.84,183,2867.8,2900.2,6870,0.4,99.9,2,2,2,1,2,2,448,131,59.3,2.85,19.9,64.7,64,0,0,0,0,0,-3,0,8,84,176.9,521.12,550.3,1000,52,-0.31,0.54,2048,2048,2048,0.37,0,50.69275,0
336.908,14.24,100,14.81,19.2,18.8,19.9,187,4,95,11.77,176.2,183.5,89.76,-8.88,390.2,79.96,183,2873.2,2900.2,6820,0.1,99.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,344,131,56.3,2.85,19.9,64.3,64,0,0,0,0,0,-3,0,8,84,182.1,501.05,549.49,1000,52,-0.27,0.23,4,2048,4,0.39,0,51.30921,0
337.003,14.24,100,14.81,19.2,19.2,19.9,187,4,95,20.8,186,220,102.83,-8.88,380.7,79.58,183,2635.5,2900.2,6238,0,99.9,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,206,131,58.4,2.85,19.9,64.4,64,0,0,0,0,0,-3,0,8,84,187.6,440.96,549.88,1000,43.01,-0.02,0.15,0,0,4,0.46,0,43.42652,0
337.108,14.24,100,14.81,20.1,20.1,19.9,187,4,97,15.62,191.2,220,92.69,-8.88,344.2,78.49,183,2519.3,2900.2,5436,0,99.1,2.5,-0.5,2.5,-3.5,2.5,-0.5,520,131,48.8,2.84,19.9,61.2,64,-3,0,0,-3,-3,-6,0,8,84,195.3,424.99,544.61,1000,40.33,-0.3,-1.77,0,0,0,0.42,0,40.10163,0
337.208,14.24,100,14.81,21.7,20.5,19.9,189,4,97,11.75,191.2,220,75.72,-8.88,353.7,78.32,181,2260.3,2900.2,5638,-0.1,61.8,-0.5,-0.5,2.4,-3.5,2.4,-0.5,523,131,47.5,2.84,19.9,60.3,64,-3,0,-3,-3,-3,-6,0,8,84,195.6,428.72,540.43,1000,40.53,-0.37,-3.35,0,0,0,0.4,0,37.03461,0
337.304,14.24,100,14.81,22.7,20.6,19.9,189,4,97,11.87,191.2,220,80.63,-8.88,354.3,80.03,181,2523.7,2900.2,5649,-0.1,55.6,-0.5,-0.5,-0.5,-3.5,2.5,-0.5,522,131,46.6,2.83,19.9,61.5,64,-3,0,-3,-3,-3,-6,0,8,84,194.7,431.88,536.72,1000,41.92,-0.3,-4.5,0,0,0,0.45,0,37.80213,0
338.548,14.24,0,14.8,17.3,-1.8,0,190,4,102,11.16,26.2,25.1,94.43,-8.88,49.6,78.61,181,1915,1474.7,5848,5.3,6.8,9.7,9.7,9.7,9.7,9.7,9.7,-13,131,42.6,1.12,0,2.2,2.2,0,0,0,0,0,0,0,8,84,19,37.42,146.49,1000,44.59,0,-11.52,0,0,0,0.48,0,37.92267,0
338.648,14.24,0,14.79,12.6,-2.4,0,190,4,104,12.25,14.2,13.8,97.06,-8.88,27.8,77.68,181,1491.6,1279.6,5899,7.7,5.1,7.9,7.9,7.9,7.9,7.9,7.9,-44,131,47.4,1.01,0,0.9,0.9,0,0,0,0,0,0,0,8,86,13.4,28.78,91.09,1000,45.75,0,-11.52,0,0,0,0.33,0,40.20539,0
338.748,14.24,0,14.79,8.7,-2.7,0,190,4,104,14.3,12.8,13.8,97.03,-8.88,25.4,78.83,181,1344.1,1154.8,5851,0,5.5,5,5,5,5,5,5,-84,131,47.1,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,13.4,27.75,61.46,1000,44.87,0,-11.16,0,0,0,0.78,0,39.65607,0
338.848,14.24,0,14.78,6.6,-2.9,0,190,4,104,28.34,12.8,13.8,97.26,-8.88,25.3,80.6,181,1319.7,1087.8,5836,0,6.6,5,5,5,5,5,5,-83,131,47.5,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,13.4,27.66,45.76,1000,44.48,0,-8.57,0,0,0,0.97,0,40.19623,0
338.948,14.24,0,14.78,5.1,-2.7,0,190,4,104,46.89,13.5,13.8,98.34,-8.88,25.6,81.29,181,1260.7,1053,5800,0,7.5,5,5,5,5,5,5,-82,131,47.9,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,13.6,27.46,37.38,1000,43.8,0,-6.7,0,0,0,1.12,0,40.62653,0
339.048,14.24,0,14.81,4,-2.6,0,190,4,104,56.84,13.5,13.7,99.47,-8.88,25.7,81.63,181,1206,1035,5760,0,8.4,5,5,5,5,5,5,-82,131,48.2,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,13.8,27.15,32.84,1000,42.9,0.05,-5.55,0,0,0,1.22,0,40.51667,0
339.158,14.24,0,14.81,3.2,-2.6,0,190,4,104,60.84,13.5,13.7,100.45,-8.88,25.4,82.05,181,1159.7,1025,5691,0,9.2,5,5,5,5,5,5,-81,131,47.9,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,13.8,26.82,30.28,1000,41.83,0,-4.63,0,0,0,1.29,0,40.24201,0
339.258,14.24,0,14.84,2.7,-2.3,0,190,4,104,64.09,13.5,13.6,101.14,-8.88,25.4,81.96,181,1135.9,1020.6,5627,0,10.3,5,5,5,5,5,5,-80,131,47.4,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,14.1,26.43,28.74,1000,40.6,0.01,-3.93,0,0,0,1.32,0,39.54621,0
