﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b IJE0S WBAWB72050PW81366_98_LCR_THR_v2.mhd
391.326,13.7,0,-10.5,1.4,1,0,0,0,0,0,0,0,67.4,0,70,21.53,26.11,10.5,11.3,11.5,738.8,2677,0,0,4.5,-9,0,35.4,48.9,35.4,0
391.438,13.7,0,-10.3,1.3,1,0,0,0,0,0,0,0,67,0,70,40.87,37.93,11.3,11.4,10.7,773.7,2484,0,0,3.7,-9,0,34.6,48.1,34.7,0
391.553,13.7,0,-10.2,1.2,1,0,0,0,0,0,0,0,67,0,70,90.56,106.99,11.8,11.5,9.9,796.5,2294,0,0,3.5,-5.2,0,33.8,47.3,33.8,0
391.674,13.7,0,-10.2,1.1,1,0,0,0,0,0,0,0,66.8,0,70,187.3,212.27,12,11.6,9.1,818.2,2074,0,0,3.1,-5.2,0,33.8,46.3,33.9,0
391.790,13.7,1.9,-10.2,1,1,0,0,0,0,0,0,0,66.7,0,70,234.95,234.95,11.8,11.9,8.4,829.7,1894,0,0,2.8,-6.4,4,34,46.5,34.1,0
391.902,13.7,1.9,-10.2,0.9,1,0,0,0,0,0,0,0,69.7,0,70,234.95,234.95,12,11.9,8.1,807.4,1900,0,0,2.7,-4.5,5.7,34,47.5,34.1,0
392.017,13.7,2.2,-10.3,0.8,1,0,0,0,0,0,0,0,71.3,0,70,116.44,43.01,11.7,13,9.3,845.4,2234,0,0,3.3,-6,2.9,36,48.5,36.1,0
392.131,13.7,2.9,-10.1,0.8,1,0,0,0,0,0,0,0,72,0,70,22.49,20.09,11.8,14.8,11.6,825.9,2573,0,0,4.8,-7.9,0,39.7,52.2,39.7,0
392.243,13.7,2.9,-10,0.7,1,0,0,0,0,0,0,0,72.7,0,70,18.97,18.61,12.9,14.8,11.9,802.5,2542,0,0,4.2,3.4,28,38.8,51.6,38.8,0
392.348,13.7,5,-9.6,0.7,1,0,0,0,0,0,0,0,72.9,0,70,15.72,16.06,14.4,18.2,14.1,779.6,2551,0,0,5.7,16.9,47.7,35.2,48.7,35.3,0
392.471,13.7,7.1,-9,0.6,1,0,0,0,0,0,0,0,73.2,5,70,15.04,15.23,17,18.2,16,775.8,2510,0,0,6.3,25.5,58.6,34.7,48.5,34.7,0
392.597,13.7,9.9,-8.3,0.6,1,0,0,0,0,0,0,0,73.2,5,70,14.61,14.61,17.6,18.8,16.8,770.9,2517,0,0,6.8,26.2,61.7,34.4,47.9,34.5,0
392.718,13.7,12.2,-8.4,0.6,1,0,0,0,0,0,0,0,72.2,5,70,14.66,14.66,19.4,19.3,17.3,729.7,2517,0,0,6.5,17.6,67.4,34.1,47.6,34.1,0
392.829,13.7,13.9,-7.9,0.6,1,0,0,0,0,0,0,0,73,5,70,14.3,14.31,20,23,19.2,723,2516,0,0,7.6,29.2,70.4,28.5,42,28.5,0
392.943,13.7,15.2,-6.4,0.5,1,0,0,0,0,0,0,0,73,5,70,14.34,14.15,24.8,27.1,22.8,702.3,2519,0,0,9.5,30.4,89.6,27.5,41,27.5,0
393.057,13.7,15.4,-4.9,0.5,1,0,0,0,0,0,0,0,72.5,5,70,14.99,14.14,28.6,31.4,26.5,699.6,2519,-2.2,-4.4,10,30.4,103.9,26.6,40.1,26.7,0
393.173,13.7,15.8,-4,0.6,1,0,0,0,0,0,0,0,73.2,5,70,15.04,14.53,32.5,34,29.4,695.2,2521,-1,-2.5,11.1,30,118.6,25.4,38.9,25.5,0
393.288,13.7,15.8,-3.6,0.6,1,0,0,0,0,0,0,0,73.6,5,70,14.93,14.84,33.3,36.3,31.8,691.3,2520,-0.2,-0.8,11.7,29.2,121.3,24,37.7,24,0
393.402,13.7,16.1,-2.5,0.8,1,0,0,0,0,0,0,0,73.2,5,70,14.4,14.73,37,38,33.6,708.8,2524,-0.3,-1.2,13.3,27.8,135.2,22.6,36.3,22.6,0
393.511,13.7,16.5,-2.6,1.1,1,0,0,0,0,0,0,0,73.2,5,72,14.86,15.47,39.3,39.6,35.1,686.6,2526,2.6,2.5,13.1,26.2,144.3,21,34.7,21.1,0
393.622,13.7,16,-2.3,1.3,1,0,0,0,0,0,0,0,72.3,5,72,15.26,14.77,39.7,40.8,36.5,696.9,2530,3.9,2.8,13.6,25.9,146.2,19.4,32.9,19.4,0
393.732,13.7,14.8,-1.8,1.6,1.001,0,0,0,0,0,0,0,73.7,5,72,14.77,14.38,39.9,41.2,37.4,706.7,2537,5.4,4,13.9,25.9,146.9,18,31.5,18,0
393.842,13.7,13.8,-1.9,1.9,1.001,0,0,0,0,0,0,0,72.9,5,72,14.43,15,40.9,39,36.7,706.6,2539,7.7,6.5,12.5,24.8,150.9,16.9,30.4,16.9,0
393.951,13.7,13.1,-2.7,1.9,1,0,0,0,0,0,0,0,72.3,5,72,14.53,15.16,39.5,37.6,35.2,684.9,2545,7.4,7,11,25.9,147,16.4,29.9,16.4,0
394.061,13.7,13.1,-3.1,1.9,1,0,0,0,0,0,0,0,72.9,5,72,14.38,13.84,37.1,37.4,34.3,645.8,2548,5.2,3.3,11.5,27.4,136,16.2,29.7,16.2,0
394.171,13.7,13.5,-3,1.9,1,0,0,0,0,0,0,0,72,5,72,14.96,14.04,38.5,38.1,34.8,627.2,2554,6,5.3,11.9,27,140.9,15.9,29.4,15.9,0
394.282,13.7,12.9,-2.8,1.9,1,0,0,0,0,0,0,0,72.3,5,72,15.5,14.5,35.5,37.5,34.6,645.7,2551,8,6.4,12,28.9,129.9,15.7,29.3,15.7,0
394.399,13.7,11.8,-3,1.9,1,0,0,0,0,0,0,0,72.3,5,72,15.19,14.87,36.9,34.7,32.7,664,2551,9.7,8,10.8,28.5,135,17.4,31,17.4,0
394.506,13.7,11.8,-3.8,1.8,1,0,0,0,0,0,0,0,73.6,5,72,14.23,14.13,35.8,34.9,32.3,705.5,2558,7.4,4.6,10.8,28.5,131.8,17.1,30.6,17.1,0
394.617,13.7,12.2,-3.6,1.7,1,0,0,0,0,0,0,0,72.9,5,72,13.57,14.01,33.2,35.4,32.7,703.9,2561,4.3,3.5,11.2,29.2,121.4,16.7,29.1,16.7,0
394.727,13.7,12.2,-3.3,1.7,1,0,0,0,0,0,0,0,71.3,5,72,14.61,15.66,36.6,35.3,32.7,654.5,2566,7.5,9.9,11.2,28.5,133.9,16.7,29.2,16.7,0
394.838,13.7,12.2,-3.6,1.7,1,0,0,0,0,0,0,0,71.3,5,72,15.04,15.16,36,35.4,32.7,679.5,2573,9.7,7.5,10.9,28.5,131.6,16.6,30,16.6,0
394.951,13.7,12.2,-3.6,1.6,1,0,0,0,0,0,0,0,73.4,5,72,13.97,13.88,34.3,35.3,32.7,717.1,2569,5.8,3.2,11.1,29.2,124.9,16.7,29.1,16.7,0
395.062,13.7,12.2,-3.6,1.6,1,0,0,0,0,0,0,0,72.3,5,72,13.98,14.41,36.3,35.3,32.7,714.9,2570,6.2,5.6,11.1,28.5,133.1,16.7,29.2,16.7,0
395.174,13.7,12.2,-3.7,1.6,1,0,0,0,0,0,0,0,72.2,5,72,14.83,14.56,35.5,35.4,32.8,712.6,2570,7.9,5.2,11,28.9,129.7,16.6,30.1,16.6,0
395.286,13.7,12.2,-3.6,1.6,1,0,0,0,0,0,0,0,72.3,5,72,14.8,14.27,35.2,35.4,32.9,703.4,2575,6.4,3.9,11.1,29.2,128.6,16.5,29,16.6,0
395.404,13.7,12.2,-3.6,1.6,1,0,0,0,0,0,0,0,72.3,5,72,15.26,14.66,36.2,35.4,32.9,690.5,2580,8.1,6.1,11,28.5,131.7,16.5,30,16.5,0
395.522,13.7,12.2,-3.7,1.6,1,0,0,0,0,0,0,0,72.5,5,72,14.58,14.25,35.2,35.3,32.9,731.7,2582,6,3.7,11,28.9,129.2,16.6,30.1,16.6,0
395.627,13.7,12.2,-3.6,1.6,1,0,0,0,0,0,0,0,72.7,5,72,13.92,14.53,34.4,35.5,33,721.2,2585,4.9,4.5,11,29.2,125.7,16.4,29.9,16.4,0
395.737,13.7,12.2,-3.6,1.6,1,0,0,0,0,0,0,0,72.9,5,72,14.28,15.3,36.1,35.4,33,712.1,2585,6.5,7.1,11,28.9,132.1,16.4,29.9,16.5,0
395.851,13.7,12.2,-3.7,1.6,1,0,0,0,0,0,0,0,72.5,5,72,14.5,14.66,35.2,35.5,33.1,720.9,2585,6.7,3.9,11,28.9,129.7,16.4,29.9,16.4,0
395.962,13.7,12.2,-3.6,1.6,1,0,0,0,0,0,0,0,72.2,5,72,14.25,14.34,35.1,35.5,33.2,724.7,2595,5,4.2,11,29.2,128.4,16.3,29.9,16.3,0
396.067,13.7,12.2,-3.5,1.6,1,0,0,0,0,0,0,0,72,5,72,14.53,14.48,35.6,35.4,33.1,745.4,2595,6,4.4,11.1,28.9,130.5,16.4,28.9,16.4,0
396.176,13.7,12.2,-3.7,1.6,1,0,0,0,0,0,0,0,71.4,5,72,14.83,14.66,35.9,35.5,33.2,723,2595,6.7,4.4,11,28.5,131.2,16.3,30,16.3,0
396.293,13.7,12.2,-3.7,1.6,1,0,0,0,0,0,0,0,71.6,5,72,14.83,14.4,35.1,35.5,33.3,757.8,2596,5.6,3.9,11,29.2,128.3,16.3,28.7,16.3,0
396.407,13.7,12.2,-3.5,1.6,1,0,0,0,0,0,0,0,71.8,5,72,14.93,14.51,35.2,35.5,33.3,742.3,2602,5.5,4.1,11.1,29.2,128.6,16.2,29.8,16.2,0
396.520,13.7,12.2,-3.6,1.6,1,0,0,0,0,0,0,0,72,5,72,15.19,14.7,36.2,35.4,33.3,741,2605,7.1,5.6,11,28.5,133.4,16.3,29.8,16.3,0
396.634,13.7,12.2,-3.7,1.6,1,0,0,0,0,0,0,0,73.2,5,72,14.43,14.4,35.5,35.5,33.3,760.4,2607,6.1,4.1,11.1,28.9,130,16.2,29.6,16.2,0
396.752,13.7,12.2,-3.6,1.6,1,0,0,0,0,0,0,0,72.3,5,72,13.77,14.93,35.1,35.6,33.4,747.5,2612,4.9,4.5,11.1,29.2,127.9,16.1,29.6,16.1,0
396.866,13.7,12.2,-3.5,1.6,1,0,0,0,0,0,0,0,71.6,5,72,14.41,15.26,35.9,35.5,33.4,713.3,2607,6.4,6.1,11.2,28.5,131.3,16.2,28.6,16.2,0
396.982,13.7,12.2,-3.7,1.6,1,0,0,0,0,0,0,0,72.3,5,72,14.5,14.61,35.7,35.5,33.5,743.1,2611,6.2,4.6,11.1,28.9,131.2,16.1,28.6,16.1,0
397.097,13.7,11.8,-3.7,1.6,1,0,0,0,0,0,0,0,72.9,5,72,14.27,14.18,34.5,34.8,33,747.4,2615,4.9,4.1,10.9,29.2,126.5,16.7,30.2,16.7,0
397.211,13.7,11.8,-3.7,1.6,1,0,0,0,0,0,0,0,71.1,5,72,14.77,14.51,35.1,34.9,32.9,707.6,2618,6.2,4.8,10.9,29.2,128.4,16.6,30.2,16.6,0
397.318,13.7,11.8,-3.8,1.6,1,0,0,0,0,0,0,0,72,5,72,15.29,14.57,35.8,34.9,33,726.1,2621,7.8,4.9,10.9,28.9,131.1,16.5,30.2,16.6,0
397.431,13.7,11.5,-3.9,1.6,1,0,0,0,0,0,0,0,72.7,5,72,14.67,14.3,34.3,34.3,32.6,730.7,2620,5.3,3.6,10.7,29.2,124.1,17.1,30.8,17.1,0
397.541,13.7,11.5,-3.9,1.6,1,0,0,0,0,0,0,0,72.7,5,72,14.17,14.51,33.8,34.3,32.5,741.7,2625,5,4.5,10.7,29.2,123.5,17,29.7,17.1,0
397.646,13.7,11.2,-4,1.6,1,0,0,0,0,0,0,0,72.2,5,72,14.57,14.73,34.5,33.4,32,731.7,2624,5.4,5.4,10.4,29.2,126.3,17.8,31.4,17.8,0
397.763,13.7,10.9,-4.3,1.5,1,0,0,0,0,0,0,0,72.5,5,72,14.83,14.56,33.1,32.9,31.4,727.4,2630,5.8,4,10.2,30,120.8,18.2,31.9,18.2,0
397.867,13.7,10.3,-4.4,1.5,1,0,0,0,0,0,0,0,72.3,5,72,14.34,14.73,32.4,31.7,30.5,731.7,2631,4.3,3.8,9.9,30.4,118.3,19,32.6,19,0
397.982,13.7,10.2,-4.5,1.5,1,0,0,0,0,0,0,0,72.2,5,72,14.47,15.3,32.2,31.5,30.1,720.3,2627,5.3,6.1,9.9,30.4,117.2,19.1,31.7,19.1,0
398.101,13.7,9.6,-4.9,1.4,1,0,0,0,0,0,0,0,72.7,5,72,14.41,14.6,31.4,30.3,29.4,748.5,2627,4.9,3.5,9.7,30.4,114.9,20.2,32.8,20.2,0
398.218,13.7,9.6,-5,1.4,1,0,0,0,0,0,0,0,72.3,5,72,14.28,14.11,30.5,30.2,28.8,730.5,2635,4.3,3.3,9.5,30.8,111.1,20.2,33.9,20.2,0
398.332,13.7,9.6,-5.1,1.4,1,0,0,0,0,0,0,0,72.2,5,72,14.8,14.38,31.4,30.3,28.8,718.7,2633,5.7,3.9,9.5,30.4,114.5,20,32.7,20.1,0
398.438,13.7,9.6,-5.2,1.3,1,0,0,0,0,0,0,0,72.2,5,72,14.9,14.43,30.5,30.3,28.8,723.1,2635,5.1,3.7,9.4,30.8,110.8,19.9,33.6,20,0
398.552,13.7,9.6,-5.1,1.3,1,0,0,0,0,0,0,0,72.3,5,72,14.53,14.34,29.8,30.3,28.8,737.2,2633,3,2.9,9.4,30.4,107.9,20.1,32.8,20.1,0
398.657,13.7,9.3,-5.2,1.3,1,0,0,0,0,0,0,0,71.6,5,72,14.58,14.5,30.3,29.6,28.3,732.3,2638,4.2,3.5,9.2,30.8,110,20.9,34.4,21,0
398.771,13.7,9,-5.4,1.3,1,0,0,0,0,0,0,0,72.2,5,72,14.7,14.31,29.3,28.7,27.7,760.6,2633,4,2.5,8.9,30.4,106.4,22,34.5,22,0
398.877,13.7,8.6,-5.5,1.2,1,0,0,0,0,0,0,0,71.6,5,72,14.43,14.34,29.1,27.9,27.1,730.7,2637,1.2,1.4,8.6,30.4,105.6,23.7,36.4,23.7,0
398.992,13.7,9,-5.8,1.2,1,0,0,0,0,0,0,0,72.7,5,72,14.48,15.06,29.2,28.9,27.3,741.6,2639,2.3,3.7,9,30.4,105.8,21.7,35.4,21.8,0
399.098,13.7,9,-5.7,1.1,1,0,0,0,0,0,0,0,72.3,5,72,14.44,14.9,28.2,28.9,27.5,755.1,2636,2.3,2.1,9,30.4,101.6,21.8,34.3,21.8,0
399.213,13.7,9,-5.5,1.1,1,0,0,0,0,0,0,0,73,5,72,14.5,14.96,28.2,29,27.5,763.8,2636,2.8,1.8,9,30.4,101.6,21.6,35.1,21.6,0
399.317,13.7,9.6,-5.4,1.1,1,0,0,0,0,0,0,0,71.6,5,72,14.53,14.53,29.8,30.2,28,736.2,2634,3.2,1.6,9.2,30.4,108.3,20.2,33.9,20.2,0
399.433,13.7,10.2,-5.3,1.1,1,0,0,0,0,0,0,0,72.2,5,72,14.43,14,30,31.7,29.2,774.2,2639,2.8,1,9.6,30.4,108.9,18.9,32.4,19,0
399.554,13.7,10.2,-4.6,1.1,1,0,0,0,0,0,0,0,72.7,5,72,14.57,13.95,30.4,31.7,29.9,764.4,2640,2.1,0.6,9.7,30.8,109.8,18.9,32.6,19,0
399.676,13.7,10.2,-4.6,1.1,1,0,0,0,0,0,0,0,73,5,72,15.04,14.44,32.4,31.6,30.1,742.2,2640,2.8,1.4,9.8,30.4,116.9,19,31.7,19,0
399.787,13.7,10.2,-4.8,1.1,1,0,0,0,0,0,0,0,72.9,5,72,14.99,14.33,31.3,31.6,30,769.3,2639,2.5,0.4,9.8,30.4,113.8,19,31.7,19,0
399.903,13.7,10.2,-4.7,1.1,1,0,0,0,0,0,0,0,72.5,5,72,14.67,14.48,31.6,31.5,30.1,758.7,2642,2.3,1.2,9.9,30.8,115.4,19,32.7,19,0
400.024,13.7,10.2,-4.8,1.2,1,0,0,0,0,0,0,0,72.3,5,72,14.1,14.84,31.8,31.7,30.1,752.3,2642,2.3,2,9.8,30.4,116,18.9,32.6,18.9,0
400.144,13.7,9.9,-4.8,1.2,1,0,0,0,0,0,0,0,72.7,5,72,14.14,14.96,30.8,30.9,29.7,741.7,2642,2.1,1.4,9.8,30.8,111.5,19.3,31.9,19.3,0
400.258,13.7,10.2,-4.7,1.2,1,0,0,0,0,0,0,0,72.2,5,72,14.58,15.23,31.6,31.7,30.1,738.3,2646,3.2,3.4,9.9,30.4,115.3,18.9,32.6,18.9,0
400.381,13.7,10.2,-4.8,1.2,1,0,0,0,0,0,0,0,72.9,5,72,14.61,14.35,31.4,31.5,30.1,755.7,2645,3.2,1.6,9.8,30.4,114.5,19,31.7,19,0
400.498,13.7,10.9,-4.6,1.2,1,0,0,0,0,0,0,0,72.7,5,72,14.43,14,31.5,33,30.8,761.7,2646,2.4,1.1,10.5,30.4,114.7,18,30.6,18,0
400.611,13.7,10.6,-4.4,1.2,1,0,0,0,0,0,0,0,71.8,5,72,15.19,14.38,32.2,32.3,31,751.8,2648,4,1.9,10,30.4,117.5,18.6,32.2,18.6,0
400.717,13.7,10.6,-4.3,1.2,1,0,0,0,0,0,0,0,72.7,5,72,15.14,14.56,32.4,32.3,31.1,754.6,2650,3.7,2.5,10,30.4,118.1,18.5,32,18.5,0
400.836,13.7,10.9,-4.2,1.3,1,0,0,0,0,0,0,0,71.8,5,72,14.58,14.57,32.3,33,31.4,740.6,2654,3.1,2.5,10.4,30.4,117.6,17.8,31.5,17.9,0
400.951,13.7,11.2,-4.4,1.3,1,0,0,0,0,0,0,0,72.2,5,72,14.34,14.68,33.7,33.6,31.7,763.3,2654,3.9,3.2,10.5,30,123.4,17.4,30,17.4,0
401.058,13.7,11.2,-4.3,1.3,1,0,0,0,0,0,0,0,73,5,72,14.21,14.57,32.5,33.7,32.2,756.4,2653,2.6,1.7,10.6,30,118.6,17.3,30,17.3,0
401.177,13.7,10.9,-4,1.3,1,0,0,0,0,0,0,0,72.5,5,72,14.57,15.23,33.4,33.7,32.3,739.9,2657,3.4,3.7,10.6,30,121.9,17.2,30.9,17.3,0
401.295,13.7,10.9,-4.2,1.4,1,0,0,0,0,0,0,0,71.8,5,72,14.74,15.26,33.9,33,31.8,738,2660,4.5,4.3,10.4,29.2,124,17.8,31.5,17.8,0
401.416,13.7,10.9,-4.3,1.4,1,0,0,0,0,0,0,0,72.9,5,72,14.13,14.17,32.9,32.9,31.7,768.3,2660,2.3,2.1,10.4,30,120.2,17.9,30.5,17.9,0
401.533,13.7,10.9,-4.3,1.4,1,0,0,0,0,0,0,0,72.2,5,72,14.63,14.3,33.4,33,31.7,740,2659,4.1,2.4,10.4,30,121.9,17.8,31.5,17.8,0
401.654,13.7,10.9,-4.4,1.4,1,0,0,0,0,0,0,0,72.7,5,72,15.22,14.56,33.2,33.1,31.8,730.1,2666,5.6,3.1,10.3,30,121.1,17.7,31.4,17.7,0
401.822,13.7,10.6,-4.2,1.4,1,0,0,0,0,0,0,0,72.5,5,72,14.54,14.53,32.7,32.3,31.7,737.2,2663,3.6,3.1,10.4,30.4,119.1,18.4,31,18.4,0
401.942,13.7,10.2,-4.4,1.4,1,0,0,0,0,0,0,0,72.9,5,72,14.47,14.7,33.5,32.3,31.2,740.5,2670,5.3,4.4,10.2,30,123.3,18.3,31,18.3,0
402.047,13.7,9.9,-4.7,1.4,1,0,0,0,0,0,0,0,72.7,5,72,14.48,14.3,32,31,30.5,733,2670,3.7,2.4,9.9,30.4,116.6,19.1,31.8,19.1,0
402.162,13.7,9,-4.9,1.4,1,0,0,0,0,0,0,0,72,5,72,14.47,14.73,30.6,28.9,29.2,729.5,2668,3.1,3.3,9.3,30.8,111.3,21.3,34,21.3,0
402.271,13.7,7.7,-5.6,1.5,1,0,0,0,0,0,0,0,72.3,5,72,14.58,15.06,28.9,25.3,26.7,711.6,2669,4,3.8,8.1,30.8,106.2,25.8,38.6,25.9,0
402.376,13.7,7.4,-6.5,1.4,1,0,0,0,0,0,0,0,72.5,5,72,14.51,14.77,26.7,24.2,24.5,709.4,2667,3.3,1.2,7.6,30.8,95.7,26.9,39.6,26.9,0
402.491,13.7,7.4,-7,1.2,1,0,0,0,0,0,0,0,71.4,5,72,14.28,14.44,24.6,24.2,23.6,713.2,2667,1.9,1.5,8,30.8,87.2,26.8,40.6,26.8,0
402.601,13.7,7.7,-6.9,1.1,1,0,0,0,0,0,0,0,72.3,5,72,14.58,14.66,24.1,25.2,23.9,700,2670,4.6,5.1,8.2,30.8,85.3,25.9,39.6,25.9,0
402.708,13.7,8,-6.7,1.1,1,0,0,0,0,0,0,0,72.5,5,72,15.33,15.16,25.2,25.2,24.2,715.6,2666,9.4,9,8.1,30.8,89.6,25.9,38.6,25.9,0
402.828,13.7,8.3,-6.5,1,1,0,0,0,0,0,0,0,72,5,72,15.04,14.53,26.2,27.2,25.4,725.8,2668,5.2,3,8.7,30.4,93.5,24.1,37.8,24.1,0
402.943,13.7,8.3,-6.2,1,1,0,0,0,0,0,0,0,73,5,72,14.15,14.01,26.5,27.1,25.9,749.1,2663,1.3,1.3,8.2,30.4,94.7,24.2,38,24.3,0
403.064,13.7,8.3,-6.2,1,1,0,0,0,0,0,0,0,72.3,5,72,14.14,13.91,27.1,26.2,25.5,749.6,2664,3,1.8,8.2,30.4,97.4,25.1,38.8,25.1,0
403.172,13.7,8.3,-6.4,1,1,0,0,0,0,0,0,0,72.9,5,72,14.63,14.21,26.6,27,25.8,719.8,2668,4.1,2.5,8.5,30.8,95.9,24.2,37,24.3,0
403.277,13.7,8.3,-6.3,1,1,0,0,0,0,0,0,0,73.2,5,72,14.67,14.23,25.8,27.1,25.7,729.8,2660,2.1,1.8,8.2,30.4,92,24.2,38,24.3,0
403.396,13.7,8.3,-6.2,0.9,1,0,0,0,0,0,0,0,71.8,5,72,14.58,14.67,27.5,27.1,25.9,711.6,2658,2.4,2.3,8.4,30.4,99,24.3,37,24.3,0
403.512,13.7,8,-6.2,0.9,1,0,0,0,0,0,0,0,72.5,5,72,14.37,14.87,26.4,26.2,25.8,730.1,2663,0.9,2.2,8.4,30.4,94.2,25.1,37.8,25.1,0
403.631,13.7,8,-6.2,0.9,1,0,0,0,0,0,0,0,72.2,5,72,14.37,14.61,26.6,26.1,25.3,736.6,2664,2,-0.5,8.2,30.4,95.2,25.1,38.8,25.1,0
403.752,13.7,8,-6.5,0.9,1,0,0,0,0,0,0,0,72.3,5,72,14.58,15.06,26.5,26,25.1,737.9,2659,3.2,3.2,8.2,30.4,95.3,25.2,38,25.3,0
403.872,13.7,8,-6.4,0.9,1,0,0,0,0,0,0,0,72.7,5,72,14.25,14.51,25.2,26.2,25.1,741.7,2663,0.1,-1.7,8.2,30.4,89.2,25,38.8,25.1,0
404.007,13.7,8,-6.4,0.9,1,0,0,0,0,0,0,0,72.3,5,72,15.19,14.3,26.9,26.1,25.1,734.2,2662,5.7,1.4,8.2,30.4,96.6,25.1,37.8,25.1,0
404.125,13.7,8,-6.2,0.9,1,0,0,0,0,0,0,0,72.7,5,72,14.83,14.15,26.2,26.2,25.5,753.4,2656,1.3,0.2,8.3,30.4,93.4,25.1,37.8,25.1,0
404.241,13.7,8,-6.2,0.9,1,0,0,0,0,0,0,0,72,5,72,14.53,14.38,26.8,26.2,25.2,736.7,2657,0.4,1.9,8.2,30.4,96.2,25.1,37.8,25.1,0
404.353,13.7,8,-6.4,0.9,1,0,0,0,0,0,0,0,73,5,72,14.44,14.34,26.1,26.1,25.1,742.1,2663,1.3,0.9,8.1,30.4,94.1,25.2,38.9,25.2,0
404.468,13.7,8,-6.3,0.9,1,0,0,0,0,0,0,0,72.2,5,72,14.4,14.37,25.9,26.2,25.1,727.5,2656,-0.1,0.8,8.3,30.4,92.5,25.1,37.8,25.1,0
404.588,13.7,8,-6.5,0.9,1,0,0,0,0,0,0,0,71.8,5,72,14.86,15.16,26.2,26.2,25.1,719.7,2653,3,4.1,8.2,30.4,93.6,25.1,38.9,25.2,0
404.704,13.7,8,-6.3,0.9,1,0,0,0,0,0,0,0,72.9,5,72,14.37,14.84,25.3,26.2,25.1,735,2654,-0.1,0.8,8.2,30.4,89.8,25.1,38.9,25.2,0
404.827,13.7,8,-6.4,0.9,1,0,0,0,0,0,0,0,72,5,72,14.5,15.09,27.3,26.1,25.1,725,2657,2.4,3.3,8.2,30.4,97.9,25.1,38.9,25.2,0
404.943,13.7,7.7,-6.5,0.9,1,0,0,0,0,0,0,0,72.7,5,72,14.4,14.24,25.2,25.1,24.5,754.1,2652,0.9,-1.7,7.9,30.4,90,26.1,38.9,26.2,0
405.063,13.7,6.9,-6.6,0.9,1,0,0,0,0,0,0,0,71.8,5,72,14.38,14.04,26.1,25,24.1,747.4,2652,0.8,-0.2,7.9,30.4,93.2,26.2,38.9,26.2,0
405.181,13.7,6.2,-7.6,0.9,1,0,0,0,0,0,0,0,72.2,5,72,15.14,14.35,25.8,23.8,23.4,732.7,2654,3.9,1.9,6.5,30.4,91.7,27.3,40.1,27.4,0
405.287,13.7,6.2,-8,0.8,1,0,0,0,0,0,0,0,72.5,5,72,14.27,13.97,23.6,22.6,22.3,739.9,2650,-3.8,-2.4,7.4,30.4,83.4,28.4,41.1,28.4,0
405.402,13.7,5.8,-8.2,0.8,1,0,0,0,0,0,0,0,71.8,5,72,14.35,14.15,22.1,21.3,21.1,738.8,2648,-2.6,-0.2,6.7,24.4,77.6,31,43.7,31,0
405.524,13.7,5.8,-8.5,0.8,1,0,0,0,0,0,0,0,72,5,72,15.01,14.64,21.2,20.5,20.1,733.9,2646,2.7,2.6,6.4,24,74,32.8,45.6,32.9,0
405.642,13.7,5.4,-8.5,0.8,1,0,0,0,0,0,0,0,71.6,5,72,14.8,14.3,19.4,20.3,19.5,750.2,2641,-0.9,-0.9,6.3,29.2,67.9,33.3,46.1,33.3,0
405.766,13.7,5.4,-8.5,0.7,1,0,0,0,0,0,0,0,72.3,5,72,14.15,14.3,20.7,19.6,19,750.3,2640,-5.1,-2,6.2,23.2,72,34.8,47.6,34.8,0
405.878,13.7,5.4,-8.8,0.7,1,0,0,0,0,0,0,0,72.5,5,72,13.92,14.93,19.4,19.4,18.6,773.4,2638,-4.5,1.5,6.1,29.2,66.9,34.9,47.7,35,0
405.996,13.7,5.4,-8.7,0.7,1,0,0,0,0,0,0,0,72.3,5,72,13.85,14.35,19.1,19.5,18.4,783.5,2633,-4.4,-4.7,6.1,28.9,65.9,34.8,48.6,34.9,0
406.112,13.7,5.4,-8.8,0.7,1,0,0,0,0,0,0,0,72,5,72,14.35,14.73,19.1,19.2,18.3,784,2633,0.6,-1.2,6.2,29.2,66,35,47.8,35,0
406.228,13.7,5.4,-8.8,0.6,1,0,0,0,0,0,0,0,72,5,72,14.37,15.09,19.4,19,18.2,790,2632,-0.9,0.6,6.1,29.2,67.1,35.1,48,35.2,0
406.344,13.7,5.4,-8.8,0.6,1,0,0,0,0,0,0,0,72.2,5,72,14.28,14.9,19,18.6,17.9,791.6,2625,-1.9,-0.8,6.1,22.9,65.5,35.3,48.1,35.4,0
406.462,13.7,5.4,-8.9,0.6,1,0,0,0,0,0,0,0,72.3,5,72,14.21,14.38,18.5,18.5,17.6,794.3,2624,-2.8,-4.7,6,28.5,63.7,35.4,48.3,35.5,0
