﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.62 map v7.1 Stage 2 FMIC 93oct_98ron
47.173,13.6,0,-10.5,0.6,0,0,0,0,0,0,0,82.9,4,72,234.95,234.95,11.2,11,2.3,1.6,14.2,852.2,3533,0,0,5.5,2.2,0,0,52.2,52.2,0
47.311,13.6,0,-10.5,0.6,0,0,0,0,0,0,0,82.6,4,72,234.95,234.95,10.9,11,2.3,2.3,14,842.5,3518,0,0,5.4,1.9,0,0,51.2,51.2,0
47.458,13.6,0,-10.5,0.6,0,0,0,0,0,0,0,82.8,4,72,234.95,234.95,11.2,11,2.3,2.3,14,840.7,3492,0,0,5.4,1.9,0,0,51.5,51.5,0
47.600,13.6,0,-10.5,0.5,0,0,0,0,0,0,0,82.9,4,72,234.95,234.95,10.8,11.1,2.3,2.3,13.9,842.3,3484,0,0,5.3,2.2,0,0,50.5,50.5,0
47.753,13.6,0,-10.5,0.5,0,0,0,0,0,0,0,82.6,4,72,234.95,234.95,11,11.1,2.3,2.3,13.9,840.7,3467,0,0,5.3,1.9,0,0,51.3,51.3,0
47.899,13.6,0,-10.5,0.5,0,0,0,0,0,0,0,83.1,4,72,234.95,234.95,11.1,11.1,2.3,2.3,13.8,833.8,3445,0,0,5.3,1.9,0,0,51.9,51.9,0
48.029,13.6,0,-10.5,0.5,0,0,0,0,0,0,0,82.9,4,72,234.95,234.95,10.9,11.1,2.3,2.3,13.7,833.5,3434,0,0,5.2,1.9,0,0,50.3,50.3,0
48.178,13.6,0,-10.5,0.5,0,0,0,0,0,0,0,82.8,4,72,234.95,234.95,11,11.1,2.3,2.3,13.7,832.7,3420,0,0,5.2,2.2,0,0,51.8,51.8,0
48.317,13.6,0,-10.5,0.5,0,0,0,0,0,0,0,82.8,4,72,234.95,234.95,11.2,11.1,2.3,2.3,13.7,819.6,3407,0,0,5.1,1.9,0,0,50.8,50.8,0
48.454,13.6,0,-10.5,0.5,0,0,0,0,0,0,0,83.1,4,72,234.95,234.95,10.7,11.1,3.1,2.3,13.6,822.6,3386,0,0,5.1,1.5,0,0,51.7,51.7,0
48.588,13.6,0,-10.5,0.5,0,0,0,0,0,0,0,82.6,4,72,234.95,234.95,11,11.1,3.1,2.3,13.5,825.5,3378,0,0,5.1,1.5,0,0,51,51,0
48.742,13.6,0,-10.5,0.5,0,0,0,0,0,0,0,82.9,4,72,234.95,234.95,11,11.1,3.1,2.3,13.5,825.6,3356,0,0,5,1.9,0,0,51.9,51.9,0
48.896,13.6,0,-10.5,0.5,0,0,0,0,0,0,0,82,4,72,234.95,234.95,10.9,11.1,3.1,2.3,13.5,818.2,3350,0,0,5.1,1.5,0,0,51,51,0
49.016,13.6,0,-10.5,0.5,0,0,0,0,0,0,0,82.6,4,72,234.95,234.95,11,11.1,3.1,2.3,13.4,821.8,3336,0,0,5,1.5,0,0,50.9,50.9,0
49.155,13.6,0,-10.5,0.4,0,0,0,0,0,0,0,82.6,4,72,234.95,234.95,10.8,11.1,3.1,2.3,13.4,825.5,3326,0,0,5,1.5,0,0,49.9,49.9,0
49.308,13.6,0,-10.5,0.4,0,0,0,0,0,0,0,82.2,4,72,234.95,234.95,11,11.1,3.1,2.3,13.3,818.9,3314,0,0,5,1.5,0,0,50.4,50.4,0
49.461,13.6,0,-10.5,0.4,0,0,0,0,0,0,0,82.4,4,70,234.95,234.95,11,11.1,3.1,2.3,13.3,813.9,3303,0,0,5,1.5,0,0,50.7,50.7,0
49.590,13.6,0,-10.5,0.4,0,0,0,0,0,0,0,82.6,4,72,234.95,234.95,11.1,11.1,3.1,2.3,13.2,818.2,3287,0,0,5,1.5,0,0,50.4,50.4,0
49.737,13.6,0,-10.5,0.4,0,0,0,0,0,0,0,82.4,0,70,234.95,234.95,11.1,11.1,3.1,3.1,13.2,821.2,3279,0,0,5,1.1,0,0,50.3,50.3,0
49.875,13.6,0,-10.5,0.4,0,0,0,0,0,0,0,82.2,0,70,234.95,234.95,11,11.2,3.1,3.1,13,818.2,3160,0,0,4.9,1.5,0,0,50.8,50.8,0
50.005,13.6,0,-10.3,0.4,0,0,0,0,0,0,0,82.4,0,70,234.95,234.95,11.1,11.2,3.9,3.9,12.4,817.5,2968,0,0,4.7,0.4,0,0,50.1,50.1,0
50.230,13.6,0,-10.2,0.4,0,0,0,0,0,0,0,82.6,0,70,234.95,234.95,10.8,11.3,4.7,4.7,11.7,819.6,2778,0,0,4.5,-0.4,0,0,49.4,49.4,0
50.376,13.6,0,-10.1,0.4,0,0,0,0,0,0,0,82.9,0,70,234.95,234.95,11.1,11.3,5.4,4.7,10.9,815,2673,0,0,4.4,-0.8,0,0,48,48,0
50.507,13.6,0,-10.1,0.4,0,0,0,0,0,0,0,82.6,0,70,234.95,234.95,11.1,11.3,5.4,4.7,11.1,825.9,2721,0,0,4.5,-0.4,0,0,49.6,49.6,0
50.653,13.6,0,-10.1,0.4,0,0,0,0,0,0,0,82.6,0,70,234.95,234.95,11.1,11.3,5.4,4.7,11.2,809.5,2722,0,0,4.6,-0.4,0,0,48.2,48.2,0
50.779,13.6,0,-10.1,0.3,0,0,0,0,0,0,0,82.6,0,70,234.95,234.95,11,11.3,5.4,4.7,11.1,814.5,2718,0,0,4.7,-0.4,0,0,48.2,48.2,0
50.904,13.6,0,-10.1,0.3,0,0,0,0,0,0,0,82.6,5,70,234.95,234.95,11.4,11.3,5.4,4.7,11.1,812.9,2715,0,0,4.7,-0.4,0,0,48.1,48.1,0
51.035,13.6,0,-10.1,0.3,0,0,0,0,0,0,0,82.4,5,70,234.95,234.95,11,11.3,5.4,4.7,11.1,804.2,2713,0,0,4.7,-0.4,0,0,48.1,48.1,0
51.177,13.6,0,-10.1,0.3,0,0,0,0,0,0,0,82.4,5,70,234.95,234.95,11.3,11.3,5.4,4.7,11.1,801.4,2708,0,0,4.7,-0.4,0,0,48.1,48.1,0
51.315,13.6,0,-10,0.3,0,0,0,0,0,0,0,82.4,5,70,234.95,234.95,11.6,11.3,5.4,4.7,11.1,808.9,2707,0,0,4.7,-0.4,0,0,48.1,48.1,0
51.455,13.6,0,-10,0.3,0,0,0,0,0,0,0,82.2,5,70,234.95,234.95,11.1,11.3,5.4,4.7,11.1,809.5,2697,0,0,4.7,-0.4,0,0,48.1,48.1,0
51.596,13.6,0,-10.1,0.3,0,0,0,0,0,0,0,82.4,5,70,234.95,234.95,11.3,11.3,5.4,4.7,11.1,818.2,2705,0,0,4.7,-0.4,0,0,49,49,0
51.738,13.6,0,-10,0.3,0,0,0,0,0,0,0,82.4,5,70,234.95,234.95,11.4,11.3,5.4,4.7,11,806.3,2688,0,0,4.6,-0.4,0,0,48,48,0
51.892,13.6,0,-10,0.3,0,0,0,0,0,0,0,82.2,5,70,234.95,234.95,10.9,11.3,5.4,4.7,11,811.3,2685,0,0,4.6,-0.4,0,0,48,48,0
52.034,13.6,0,-10.1,0.3,0,0,0,0,0,0,0,82.2,5,70,234.95,234.95,11.3,11.3,5.4,4.7,11,805.8,2675,0,0,4.7,-0.4,0,0,48.9,48.9,0
52.179,13.6,0,-10,0.3,0,0,0,0,0,0,0,82.4,5,70,234.95,234.95,11.4,11.3,5.4,4.7,11,802.5,2677,0,0,4.6,-0.4,0,0,48.9,48.9,0
52.326,13.6,0,-10,0.3,0,0,0,0,0,0,0,82.6,5,70,234.95,234.95,10.9,11.3,5.4,4.7,11,801.4,2670,0,0,4.7,-0.4,0,0,47.9,47.9,0
52.464,13.6,0,-10,0.3,0,0,0,0,0,0,0,82,5,70,234.95,234.95,11.2,11.4,5.4,4.7,10.9,793.9,2665,0,0,4.6,-0.4,0,0,47.9,47.9,0
52.597,13.6,0,-10,0.3,0,0,0,0,0,0,0,82.4,5,70,234.95,234.95,11.5,11.3,5.4,4.7,10.9,790,2667,0,0,4.7,-0.4,0,0,47.9,47.9,0
52.758,13.6,0,-10,0.3,0,0,0,0,0,0,0,82,5,70,234.95,234.95,11.2,11.4,5.4,4.7,10.9,801.4,2657,0,0,4.7,-0.4,0,0,47.9,47.9,0
52.903,13.6,0,-10,0.3,0,0,0,0,0,0,0,82.2,5,70,234.95,234.95,11.2,11.4,5.4,4.7,10.9,800.2,2656,0,0,4.7,0,0,0,48.8,48.8,0
53.051,13.6,0,-10,0.3,0,0,0,0,0,0,0,82,5,70,234.95,234.95,11.5,11.4,5.4,4.7,10.9,800.3,2644,0,0,4.7,-0.8,0,0,47.8,47.8,0
53.177,13.6,0,-10,0.3,0,0,0,0,0,0,0,82.2,5,70,234.95,234.95,11.3,11.4,5.4,4.7,10.9,789.6,2639,0,0,4.6,-0.8,0,0,47.8,47.8,0
53.313,13.6,0,-10,0.3,0,0,0,0,0,0,0,81.9,5,70,234.95,234.95,11.1,11.4,5.4,4.7,10.8,794.6,2628,0,0,4.7,-0.4,0,0,47.8,47.8,0
