﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map v6.1 Stage 1 93oct_98ron
263.910,13.8,0,-10.4,0.6,0,0,0,0,0,0,0,82.6,4,111,234.95,234.95,11.4,11.4,18.1,741,4378,0,0,6.8,4.5,0,0,63.1,0
264.031,13.8,0,-10.4,0.6,0,0,0,0,0,0,0,82.2,4,111,234.95,234.95,11.4,11.5,18,750.7,4335,0,0,6.7,4.5,0,0,62,0
264.151,13.8,0,-10.4,0.6,0,0,0,0,0,0,0,83.1,4,111,234.95,234.95,11.4,11.6,18,758.4,4309,0,0,6.7,4.1,0,0,62.9,0
264.284,13.8,0,-10.4,0.6,0,0,0,0,0,0,0,82,4,111,234.95,234.95,11.5,11.6,17.9,759.5,4293,0,0,6.7,4.5,0,0,62,0
264.410,13.8,0,-10.4,0.6,0,0,0,0,0,0,0,83.5,4,111,234.95,234.95,11.5,11.6,17.9,764.3,4269,0,0,6.7,4.1,0,0,61.9,0
264.535,13.8,0,-10.4,0.6,0,0,0,0,0,0,0,82.8,4,111,234.95,234.95,11.7,11.7,17.8,773.7,4220,0,0,6.7,4.1,0,0,61.8,0
264.660,13.8,0,-10.4,0.6,0,0,0,0,0,0,0,82.2,4,111,234.95,234.95,11.7,11.8,17.7,768.6,4166,0,0,6.6,4.1,0,0,62.6,0
264.792,13.8,0,-10.4,0.6,0,0,0,0,0,0,0,82.4,4,111,234.95,234.95,11.7,11.8,17.7,769.4,4156,0,0,6.6,3.8,0,0,62.6,0
264.921,13.8,0,-10.4,0.6,0,0,0,0,0,0,0,82.8,4,111,234.95,234.95,11.7,11.8,17.6,766.8,4106,0,0,6.6,3.8,0,0,62.4,0
265.050,13.8,0,-10.4,0.6,0,0,0,0,0,0,0,82.6,4,111,234.95,234.95,11.8,11.9,17.5,755.1,4095,0,0,6.6,3.8,0,0,61.4,0
265.173,13.8,0,-10.4,0.6,0,0,0,0,0,0,0,82.8,4,111,234.95,234.95,11.8,11.9,17.5,759,4079,0,0,6.6,3.8,0,0,62.4,0
265.299,13.8,0,-10.4,0.6,0,0,0,0,0,0,0,83.3,4,111,234.95,234.95,11.8,11.9,17.4,750.7,4037,0,0,6.7,3.8,0,0,62.3,0
265.425,13.8,0,-10.4,0.6,0,0,0,0,0,0,0,82.8,4,111,234.95,234.95,11.9,11.9,17.2,755.5,3978,0,0,6.6,3.4,0,0,61,0
265.550,13.8,0,-10.4,0.6,0,0,0,0,0,0,0,82.6,4,111,234.95,234.95,11.8,12,17.1,759.9,4003,0,0,6.5,4.1,0,0,61.2,0
265.662,13.8,0,-10.4,0.6,0,0,0,0,0,0,0,82.9,4,109,234.95,234.95,11.9,11.9,17.1,749.4,3969,0,0,6.5,3.4,0,0,61.2,0
265.795,13.8,0,-10.4,0.5,0,0,0,0,0,0,0,82.9,4,109,234.95,234.95,11.8,11.8,16.9,748.6,3921,0,0,6.5,3.4,0,0,61.4,0
265.920,13.8,0,-10.4,0.6,0,0,0,0,0,0,0,82.6,4,109,234.95,234.95,11.6,11.7,16.4,748.6,3867,0,0,6.3,3.4,0,0,60.6,0
266.042,13.8,0,-10.4,0.5,0,0,0,0,0,0,0,82.2,4,109,234.95,234.95,11.6,11.6,16.1,755.1,3843,0,0,6.3,3,0,0,58.9,0
266.168,13.8,0,-10.4,0.5,0,0,0,0,0,0,0,82.4,4,109,234.95,234.95,11.5,11.5,16,748.6,3820,0,0,6.2,3,0,0,59.4,0
266.277,13.8,0,-10.5,0.5,0,0,0,0,0,0,0,82.9,4,109,234.95,234.95,11.5,11.5,15.8,745.9,3801,0,0,6.2,3,0,0,57.8,0
266.385,13.8,0,-10.5,0.5,0,0,0,0,0,0,0,82.9,4,109,234.95,234.95,11.4,11.4,15.6,750.2,3770,0,0,6.1,3,0,0,56.8,0
