﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 1 FMIC 93oct_98ron
381.450,13.8,9.1,-4,0.3,0,0,0,0,0,0,0,73.2,2,82,14.4,14.35,32.3,32.8,42.1,781.9,3399,10.2,-0.7,12.9,36,118.7,0,24.6,0
381.570,13.8,9.4,-4.9,0.4,0,0,0,0,0,0,0,70.9,2,82,14.93,15.69,35.2,33.4,41.6,755.9,3473,13.2,5.5,12,33,131.6,0,24.9,0
381.684,13.8,6.5,-5,0.4,0,0,0,0,0,0,0,72.9,2,82,14.2,14.18,35,30,39.2,790.5,3446,10,-2,11.5,34.9,129.8,0,26.6,0
381.809,13.8,6.5,-7.4,0.3,0,0,0,0,0,0,0,73.4,2,82,14.48,14.97,28.3,28,36.8,781.8,3476,10.6,1.4,10.9,36.4,103.3,0,27.8,0
381.934,13.8,5.1,-8,0.4,0,0,0,0,0,0,0,72.9,2,82,14.74,14.79,26.2,24.7,33.2,746.5,3489,10.4,1.9,8.1,36.4,95,0,31.4,0
382.051,13.8,3.2,-8.7,0.4,0,0,0,0,0,0,0,72.5,2,82,15.04,14.43,22,19.8,28.3,763.3,3478,11.6,0.2,7.6,28.5,78.2,0,35.9,0
382.187,13.8,0.3,-9.5,0.4,0,0,0,0,0,0,0,72.2,2,82,14.83,14.01,18.3,17.1,23.4,761.7,3466,11,-3.6,6.7,23.6,62.5,0,42.6,0
382.310,13.8,0,-10.3,0.5,0,0,0,0,0,0,0,72.2,0,82,14.66,14.25,13.5,11.3,17.4,779,3426,7.9,-1.7,3.4,0.8,14.5,0,44.2,0
382.436,13.7,0,-10.8,0.4,0,0,0,0,0,0,0,72.2,0,82,14.38,13.84,11.3,11.1,14.2,853.8,3359,0,0,5,1.5,0,0,43.4,0
382.561,13.7,0,-10.7,0.4,0,0,0,0,0,0,0,72.2,0,82,17.77,20.28,11.1,11.1,13.4,865.4,3208,0,0,4.8,1.5,0,0,41.1,0
382.681,13.7,0,-10.6,0.4,0,0,0,0,0,0,0,72.5,0,82,30.66,37.23,10.6,11.2,12.7,867.6,3016,0,0,4.5,0.8,0,0,38.6,0
382.809,13.7,0,-10.4,0.4,0,0,0,0,0,0,0,72.5,0,82,37.77,101.76,10.9,11.3,12,854.3,2837,0,0,4.2,0,0,0,38.3,0
382.937,13.7,0,-10.3,0.4,0,0,0,0,0,0,0,72.9,0,82,73.21,203.05,10.6,11.4,11.3,870.6,2664,0,0,4,0.4,0,0,38.6,0
383.060,13.7,0,-10.2,0.3,0,0,0,0,0,0,0,73,0,82,131.56,234.95,11.1,11.4,10.6,871,2483,0,0,4,-1.1,0,0,39.6,0
383.215,13.7,0,-10.2,0.3,0,0,0,0,0,0,0,73.2,0,82,158.81,234.95,11.3,11.5,10,871.1,2326,0,0,3.8,-1.9,0,0,38.8,0
383.326,13.7,0,-10.2,0.3,0,0,0,0,0,0,0,73.4,0,82,227.91,234.95,11.6,11.6,9.2,877,2121,0,0,3.6,-2.6,0,0,38.5,0
383.443,13.7,0,-10.2,0.3,0,0,0,0,0,0,0,73.9,0,82,234.95,234.95,11.8,11.6,8.7,869.6,1984,0,0,3.4,-4.5,0,0,38.5,0
383.566,13.7,0,-10.1,0.3,0,0,0,0,0,0,0,74.3,0,82,234.95,234.95,11.7,11.8,8.1,870,1842,0,0,3.2,-5.2,0,0,38.5,0
383.691,13.7,0,-10.1,0.2,0,0,0,0,0,0,0,74.3,0,82,234.95,234.95,11.6,11.8,7.8,861,1816,0,0,3.1,-5.6,0,0,38.6,0
383.814,13.7,0,-10.2,0.2,0,0,0,0,0,0,0,74.5,0,82,234.95,234.95,11.5,11.8,7.9,864.1,1852,0,0,3.1,-5.6,0,0,38.8,0
383.926,13.7,0,-10.2,0.2,0,0,0,0,0,0,0,74.5,0,82,234.95,234.95,11.3,11.7,8.1,864.5,1939,0,0,3.2,-4.9,0,0,39.3,0
384.049,13.7,0,-10.2,0.2,0,0,0,0,0,0,0,74.6,0,82,234.95,234.95,11.1,11.6,8.3,867.1,2026,0,0,3.3,-3.8,0,0,39.5,0
384.176,13.7,0,-10.3,0.1,0,0,0,0,0,0,0,74.8,0,82,234.95,234.95,11.2,11.5,8.8,860.7,2169,0,0,3.5,-3.4,0,0,39.8,0
384.306,13.7,0,-10.2,0.1,0,0,0,0,0,0,0,74.8,0,82,234.95,234.95,10.8,11.6,8.9,860.5,2142,0,0,3.5,-3.4,0,0,38.8,0
384.420,13.7,0,-10.2,0.1,0,0,0,0,0,0,0,75,0,84,234.95,234.95,11.6,11.6,9,862.3,2133,0,0,3.6,-3.4,0,0,38.8,0
384.537,13.7,0,-10.2,0.1,0,0,0,0,0,0,0,73.7,0,84,234.95,234.95,11.3,11.6,8.9,896.1,2120,0,0,3.5,-3.4,0,0,38.5,0
384.671,13.7,0,-10.2,0.1,0,0,0,0,0,0,0,72.3,0,84,234.95,234.95,11.6,11.6,8.9,923.8,2108,0,0,3.5,-3,0,0,38.5,0
384.790,13.7,0,-10.2,0.1,0,0,0,0,0,0,0,71.4,0,84,234.95,234.95,11.3,11.6,8.8,966.3,2101,0,0,3.5,-3.8,0,0,38.5,0
384.907,13.7,0,-10.2,0.1,0,0,0,0,0,0,0,70.7,0,84,234.95,234.95,11.6,11.6,8.8,1006,2091,0,0,3.5,-3.8,0,0,38.8,0
385.018,13.7,0.6,-10.2,0.1,0,0,0,0,0,0,0,70,0,84,234.95,234.95,11.7,11.8,8.8,1008.9,2073,0,0,3.5,0.4,11.9,0,38.8,0
