﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (FF) (%),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 IJE0S v10.0 stg 2+ 93_98AT_xHP
134.553,14.5,99.6,18.9,-0.053,-1.438,20,21.6,2.546,18.6,-6.7,-2.3,-3,-5.7,-6.7,-3,68.8,12.59,12.49,188.1,376.9,2089.9,5091,-2.8,-1.1,47.1,0,713.2,0,0
134.664,14.5,99.6,18.6,0.052,-1.202,19.7,21.6,2.543,18.6,-6.7,-2.3,-3,-7.7,-6.7,-2.7,70.2,12.3,12.28,186.1,374.4,2057.1,5092,-1.8,0.2,47.3,0,698.7,0,0
134.768,14.5,95.1,18.5,0.069,-0.784,19.3,21.5,2.543,18.6,-6.3,-2,-2.7,-7,-6.3,-2.7,67.4,12.22,12.15,185.9,374.2,2002.7,5166,-1.1,1.3,49.8,0,697,0,0
134.883,14.5,95.5,18.5,0.061,-0.416,18.9,21.5,2.544,18.6,-6.3,-2,-2.7,-6.7,-6.3,-2.3,66.5,12.13,12.06,185.2,374,1998.3,5126,-1,1,60.7,0,689.4,0,0
134.994,14.5,95.8,18.5,0.018,-0.103,18.6,21.5,2.546,18.6,-6,-1.7,-2.3,-6.3,-6,-2.3,67.4,12.13,12.05,184.6,374,1951.7,5125,-0.6,1.2,78.8,0,688.5,0,0
135.103,14.5,96.3,18.5,0.009,0.027,18.5,21.5,2.547,18.6,-6,-1.7,-2.3,-5.7,-5.7,-2.3,67.9,12.09,12.05,184.8,373.9,1913.6,5136,-0.7,1.3,81.2,0,681.7,0,0
135.213,14.5,95.8,18.4,0.009,0.104,18.5,21.5,2.548,18.6,-5.7,-1.3,-2,-5.7,-5.7,-2,68.4,12.07,12.06,184.2,373.9,1908,5146,-0.6,1.3,81.1,0,683.4,0,0
135.324,14.5,78.1,18.3,0.004,0.077,18.5,21.5,2.548,18.6,-5.3,-1.3,-2,-5.3,-5.3,-1.7,67.4,12.13,12.05,183.8,373.8,1883.2,5157,-0.5,1.1,81.1,0,677.9,0,0
135.435,14.5,21.7,18.2,-0.004,0.235,18.2,21.7,2.543,18.6,-5.3,-1,-1.7,-5.3,-5.3,-1.7,69.3,12.09,12.03,183.1,363.3,1936.1,5159,-0.8,0.9,81,0,679.5,0,0
135.539,14.5,0,18,-0.028,0.182,18.4,22.4,2.454,18.6,-5,-1,-1.7,-5.3,-5.3,-1.7,66,12.12,12,181.9,259.2,1778.6,5131,-0.5,1,54.5,0,521.5,0,0
135.654,14.5,0,5,-2.645,-21.77,21.8,22.6,1.701,0,-5,-0.7,-1.3,-5,-5,-1.3,77.1,12.26,12.29,106.6,149.5,2143.2,5094,1.2,3.1,12,0,302,0,0
135.764,14.5,0,-9.4,0.306,-20.972,20.1,22.6,1.162,0,-5,-3.7,0,0,0,0,81.7,13.18,13.19,22.4,56.2,1874.4,5066,-2.5,-0.5,2.9,0,38.1,0,0
135.869,14.5,0,-11.3,1.355,-10.709,10,22.6,1.035,0,0,0,0,0,0,0,82.9,14.61,14.51,10.7,27.9,1785,5033,2.7,4.3,4.1,0,23.5,0,0
135.984,14.5,0,-11.2,0.513,-5.984,5.7,22.6,1.008,0,0,0,0,0,0,0,83.7,14.6,14.23,10.8,21.6,1734.4,5047,2.6,-2.9,5.5,0,23.6,0,0
136.093,14.5,0,-11.2,0.218,-3.89,3.7,22.6,1.002,0,0,0,0,0,0,0,85.4,14.41,14.54,11,20.3,1663.1,5034,-2.5,1.2,6.4,0,24.2,0,0
136.204,14.5,0,-11.1,0.097,-2.869,2.8,22.6,1,0,0,0,0,0,0,0,83.7,14.79,15.29,11.4,19.9,1594.5,5020,2.6,12,6.9,0,25.3,0,0
