﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000D07596401 MW_N55_Rev0217.bin
1400.368,14.63,16.1,14.79,-0.1,0,0,212,1204,1202,1,2,6,90,14.37,14.71,25.5,27.6,-2.55,16.6,56.94,232,1611.4,1625.8,1966,69,2.5,37.5,37.5,37.5,37.5,37.5,37.5,1.21,50,151,24.2,24.6,-29.5,-32,25.3,1,-0.3,0,0,0,0,0,0,26.1,18.56,0,0,0,85.28748,0
1400.477,14.63,16.1,14.79,-0.1,0,0,212,1204,1202,1,2,6,90,14.1,14.71,25.5,27.9,-2.55,16.5,57.03,232,1644.9,1644.3,1970,69,-0.2,37.5,37.5,37.5,37.5,37.5,37.5,1.21,50,151,25,25.4,-32.2,-32.8,25,1,-0.3,0,0,0,0,0,0,26.1,18.71,0,0,0,84.57948,0
1400.588,14.63,17.3,14.75,-0.1,0,0,212,1204,1202,1,2,6,90,14.25,14.71,25.5,27.9,-2.55,16.6,57.04,232,1688.3,1644.8,1968,70,0.5,37.5,37.5,37.5,37.5,37.5,37.5,1.21,53,151,24.6,26.2,-32,-33.6,24.7,1,-0.3,0,0,0,0,0,0,26.9,19.05,0,0,0,83.76466,0
1400.697,14.63,17.3,14.75,-0.1,0,0,212,1204,1202,1,2,6,90,14.48,14.71,27,29.1,-2.55,17.4,56.58,232,1668.7,1700.4,1968,69,1.3,35.5,35.5,35.5,35.5,35.5,35.5,1.21,55,151,26.8,27.8,-34.4,-36,24.4,1,-0.3,0,0,0,0,0,0,27.5,19.59,0,0,0,82.94068,0
1400.798,14.63,17.3,14.76,-0.1,-0.1,0,212,1204,1202,1,2,6,90,14.59,14.71,27,29.6,-2.55,17.4,57.03,232,1688,1733.8,1970,69,1.9,36,36,36,36,36,36,1.22,56,151,29.2,29.4,-36.5,-37.6,24.2,1,-0.3,0,0,0,0,0,0,28.1,19.96,0,0,0,82.59278,0
1400.896,14.63,17.3,14.76,-0.1,-0.1,0,212,1204,1202,1,2,6,90,14.48,14.71,28.5,30,-2.55,18.3,57.22,232,1736.2,1759.8,1968,69,0.6,34.5,34.5,34.5,34.5,34.5,34.5,1.21,60,151,29.8,30.2,-38.1,-39.2,24,1,-0.3,0,0,0,0,0,0,28.6,20.27,0,0,0,81.91071,0
1400.987,14.63,17.3,14.82,-0.1,-0.1,0,212,1204,1202,1,2,6,90,14.46,14.71,28.5,30.8,-2.55,18.1,57.23,232,1756.2,1781.7,1970,69,0.4,35,35,35,35,35,35,1.2,62,151,30.2,32.6,-38.8,-41.6,23.8,1,-0.3,0,0,0,0,0,0,29.4,20.71,0,0,0,81.63605,0
1401.087,14.63,17.3,14.82,-0.1,-0.1,0,212,1204,1202,1,2,6,90,14.57,14.71,29.2,31.5,-2.55,18.8,57.17,232,1779,1827.8,1969,69,1,33.5,33.5,33.5,33.5,33.5,33.5,1.2,64,151,33.1,32.6,-40.7,-41.6,23.7,1,-0.3,0,0,0,0,0,0,29.8,21.02,0,0,0,81.19355,0
1401.198,14.63,17.3,14.85,-0.1,-0.1,0,212,1204,1202,1,2,6,90,14.7,14.71,30.8,31.6,-2.55,19.5,57.51,232,1813,1836.5,1964,69,1.7,33,33,33,33,33,33,1.21,69,151,32.1,33.4,-41.7,-42.4,23.6,1,-0.3,0,0,0,0,0,0,30.8,21.34,0,0,0,80.70832,0
1401.367,14.63,17.3,14.85,-0.1,-0.1,0,212,1204,1202,1,2,6,90,14.61,14.71,30.8,31.6,-2.55,19.5,57.45,232,1824.4,1857.8,1963,69,1,33,33,33,33,33,33,1.21,70,151,33.5,33.4,-42.6,-44,23.5,1,-0.3,0,0,0,0,0,0,30.8,21.37,0,0,0,80.36805,0
1401.478,14.63,17.6,14.85,-0.1,-0.1,0,212,1204,1202,1,2,6,90,14.5,14.7,30,32.1,-2.55,19.4,57.38,232,1855,1863.7,1958,69,0.2,33,33,33,33,33,33,1.21,70,151,34.2,34.2,-43.7,-44,23.2,1,-0.3,0,0,0,0,0,0,31.4,21.67,0,0,0,79.94996,0
1401.589,14.63,17.6,14.83,-0.1,-0.1,0,212,1204,1202,1,2,6,90,14.57,14.71,30.8,32.6,-2.55,19.8,57.29,232,1874.3,1893.6,1963,69,0.5,32.5,32.5,32.5,32.5,32.5,32.5,1.2,72,151,35.9,35,-44.6,-44.8,23.1,1,-0.3,0,0,0,0,0,0,31.8,21.84,0,0,0,79.72108,0
1401.697,14.63,18,14.83,-0.1,-0.1,0,212,1204,1202,1,2,6,90,14.71,14.71,32.2,33,-2.55,20.6,57.44,232,1903.6,1908.1,1962,69,1.3,32,32,32,32,32,32,1.2,73,151,35.6,35.8,-45.5,-45.6,23,1,-0.3,0,0,0,0,0,0,32.4,22.19,0,0,0,77.89002,0
1401.808,14.63,18,14.8,-0.1,-0.1,0,212,1204,1202,1,2,6,90,14.75,14.71,32.2,33.1,-2.55,20.5,57.61,232,1912.2,1927.6,1962,69,2,32,32,32,32,32,32,1.21,76,151,35.3,35.8,-45.6,-45.6,23,1,-0.3,0,0,0,0,0,0,33.1,22.35,0,0,0,77.09809,0
1401.918,14.63,18,14.8,-0.1,-0.1,0,212,1204,1202,1,2,6,90,14.73,14.71,33,33.8,-2.55,20.9,57.62,232,1919.2,1947.6,1963,69,2.9,32,32,32,32,32,32,1.22,76,151,35.3,35.8,-46.3,-47.2,22.9,1,-0.3,0,0,0,0,0,0,33.7,22.72,0,0,0,76.17188,0
1402.027,14.63,18,14.82,-0.1,-0.1,0,212,1204,1202,1,2,6,90,14.74,14.71,33,34.1,-2.55,21.2,57.83,232,1912.7,1972.3,1960,69,3.5,31.5,31.5,31.5,31.5,31.5,31.5,1.21,79,151,35.9,35.8,-46.9,-47.2,22.9,1,-0.3,0,0,0,0,0,0,34.3,22.98,0,0,0,75.17396,0
1402.129,14.63,18,14.82,-0.1,-0.1,0,212,1204,1202,1,2,6,90,14.88,14.71,33.8,34.5,-2.55,21.4,57.84,232,1965.8,1990.7,1960,69,8.8,31.5,31.5,31.5,31.5,31.5,31.5,1.2,80,151,35.9,35.8,-47.8,-48,22.9,1,-0.3,0,0,0,0,0,0,34.3,23.2,0,0,0,74.50105,0
1402.228,14.63,18,14.81,-0.1,-0.1,0,212,1204,1202,1,2,6,90,14.92,14.71,33.8,34.6,-2.55,21.7,57.97,232,2009.6,2003.1,1962,69,9.5,31.5,31.5,31.5,31.5,31.5,31.5,1.21,82,151,35.5,35.8,-47.8,-48,22.8,1,-0.3,0,0,0,0,0,0,34.3,23.38,0,0,0,73.80677,0
1402.338,14.63,18.4,14.81,-0.1,-0.1,0,212,1204,1202,1,2,6,90,14.79,14.7,33.8,34.9,-2.55,21.7,58,232,2040.5,2017.8,1963,69,9.7,31.5,31.5,31.5,31.5,31.5,31.5,1.21,82,151,35.3,35.8,-48.5,-48.8,22.7,1,-0.3,0,0,0,0,0,0,34.3,23.57,0,0,0,73.22846,0
1402.448,14.63,19.6,14.77,-0.1,-0.1,0,212,1204,1202,1,2,6,90,14.66,14.71,35.2,35.9,-2.55,22.6,58.04,232,2047.3,2055.5,1962,69,10.5,30.5,30.5,30.5,30.5,30.5,30.5,1.22,86,151,36.4,35.8,-49,-49.6,22.6,1,-0.3,0,0,0,0,0,0,35.7,24.08,0,0,0,72.25648,0
1402.558,14.63,19.6,14.77,-0.1,-0.1,0,212,1204,1202,1,2,6,90,14.62,14.71,35.2,36.2,-2.54,22.6,58.28,232,2099.8,2079.4,1958,69,6.7,30.5,30.5,30.5,30.5,30.5,30.5,1.21,87,151,36,35.8,-50.1,-50.4,22.5,1,-0.3,0,0,0,0,0,0,35.7,24.38,0,0,0,71.66901,0
1402.667,14.63,19.6,14.73,-0.1,-0.1,0,212,1204,1202,1,2,6,90,14.69,14.71,36,37,-2.55,23.1,58.36,232,2122.5,2113.2,1960,69,8.9,30.5,30.5,30.5,30.5,30.5,30.5,1.2,90,151,35.7,35.8,-50.9,-51.2,22.5,1,-0.3,0,0,0,0,0,0,36.5,24.78,0,0,0,70.98389,0
1402.778,14.63,18.4,14.75,-0.1,-0.1,0,212,1204,1202,1,2,6,90,14.78,14.7,36,36.3,-2.55,23,58.36,232,2145.5,2130.1,1957,69,9.2,30.5,30.5,30.5,30.5,30.5,30.5,1.21,89,151,35.5,35.8,-51.1,-51.2,22.4,1,-0.3,0,0,0,0,0,0,36.3,24.52,0,0,0,70.73518,0
1402.877,14.63,18.4,14.75,-0.1,-0.1,0,212,1204,1202,1,2,6,90,14.68,14.7,36,36.2,-2.55,22.8,58.17,232,2157.2,2100.9,1962,69,10.2,30.5,30.5,30.5,30.5,30.5,30.5,1.22,88,151,36.5,35.8,-51,-49.6,22.4,1,-0.3,0,0,0,0,0,0,36,24.42,0,0,0,70.37354,0
1402.978,14.63,18.4,14.8,-0.1,0,0,212,1204,1202,1,2,6,90,14.62,14.7,36,36.2,-2.55,22.8,58.2,232,2154.5,2091.6,1960,69,9.8,30.5,30.5,30.5,30.5,30.5,30.5,1.21,88,151,36,35.8,-51,-49.6,22.4,1,-0.3,0,0,0,0,0,0,36.1,24.41,0,0,0,70.14161,0
1403.077,14.63,18,14.8,0,0,0,212,1204,1202,1,2,6,90,14.64,14.71,34.5,35.1,-2.54,22.3,58.19,232,2135,2078.2,1960,69,9.1,31,31,31,31,31,31,1.21,87,151,35.4,35.8,-50.6,-49.6,22.4,1,-0.3,0,0,0,0,0,0,34.9,23.95,0,0,0,70.19044,0
1403.187,14.63,18,14.83,0,0,0,212,1204,1202,1,2,6,90,14.66,14.71,34.5,35.2,-2.54,22.1,57.91,232,2101.5,2050.6,1957,69,9.4,31,31,31,31,31,31,1.21,84,151,36.4,35.8,-49.2,-48,22.4,1,-0.3,0,0,0,0,0,0,35.3,23.76,0,0,0,69.9585,0
1403.298,14.63,18,14.83,0,0,0,212,1204,1202,1,2,6,90,14.59,14.7,35.2,35.2,-2.54,22.4,57.94,232,2064.3,2038.9,1960,69,8.8,31,31,31,31,31,31,1.22,86,151,35.8,35.8,-49,-48,22.4,1,-0.3,0,0,0,0,0,0,35.4,23.71,0,0,0,69.84711,0
1403.408,14.63,18,14.84,0,0,0,212,1204,1202,1,2,6,90,14.51,14.71,35.2,35.1,-2.55,22.4,57.88,232,2040.8,2034.2,1962,69,8.1,31,31,31,31,31,31,1.22,86,151,35.7,35.8,-49.1,-48,22.3,1,-0.3,0,0,0,0,0,0,35.5,23.71,0,0,0,69.79676,0
1403.517,14.63,18,14.84,0,0,0,212,1204,1202,1,2,6,90,14.52,14.7,34.5,35.1,-2.55,22.2,57.81,232,2040.8,2032,1960,69,7.7,31,31,31,31,31,31,1.22,87,151,35.5,35.8,-48.8,-48,22.3,1,-0.3,0,0,0,0,0,0,34.9,23.69,0,0,0,69.80897,0
1403.618,14.63,18,14.83,0,0,0,212,1204,1202,1,2,6,90,14.47,14.7,34.5,35.1,-2.54,21.9,57.67,232,2033.5,2032.1,1960,69,7.1,31,31,31,31,31,31,1.21,84,151,35.5,35.8,-48.7,-48,22.3,1,-0.3,0,0,0,0,0,0,34.5,23.67,0,0,0,69.71131,0
1403.728,14.63,18.4,14.83,0,0,0,212,1204,1202,1,2,6,90,14.37,14.7,34.5,35.2,-2.55,21.9,57.74,232,2024.3,2033.4,1958,69,5.3,31,31,31,31,31,31,1.22,82,151,36,35.8,-48.6,-48.8,22.3,1,-0.3,0,0,0,0,0,0,35.9,24.08,0,0,0,69.44276,0
1403.838,14.63,18.4,14.83,0,0,0,212,1204,1202,1,2,6,91,14.39,14.71,35.2,36.2,-2.55,22.6,58.09,232,2023.4,2083.5,1959,69,5.1,30.5,30.5,30.5,30.5,30.5,30.5,1.22,87,151,36.2,35.8,-49.4,-49.6,22.3,1,-0.3,0,0,0,0,0,0,35.8,24.32,0,0,0,69.15894,0
1403.947,14.63,19.2,14.83,0,0,0,212,1204,1202,1,2,6,91,14.54,14.71,35.2,37.2,-2.55,22.6,58.31,232,2076.3,2098.5,1958,69,6.1,30.5,30.5,30.5,30.5,30.5,30.5,1.22,86,151,35.4,35.8,-49.3,-50.4,22.3,1,-0.3,0,0,0,0,0,0,38.1,25.17,0,0,0,68.79426,0
1404.057,14.63,19.2,14.83,0,0,0,212,1202,1202,1,2,6,91,14.5,14.7,37.5,38.2,-2.55,24,58.42,232,2097.3,2183.3,1968,69,5.1,29.5,29.5,29.5,29.5,29.5,29.5,1.21,94,151,35.6,35.8,-50.9,-52.8,22.3,1,-0.3,0,0,0,0,0,0,37.6,25.61,0,0,0,68.09693,0
1404.151,14.63,19.2,14.84,0,0,0,212,1202,1202,1,2,6,91,14.55,14.7,36.8,38.1,-2.54,23.6,58.81,232,2171.8,2186.2,1958,69,5.2,30,30,30,30,30,30,1.21,93,151,36.2,35.8,-52.1,-52.8,22.2,1,-0.3,0,0,0,0,0,0,37.2,25.62,0,0,0,68.09541,0
1404.257,14.63,18.4,14.84,0,0,0,212,1202,1202,1,2,6,91,14.62,14.71,36,37.1,-2.55,22.9,58.9,232,2200.8,2172.7,1960,69,5.8,30,30,30,30,30,30,1.22,90,151,35.4,35.8,-52.6,-52,22.3,1,-0.3,0,0,0,0,0,0,35.8,24.82,0,0,0,68.43568,0
1404.43,14.63,17.6,14.84,0,0,0,212,1202,1202,1,2,6,91,14.68,14.7,33.8,35.2,-2.55,21.8,58.45,232,2202.4,2108.3,1964,69,6.3,31,31,31,31,31,31,1.22,86,151,35.6,35.8,-51.5,-48.8,22.3,1,-0.3,0,0,0,0,0,0,33.9,23.51,0,0,0,70.38728,0
1404.538,14.63,17.3,14.84,0,0,0,212,1202,1202,1,2,6,91,14.61,14.7,33.8,33.3,-2.55,21.8,57.59,232,2062.7,1989.8,1960,69,5.8,31.5,31.5,31.5,31.5,31.5,31.5,1.22,82,151,35.6,35,-46.8,-44.8,22.4,1,-0.3,0,0,0,0,0,0,33.8,22.65,0,0,0,70.75501,0
1404.648,14.63,17.3,14.84,0,0,0,212,1202,1202,1,2,6,91,14.46,14.7,33,33.3,-2.55,21.3,57.57,232,1994.2,1956.8,1960,69,4.2,31.5,31.5,31.5,31.5,31.5,31.5,1.22,80,151,35.4,35.8,-45.5,-45.6,22.4,1,-0.3,0,0,0,0,0,0,33.5,22.52,0,0,0,70.86945,0
1404.757,14.63,17.3,14.83,0,0,0,212,1202,1202,1,2,6,91,14.36,14.71,32.2,33.4,-2.55,20.6,57.65,232,1952.5,1944.3,1956,69,2.8,32,32,32,32,32,32,1.22,76,151,36,35.8,-46.3,-45.6,22.4,1,-0.3,0,0,0,0,0,0,32.3,22.13,0,0,0,72.04133,0
1404.868,14.63,16.5,14.83,0,0,0,212,1202,1193,1,2,6,91,14.31,14.7,30.8,30.7,-2.55,19.7,57.74,232,1929.2,1890.6,1958,69,2,32.5,32.5,32.5,32.5,32.5,32.5,1.23,70,151,34.3,31.8,-45.1,-41.6,22.5,1,-0.3,0,0,0,0,0,0,31.6,20.94,0,0,0,73.66029,0
1404.968,14.63,15.7,14.83,0,0,0,212,1202,1193,1,2,6,91,14.24,14.7,30,28.9,-2.55,19.3,57.25,232,1879.4,1808.3,1963,69,0.6,32.5,32.5,32.5,32.5,32.5,32.5,1.22,69,151,30.8,28.6,-40.4,-36.8,22.8,1,-0.3,0,0,0,0,0,0,29.9,19.83,0,0,0,75.25636,0
1405.078,14.63,15.7,14.84,0,0,0,212,1202,1193,1,2,6,91,14.22,14.7,29.2,28.9,-2.55,18.5,57.28,232,1800.4,1752.4,1958,69,-0.3,34,34,34,34,34,34,1.22,65,151,29,27,-35.2,-35.2,22.8,1,-0.3,0,0,0,0,0,0,28.8,19.53,0,0,0,75.2472,0
1405.178,14.63,15.7,14.84,0,0,0,212,1202,1193,1,2,6,91,14.16,14.7,28.5,28.9,-2.55,18,57.32,232,1731.6,1726.2,1955,69,-1.5,35,35,35,35,35,35,1.22,61,151,27.6,27.8,-36,-36,22.7,1,-0.3,0,0,0,0,0,0,28.5,19.5,0,0,0,74.97254,0
1405.288,14.63,17.3,14.84,0,0,0,212,1200,1193,1,2,6,91,14.3,14.7,27.8,28.5,-2.55,17.9,56.91,232,1681.2,1724,1958,69,-1.3,35,35,35,35,35,35,1.22,58,151,27.1,27.8,-35.8,-36,22.8,1,-0.3,0,0,0,0,0,0,28.1,19.32,0,0,0,75.52338,0
1405.397,14.63,17.3,14.84,0,0,0,212,1200,1193,1,2,6,91,14.5,14.71,27.8,28.8,-2.55,17.6,56.81,232,1688.8,1706.4,1956,69,-0.7,35.5,35.5,35.5,35.5,35.5,35.5,1.22,59,151,27.9,27.8,-36.1,-36,22.9,1,-0.3,0,0,0,0,0,0,27.8,19.47,0,0,0,74.70094,0
1405.497,14.63,17.3,14.81,0,0,0,212,1200,1193,1,2,6,91,14.54,14.71,27.8,29.8,-2.55,17.8,56.77,232,1677.1,1730,1960,69,-0.2,36,36,36,36,36,36,1.21,58,151,29.1,30.2,-36.1,-38.4,22.7,1,-0.3,0,0,0,0,0,0,28.2,19.93,0,0,0,74.05091,0
1405.603,14.63,17.3,14.81,0,0,0,212,1200,1193,1,2,6,91,14.53,14.71,28.5,30.4,-2.55,18.3,57.04,232,1675.8,1770.3,1960,69,-0.9,35,35,35,35,35,35,1.21,60,151,30.2,31,-38.2,-40,22.6,1,-0.3,0,0,0,0,0,0,28.9,20.45,0,0,0,72.94465,0
1405.697,14.63,17.3,14.78,0,0,0,212,1200,1193,1,2,6,91,14.6,14.71,29.2,31,-2.55,18.5,57.1,232,1703.9,1804.3,1964,69,-0.2,34.5,34.5,34.5,34.5,34.5,34.5,1.22,62,151,31.5,32.6,-40,-42.4,22.5,1,-0.3,0,0,0,0,0,0,29.5,20.83,0,0,0,72.86988,0
1405.798,14.63,16.9,14.78,0,0,0,212,1200,1193,1,2,6,91,14.7,14.71,29.2,31.3,-2.55,18.9,57.45,232,1759.5,1827.2,1959,69,0.7,33.5,33.5,33.5,33.5,33.5,33.5,1.22,65,151,32.9,32.6,-41.4,-41.6,22.5,1,-0.3,0,0,0,0,0,0,30,21.04,0,0,0,72.91261,0
1405.897,14.63,16.5,14.77,0,0,0,212,1200,1193,1,2,6,91,14.75,14.71,30,30.6,-2.55,19,57.42,232,1830.7,1828.1,1958,69,1,33,33,33,33,33,33,1.22,66,151,32.9,33.4,-42,-41.6,22.5,1,-0.3,0,0,0,0,0,0,30,20.8,0,0,0,73.78846,0
1405.998,14.63,16.5,14.77,0,0,0,212,1200,1193,1,2,6,91,14.65,14.71,29.2,30.7,-2.55,18.9,57.32,232,1845.5,1811.8,1958,69,0.5,33,33,33,33,33,33,1.21,66,151,32.8,31.8,-41.9,-40.8,22.5,1,-0.3,0,0,0,0,0,0,30,20.69,0,0,0,73.52753,0
1406.093,14.63,16.5,14.76,-0.1,0,0,212,1200,1193,1,2,6,91,14.54,14.71,29.2,30.8,-2.55,18.9,57.3,232,1860.2,1804.7,1954,69,-0.8,33,33,33,33,33,33,1.21,66,151,31.8,31.8,-41.6,-40.8,22.6,1,-0.3,0,0,0,0,0,0,29.7,20.67,0,0,0,73.35664,0
1406.198,14.63,16.5,14.76,0,0,0,212,1200,1193,1,2,6,91,14.49,14.71,29.2,30.8,-2.54,18.7,57.09,232,1826.3,1802.8,1958,69,-0.5,33.5,33.5,33.5,33.5,33.5,33.5,1.22,64,151,31.3,32.6,-41.7,-41.6,22.6,1,-0.3,0,0,0,0,0,0,29.5,20.67,0,0,0,73.85255,0
1406.307,14.63,16.5,14.79,-0.1,0,0,212,1200,1193,1,2,6,91,14.58,14.71,29.2,30.8,-2.55,18.6,57.17,232,1817.1,1802.3,1955,69,0.2,34,34,34,34,34,34,1.22,62,151,32.5,32.6,-41.6,-41.6,22.6,1,-0.3,0,0,0,0,0,0,29.4,20.66,0,0,0,73.74879,0
1406.418,14.63,16.5,14.79,-0.1,0,0,212,1200,1193,1,2,6,91,14.67,14.71,29.2,30.7,-2.55,18.5,57.13,232,1810.7,1800.2,1956,69,0.8,34,34,34,34,34,34,1.21,64,151,32.3,31.8,-42.3,-41.6,22.5,1,-0.3,0,0,0,0,0,0,29.4,20.64,0,0,0,73.6847,0
1406.527,14.63,16.9,14.82,-0.1,0,0,212,1200,1193,1,2,6,91,14.71,14.71,29.2,31.6,-2.55,18.8,57.23,232,1822.3,1829.2,1958,69,1,33.5,33.5,33.5,33.5,33.5,33.5,1.21,64,151,31.8,34.2,-42.2,-44,22.5,1,-0.3,0,0,0,0,0,0,30.7,21.25,0,0,0,71.29975,0
1406.638,14.63,17.3,14.82,-0.1,0,0,212,1198,1193,1,2,6,91,14.72,14.71,30,32.6,-2.55,19.3,57.01,232,1815.5,1883.2,1958,69,1.3,33,33,33,33,33,33,1.22,67,151,34.8,35.8,-43.6,-45.6,22.4,1,-0.3,0,0,0,0,0,0,31.9,21.86,0,0,0,70.47578,0
1406.747,14.63,17.3,14.82,-0.1,0,0,212,1198,1193,1,2,6,91,14.7,14.71,32.2,33.4,-2.55,20.6,57.52,232,1859.1,1928.1,1962,69,1.3,32,32,32,32,32,32,1.22,73,151,35.6,35.8,-45.2,-47.2,22.4,1,-0.3,0,0,0,0,0,0,33.7,22.57,0,0,0,69.19556,0
1406.858,14.63,17.6,14.82,-0.1,0,0,212,1198,1193,1,2,6,91,14.64,14.71,33,34.3,-2.55,21.1,57.78,232,1908.3,1979.8,1962,69,0.9,31.5,31.5,31.5,31.5,31.5,31.5,1.21,79,151,36,35.8,-47.2,-48,22.3,1,-0.3,0,0,0,0,0,0,35,23.45,0,0,0,67.41029,0
1406.969,14.63,18.4,14.82,-0.1,0,0,212,1198,1193,1,2,6,91,14.69,14.71,35.2,36.2,-2.55,22.7,58.06,232,1979,2072.5,1962,69,1.4,30.5,30.5,30.5,30.5,30.5,30.5,1.2,88,151,35.9,35.8,-48.6,-51.2,22.2,1,-0.3,0,0,0,0,0,0,34.9,24.17,0,0,0,68.02979,0
1407.07,14.63,18.4,14.83,-0.1,0,0,212,1198,1193,1,2,6,91,14.96,14.71,34.5,36.2,-2.54,22.1,58.19,232,2074.3,2084,1954,69,4.3,31,31,31,31,31,31,1.2,86,151,35.6,35.8,-50.9,-51.2,22.2,1,-0.3,0,0,0,0,0,0,35.4,24.31,0,0,0,68.19917,0
1407.178,14.63,18.4,14.83,-0.1,-0.1,0,212,1198,1193,1,2,6,91,15.1,14.71,35.2,36.2,-2.54,22.4,58.06,232,2122.3,2087,1962,69,10.5,31,31,31,31,31,31,1.22,85,151,35.7,35.8,-51,-51.2,22.3,1,-0.3,0,0,0,0,0,0,36.8,24.59,0,0,0,66.46882,0
1407.277,14.63,18.8,14.84,-0.1,-0.1,0,212,1198,1193,1,2,6,91,14.82,14.71,36.8,37.3,-2.55,23.2,58.19,232,2138,2134.3,1962,69,8.4,30,30,30,30,30,30,1.21,90,151,36.1,35.8,-51.6,-52,22.2,1,-0.3,0,0,0,0,0,0,36.7,24.96,0,0,0,66.9571,0
1407.388,14.63,18.8,14.84,-0.1,-0.1,0,212,1198,1193,1,2,6,91,14.69,14.71,36,37.3,-2.54,23.1,58.45,232,2151.8,2141.6,1958,69,10.4,30.5,30.5,30.5,30.5,30.5,30.5,1.21,88,151,35.4,35.8,-52.8,-52,22.2,1,-0.3,0,0,0,0,0,0,36.6,25.03,0,0,0,67.24244,0
1407.497,14.63,18.8,14.83,-0.1,-0.1,0,212,1198,1193,1,2,6,91,14.71,14.71,36,37.2,-2.54,23.1,58.55,232,2180.2,2140,1956,69,7,30.5,30.5,30.5,30.5,30.5,30.5,1.2,90,151,35.7,35.8,-52.3,-52,22.2,1,-0.3,0,0,0,0,0,0,36.6,25.02,0,0,0,67.37672,0
1407.666,14.63,18.8,14.83,-0.1,-0.1,0,212,1198,1193,1,2,6,91,14.83,14.71,36,37.3,-2.54,23.1,58.45,232,2186.2,2140.1,1958,69,10.5,30.5,30.5,30.5,30.5,30.5,30.5,1.21,89,151,35.5,35.8,-52.7,-52,22.2,1,-0.3,0,0,0,0,0,0,36.6,25.05,0,0,0,67.19361,0
1407.778,14.63,18.8,14.82,-0.1,-0.1,0,212,1198,1193,1,2,6,91,14.81,14.71,36,37.2,-2.54,23.1,58.52,232,2158.2,2139.1,1956,69,14,30.5,30.5,30.5,30.5,30.5,30.5,1.22,91,151,36.1,35.8,-52.6,-51.2,22.2,1,-0.3,0,0,0,0,0,0,36.7,25.02,0,0,0,67.14783,0
1407.888,14.63,18.8,14.83,-0.1,0,0,212,1198,1193,1,2,6,91,14.53,14.71,36.8,37.2,-2.54,23.2,58.42,232,2161.2,2139.4,1954,69,12.7,30,30,30,30,30,30,1.21,90,151,36.1,35.8,-52.6,-51.2,22.2,1,-0.3,0,0,0,0,0,0,35.4,24.73,0,0,0,71.01136,0
1407.998,14.63,18,14.83,0,0,0,212,1198,1193,1,2,6,91,14.32,14.71,34.5,35.1,-2.54,22,58.41,232,2167.2,2095.1,1951,69,7.6,31,31,31,31,31,31,1.21,84,151,35.4,35.8,-51.8,-49.6,22.3,1,-0.3,0,0,0,0,0,0,35.1,23.88,0,0,0,69.56788,0
1408.108,14.63,18,14.84,-0.1,0,0,212,1198,1193,1,2,6,91,14.52,14.71,36,35.1,-2.54,23.1,57.87,232,2103.6,2053.4,1954,69,9.5,31,31,31,31,31,31,1.22,87,151,35.3,35.8,-48.8,-48,22.5,1,-0.3,0,0,0,0,0,0,34.5,23.39,0,0,0,70.94117,0
1408.218,14.63,16.5,14.84,0,0,0,212,1198,1193,1,2,6,91,14.63,14.71,33.8,34.7,-2.54,21.5,57.93,232,2069.2,2018.2,1945,69,9.5,31.5,31.5,31.5,31.5,31.5,31.5,1.22,80,151,36.2,35.8,-48,-47.2,22.5,1,-0.3,0,0,0,0,0,0,34.1,23.05,0,0,0,71.05103,0
1408.317,14.63,16.5,14.85,0,0,0,212,1198,1193,1,2,6,91,14.48,14.71,32.2,33.4,-2.54,20.8,57.88,232,2011.8,1982.9,1952,69,7.5,32,32,32,32,32,32,1.21,76,151,35.8,35.8,-47,-45.6,22.6,1,-0.3,0,0,0,0,0,0,33.1,22.55,0,0,0,71.92689,0
1408.418,14.63,16.1,14.85,0,0,0,212,1198,1193,1,2,6,91,14.38,14.71,32.2,32.3,-2.54,20.4,57.84,232,1976.6,1941.8,1953,69,6.1,32,32,32,32,32,32,1.21,76,151,34.9,33.4,-45.4,-44,22.5,1,-0.3,0,0,0,0,0,0,32.6,21.92,0,0,0,72.46857,0
