﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000D07596401 MW_N55_REV45.bin
28.556,14.56,2,-0.1,-0.8,0,93,199,2,7,77,14.53,14.54,35.2,35,0.01,9.2,108.21,90,2152.5,2176.9,814,0,8.9,8.8,13,13,13,13,13,13,20,88,17.1,16.6,-5.3,-5.6,40.4,1,-0.3,0,0,0,0,0,0,35.1,9.83,314,0,0,0,98.00874,0
28.655,14.56,2,-0.1,-0.8,0,93,199,2,7,77,14.54,14.54,34.5,34.8,0.01,9.1,108.01,90,2180.1,2176.9,810,0,8.8,8.8,13,13,13,13,13,13,20,88,17.1,16.6,-5.6,-5.6,40.4,1,-0.3,0,0,0,0,0,0,35,9.87,317,0,0,0,98.00874,0
28.755,14.56,2,-0.1,-0.7,0,93,199,2,7,77,14.53,14.55,34.5,35.1,0.01,9.1,107.52,90,2176,2176.9,802,0,8.8,8.9,13,13,13,13,13,13,19,88,16.9,16.6,-5.6,-4.8,40.4,1,-0.3,0,0,0,0,0,0,35,9.96,317,0,0,0,98.00874,0
28.855,14.56,2,-0.1,-0.7,0,93,199,2,7,77,14.54,14.54,34.5,36.3,0.01,9.1,107.31,90,2158.2,2176.9,796,0,9.2,9.3,13,13,13,13,13,13,16,88,17,17.4,-5.3,-4,40.7,1,-0.3,0,0,0,0,0,0,35.3,10.05,320,0,0,0,98.00874,0
28.954,14.56,2,-0.1,-0.7,0,93,201,2,7,77,14.54,14.54,35.2,35.6,0.01,9.1,107.62,90,2162.8,2176.9,803,0,9,9,13,13,13,13,13,13,18,88,17.4,17.4,-5,-4.8,40.6,1,-0.3,0,0,0,0,0,0,35.2,9.91,317,0,0,0,98.00874,0
29.056,14.56,2,-0.1,-0.7,0,93,201,2,7,77,14.55,14.54,34.5,35,0.01,9.1,107.92,90,2179.1,2176.9,811,0,8.8,8.8,13,13,13,13,13,13,19,88,16.9,16.6,-5.3,-5.6,40.4,1,-0.3,0,0,0,0,0,0,35.1,9.78,314,0,0,0,98.00874,0
29.164,14.56,2,-0.1,-0.7,0,93,203,2,7,77,14.53,14.54,34.5,34.5,0.01,9.1,108.08,90,2168.8,2176.9,812,0,8.7,8.7,13,13,13,13,13,13,20,88,16.9,16.6,-5.4,-5.6,40.3,1,-0.3,0,0,0,0,0,0,34.9,9.77,314,0,0,0,98.00874,0
29.274,14.56,2,-0.1,-0.7,0,93,203,2,7,77,14.53,14.55,34.5,35.2,0.01,9.1,107.88,90,2160.9,2176.9,805,0,9,8.9,13,13,13,13,13,13,17,88,17,17.4,-5.5,-5.6,40.5,1,-0.3,0,0,0,0,0,0,35,9.94,320,0,0,0,98.00874,0
29.385,14.56,2,-0.1,-0.7,0,93,203,2,7,77,14.55,14.55,34.5,35.6,0.01,9.1,107.47,90,2170.9,2176.9,800,0,9,9.1,13,13,13,13,13,13,18,88,16.7,17.4,-5.6,-4.8,40.6,1,-0.3,0,0,0,0,0,0,35.2,9.88,320,0,0,0,98.00874,0
29.495,14.56,2,-0.1,-0.7,0,93,203,2,7,77,14.54,14.55,33.8,34.9,0.01,8.9,107.71,90,2157.1,2176.9,816,0,8.8,8.7,13,13,13,13,13,13,16,88,17,16.6,-5.8,-5.6,40.4,1,-0.3,0,0,0,0,0,0,34.2,9.73,309,0,0,0,98.00874,0
29.604,14.56,2,-0.1,-0.7,0,93,205,2,7,77,14.55,14.55,33.8,34.4,0.01,8.9,107.88,90,2180.4,2176.9,807,0,8.7,8.7,13,13,13,13,13,13,18,88,16.7,16.6,-5.2,-4.8,40.3,1,-0.3,0,0,0,0,0,0,34.5,9.81,323,0,0,0,98.00874,0
29.716,14.56,2,-0.1,-0.7,0,93,207,2,7,77,14.55,14.55,34.5,34.9,0.01,9,107.31,90,2180.7,2176.9,802,0,8.8,8.8,13,13,13,13,13,13,18,88,17,16.6,-5.4,-4.8,40.4,1,-0.3,0,0,0,0,0,0,34.6,9.72,320,0,0,0,98.00874,0
29.825,14.56,2,-0.1,-0.7,0,93,207,2,7,77,14.55,14.55,34.5,35,0.01,9,107.57,90,2173.7,2176.9,808,0,8.8,8.8,13,13,13,13,13,13,16,88,16.4,16.6,-5.6,-5.6,40.4,1,-0.3,0,0,0,0,0,0,34.6,9.71,320,0,0,0,98.00874,0
29.934,14.56,2,-0.1,-0.7,0,93,207,2,7,77,14.53,14.55,33.8,34.1,0.01,9,107.94,90,2164.5,2176.9,816,0,8.7,8.7,13,13,13,13,13,13,19,88,16.6,16.6,-5.9,-5.6,40.3,1,-0.3,0,0,0,0,0,0,34.3,9.67,317,0,0,0,98.00874,0
30.035,14.56,2,-0.1,-0.7,0,95,207,2,7,77,14.55,14.55,33.8,34.8,0.01,9,107.94,90,2162.8,2176.9,813,0,8.9,8.7,13.5,13.5,13.5,13.5,13.5,13.5,15,88,16.5,16.6,-5.4,-5.6,40.4,1,-0.3,0,0,0,0,0,0,34.2,9.77,320,0,0,0,98.00874,0
30.217,14.56,2,-0.1,-0.7,0,95,208,2,7,77,14.55,14.55,33.8,35.2,0.01,8.9,107.72,90,2168.8,2176.9,812,0,9,8.9,13,13,13,13,13,13,15,88,16.8,17.4,-5.5,-5.6,40.5,1,-0.3,0,0,0,0,0,0,34.2,9.83,323,0,0,0,98.00874,0
30.314,14.56,2,-0.1,-0.7,0,95,210,2,7,77,14.55,14.56,33.8,34.5,0.01,8.9,107.63,90,2170.9,2176.9,810,0,8.8,8.8,13.5,13.5,13.5,13.5,13.5,13.5,17,88,16.4,16.6,-5.6,-5.6,40.4,1,-0.3,0,0,0,0,0,0,34.3,9.83,323,0,0,0,98.00874,0
30.415,14.56,2,-0.1,-0.7,0,95,210,2,7,77,14.55,14.56,33.8,34.3,0.01,9,107.72,90,2155.3,2176.9,812,0,8.7,8.8,13,13,13,13,13,13,18,88,16.3,16.6,-6,-5.6,40.3,1,-0.3,0,0,0,0,0,0,34.3,9.78,323,0,0,0,98.00874,0
30.514,14.56,2,-0.1,-0.7,0,95,210,2,7,77,14.52,14.56,33.8,34.1,0.01,9,107.76,90,2147.1,2176.9,821,0,8.7,8.7,13.5,13.5,13.5,13.5,13.5,13.5,17,88,16.6,16.6,-6.2,-6.4,40.3,1,-0.3,0,0,0,0,0,0,34.1,9.7,323,0,0,0,98.00874,0
30.614,14.56,2,-0.1,-0.7,0,95,210,2,7,77,14.55,14.56,33.8,33.7,0.01,8.9,108.17,90,2182.5,2176.9,826,0,8.7,8.7,13.5,13.5,13.5,13.5,13.5,13.5,17,88,16.7,16.6,-5.9,-6.4,40.5,1,-0.3,0,0,0,0,0,0,33.8,9.7,320,0,0,0,98.00874,0
30.715,14.56,2,-0.1,-0.7,0,95,212,2,7,77,14.55,14.56,33.8,34.3,0.01,9,107.94,90,2178.3,2176.9,828,0,8.8,8.8,13.5,13.5,13.5,13.5,13.5,13.5,14,88,16.6,16.6,-6,-6.4,40.5,1,-0.3,0,0,0,0,0,0,33.8,9.76,326,0,0,0,98.00874,0
30.814,14.56,2,-0.1,-0.7,0,95,212,2,7,77,14.55,14.56,33.8,34.9,0.01,8.9,107.78,90,2165.2,2176.9,824,0,9.1,9,13.5,13.5,13.5,13.5,13.5,13.5,12,88,16.7,17.4,-6.9,-6.4,40.4,1,-0.3,0,0,0,0,0,0,33.8,9.77,323,0,0,0,98.00874,0
30.924,14.56,2,-0.1,-0.7,0,95,214,2,7,77,14.55,14.56,33.8,34.3,0.01,8.9,107.66,90,2168,2176.9,828,0,8.8,8.8,13.5,13.5,13.5,13.5,13.5,13.5,14,88,16.6,16.6,-6.5,-7.2,40.3,1,-0.3,0,0,0,0,0,0,33.6,9.65,323,0,0,0,98.00874,0
31.034,14.56,2,-0.1,-0.7,0,95,214,2,7,77,14.55,14.56,33,33.3,0.01,8.9,107.88,90,2173.1,2176.9,832,0,8.6,8.7,13.5,13.5,13.5,13.5,13.5,13.5,16,88,16.8,15.8,-6.7,-7.2,40.1,1,-0.3,0,0,0,0,0,0,33.5,9.57,323,0,0,0,98.00874,0
31.144,14.56,2,-0.1,-0.7,0,95,214,2,7,77,14.54,14.56,33,33.9,0.01,8.9,107.85,90,2176,2176.9,831,0,8.8,8.7,13.5,13.5,13.5,13.5,13.5,13.5,14,88,16.2,16.6,-7.1,-7.2,40.2,1,-0.3,0,0,0,0,0,0,33.4,9.64,323,0,0,0,98.00874,0
31.255,14.56,2,-0.1,-0.7,0,95,214,2,7,77,14.53,14.57,33,33.8,0.01,8.9,107.59,90,2171.4,2176.9,828,0,8.8,8.7,13.5,13.5,13.5,13.5,13.5,13.5,15,88,16.5,16.6,-7.5,-7.2,40.2,1,-0.3,0,0,0,0,0,0,33.4,9.74,326,0,0,0,98.00874,0
31.365,14.56,2,-0.1,-0.7,0,95,216,2,7,77,14.55,14.57,33,34,0.01,8.9,107.63,90,2173.9,2176.9,828,0,8.8,8.8,13.5,13.5,13.5,13.5,13.5,13.5,14,88,16.4,16.6,-7,-7.2,40.2,1,-0.3,0,0,0,0,0,0,33.5,9.7,326,0,0,0,98.00874,0
31.474,14.56,2,-0.1,-0.7,0,95,216,2,7,77,14.55,14.57,33,33.2,0.01,8.9,107.79,90,2166.9,2176.9,830,0,8.7,8.7,13.5,13.5,13.5,13.5,13.5,13.5,16,88,16.6,16.6,-7.2,-7.2,40.1,1,-0.3,0,0,0,0,0,0,33.4,9.69,326,0,0,0,98.00874,0
31.574,14.56,2,-0.1,-0.7,0,95,216,2,7,77,14.55,14.57,33,33.4,0.01,8.9,107.76,90,2177.4,2176.9,834,0,8.7,8.7,13.5,13.5,13.5,13.5,13.5,13.5,14,88,16.1,16.6,-7.5,-7.2,40.1,1,-0.3,0,0,0,0,0,0,33.3,9.57,326,0,0,0,98.00874,0
31.684,14.56,1.6,-0.1,-0.7,0,95,216,2,7,77,14.53,14.57,31.5,32.4,0.01,8.6,107.85,90,2176.7,2176.9,838,0,8.4,8.6,14,14,14,14,14,14,12,88,16.5,15.8,-8,-8,39.9,1,-0.3,0,0,0,0,0,0,32.2,9.34,326,0,0,0,98.00874,0
31.794,14.56,1.6,-0.1,-0.7,0,95,217,2,7,77,14.53,14.57,31.5,32.1,0.01,8.5,107.81,90,2165.2,2176.9,833,0,8.3,8.5,14,14,14,14,14,14,9,88,16.2,15,-7.2,-7.2,39.8,1,-0.3,0,0,0,0,0,0,31.8,9.29,330,0,0,0,98.00874,0
31.904,14.56,1.2,-0.1,-0.7,0,95,217,2,7,77,14.55,14.57,31.5,31.9,0.01,8.5,107.27,90,2165.8,2176.9,819,0,8.2,8.5,14,14,14,14,14,14,8,88,16,14.2,-7.1,-6.4,39.8,1,-0.3,0,0,0,0,0,0,30.3,9.05,330,0,0,0,98.00874,0
32.010,14.56,0,-0.1,-0.7,0,95,219,2,7,77,14.55,14.57,30.8,30.8,0.01,8.2,107.23,90,2149.2,2176.9,820,0,7.8,7.8,14,14,14,14,14,14,6,88,15,13.4,-7.3,-5.6,39.6,1,-0.3,0,0,0,0,0,0,30.4,8.82,330,0,0,0,98.00874,0
32.114,14.56,0,-0.1,-0.7,0,95,219,2,7,77,14.55,14.57,30,31.4,0.01,8,107.34,90,2161.4,2176.9,808,0,7.7,7.7,14,14,14,14,14,14,0,88,14.3,12.6,-7.3,-4.8,39.8,1,-0.3,0,0,0,0,0,0,30.7,8.78,330,0,0,0,98.00874,0
32.215,14.56,0,-0.1,-0.7,0,95,219,2,7,77,14.55,14.57,30.8,32,0.01,8,106.86,90,2147.1,2176.9,791,0,8,7.9,13.5,13.5,13.5,13.5,13.5,13.5,2,88,13.9,13.4,-5.4,-3.2,40.1,1,-0.3,0,0,0,0,0,0,31.3,8.92,330,0,0,0,98.00874,0
32.324,14.56,0,-0.1,-0.7,0,95,221,2,7,77,14.55,14.57,31.5,32.8,0.01,8.1,106.72,90,2159,2176.9,787,0,8.1,8.1,13.5,13.5,13.5,13.5,13.5,13.5,2,88,13.5,13.4,-5.1,-2.4,40.3,1,-0.3,0,0,0,0,0,0,32.1,9.01,330,0,0,0,98.00874,0
32.435,14.56,0,-0.1,-0.7,0,95,221,2,7,77,14.53,14.58,32.2,32.8,0.01,8.2,107.39,90,2167.2,2176.9,795,0,8,8.1,13.5,13.5,13.5,13.5,13.5,13.5,4,88,13.6,14.2,-4.3,-4,39.9,1,-0.3,0,0,0,0,0,0,32.3,8.97,330,0,0,0,98.00874,0
32.545,14.56,0,-0.1,-0.7,0,95,223,2,7,77,14.53,14.59,31.5,31,0.01,8.3,108.17,90,2155,2176.9,812,0,7.6,7.5,13.5,13.5,13.5,13.5,13.5,13.5,10,88,13.8,12.6,-3.7,-4.8,39.5,1,-0.3,0,0,0,0,0,0,31.8,8.8,330,0,0,0,98.00874,0
32.655,14.56,0,-0.1,-0.8,0,95,223,2,7,77,14.55,14.59,30.8,30.8,0.01,8.1,108.23,90,2162.2,2176.9,814,0,7.6,7.6,14,14,14,14,14,14,10,88,13.7,13.4,-4.2,-5.6,39.5,1,-0.3,0,0,0,0,0,0,31.1,8.76,330,0,0,0,98.00874,0
32.755,14.56,0,-0.1,-0.8,0,95,223,2,7,77,14.55,14.6,30.8,31,0.01,8.1,107.79,90,2174.2,2176.9,806,0,7.7,7.8,14,14,14,14,14,14,6,88,13.3,13.4,-4.8,-4.8,39.6,1,-0.3,0,0,0,0,0,0,31.3,8.83,330,0,0,0,98.00874,0
32.856,14.56,0,-0.1,-0.7,0,95,223,2,7,77,14.53,14.61,30.8,32.1,0.01,8.1,107.26,90,2169.6,2176.9,792,0,8,8,13.5,13.5,13.5,13.5,13.5,13.5,4,88,13.4,13.4,-4.9,-3.2,39.8,1,-0.3,0,0,0,0,0,0,31.7,8.94,330,0,0,0,98.00874,0
32.964,14.56,0,-0.1,-0.7,0,95,225,2,7,77,14.54,14.61,33,34.9,0.01,8.5,107.05,90,2180.1,2176.9,788,0,8.7,8.7,13.5,13.5,13.5,13.5,13.5,13.5,4,88,13.5,15,-4,-3.2,40.4,1,-0.3,0,0,0,0,0,0,34.4,9.47,330,0,0,0,98.00874,0
33.099,14.56,0,-0.2,-0.7,0,95,225,2,7,77,14.55,14.61,33.8,35.3,0.01,8.8,107.23,90,2183.4,2176.9,801,0,8.8,8.8,13,13,13,13,13,13,11,88,13.7,17.4,-4.1,-4,40.5,1,-0.3,0,0,0,0,0,0,34.2,9.55,330,0,0,0,98.00874,0
33.199,14.56,0,-0.1,-0.7,0,95,226,2,7,77,14.54,14.61,33.8,33.8,0.01,8.8,108.13,90,2213.1,2176.9,808,0,8.5,8.6,1.8,1.8,1.8,1.8,1.8,1.8,11,88,15,15.8,-4.4,-4.8,40.2,1,-0.3,0,0,0,0,0,0,34,9.47,326,0,0,0,98.00874,0
33.307,14.56,0,-0.1,-0.7,0,95,226,2,7,77,14.55,14.61,33.8,34.9,0.01,8.8,107.66,90,2226.7,2176.9,767,0,8.8,8.7,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,6,88,15.2,15.8,-4.9,-3.2,40.9,1,-0.3,0,0,0,0,0,0,35.7,9.72,330,0,0,0,98.00874,0
33.415,14.56,0,-0.1,-0.7,0,95,226,2,7,77,14.53,14.61,36,35.7,0.01,8.9,105.99,90,2214.7,2176.9,742,0,8.7,8.8,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,10,88,15.8,13.4,-3.8,0,40.6,1,-0.3,0,0,0,0,0,0,36.3,9.71,330,0,0,0,98.00874,0
33.524,14.56,0,-0.1,-0.7,0,95,228,2,7,77,14.55,14.61,37.5,39.1,0.01,8.9,102.38,90,2197.8,2176.9,702,0,9.3,9.2,1.3,1.3,1.3,1.3,1.3,1.3,20,88,14.7,12.6,2,0,42.6,1,-0.3,0,0,0,0,0,0,38.9,9.8,330,0,0,0,98.00874,0
33.635,14.56,0,-0.1,-0.7,0,97,228,2,7,77,14.54,14.61,38.2,37.9,0.01,9.1,102.48,90,2185.3,2176.8,710,0,8.7,8.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,15,88,14.2,13.4,1.9,0,41,1,-0.3,0,0,0,0,0,0,39,9.59,330,0,0,0,98.00874,0
33.734,14.56,0,-0.1,-0.8,0,97,228,2,7,77,14.55,14.6,38.2,38,0.01,8.9,103.77,90,2195.1,2176.8,718,0,8.6,8.7,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,16,88,14.1,11.8,2.6,0,41.4,1,-0.3,0,0,0,0,0,0,38.8,9.43,330,0,0,0,98.00874,0
33.835,14.56,0,-0.1,-0.8,0,97,228,2,7,77,14.53,14.6,38.2,37.1,0.01,8.9,104.72,90,2198.3,2176.8,710,0,8.4,8.6,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,14,88,13,11,1.9,0,40.9,1,-0.3,0,0,0,0,0,0,38.5,9.36,330,0,0,0,98.00874,0
33.944,14.56,0,-0.1,-0.8,0,97,230,2,7,77,14.55,14.6,37.5,37.4,0.01,8.9,105.59,90,2198.1,2176.8,736,0,8.4,8.6,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,16,88,12.3,12.6,2,0,40.9,1,-0.3,0,0,0,0,0,0,36.5,9.27,330,0,0,0,98.00874,0
34.048,14.56,0,-0.1,-0.7,0,97,230,2,7,77,14.55,14.59,36,37,0.01,8.6,106.49,91,2198.3,2176.8,733,0,8.4,8.5,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,12,88,12.9,12.6,2.5,0,40.9,1,-0.3,0,0,0,0,0,0,36.4,9.3,330,0,0,0,98.00874,0
34.155,14.56,0,-0.1,-0.7,0,97,232,2,7,77,14.55,14.57,36,36.3,0.01,8.6,106.94,91,2193.3,2176.8,738,0,8.3,8.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,12,88,12.3,11.8,1.7,0,40.7,1,-0.3,0,0,0,0,0,0,36.4,9.3,330,0,0,0,98.00874,0
34.265,14.56,0,-0.1,-0.7,0,97,232,2,7,77,14.54,14.56,36,37,0.01,8.6,107.14,91,2166.3,2176.8,720,0,8.4,8.5,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,13,88,12.1,12.6,2.2,0,41.1,1,-0.3,0,0,0,0,0,0,36.8,9.39,330,0,0,0,98.00874,0
34.376,14.56,0,-0.1,-0.7,0,97,232,2,7,77,14.55,14.55,36.8,38.3,0.01,8.5,106.25,91,2163.1,2176.8,708,0,8.6,8.5,0.5,0.5,0.5,0.5,0.5,0.5,16,88,11.9,11.8,2.1,0,41.4,1,-0.3,0,0,0,0,0,0,36.9,9.45,330,0,0,0,98.00874,0
34.575,14.56,0,-0.1,-0.7,0,97,234,2,7,77,14.55,14.54,36.8,36.2,0.01,8.6,107.17,91,2150.6,2176.8,716,0,8.3,8.3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,11,88,12.3,11,2.3,0,41,1,-0.3,0,0,0,0,0,0,36.9,9.3,330,0,0,0,98.00874,0
34.686,14.56,0,-0.1,-0.7,0,97,234,2,7,77,14.55,14.55,36.8,37.3,0.01,8.5,106.31,91,2175,2176.8,704,0,8.2,8.4,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,16,88,11.8,11,2,0,40.9,1,-0.3,0,0,0,0,0,0,37.2,9.21,330,0,0,0,98.00874,0
34.798,14.56,0,-0.1,-0.7,0,97,234,2,7,77,14.53,14.55,36.8,37.8,0.01,8.5,106.01,91,2177.4,2176.8,702,0,8.4,8.2,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,13,88,11.6,11.8,2.2,0,41.1,1,-0.3,0,0,0,0,0,0,37.4,9.31,330,0,0,0,98.00874,0
34.905,14.56,0,-0.1,-0.7,0,97,234,2,7,77,14.55,14.55,36.8,38.1,0.01,8.6,105.67,91,2179.8,2176.8,724,0,8.4,8.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,15,88,11.9,13.4,2.6,0,41.1,1,-0.3,0,0,0,0,0,0,37.2,9.28,330,0,0,0,98.00874,0
35.015,14.56,0,-0.1,-0.7,0,97,235,2,7,77,14.54,14.55,36.8,36.5,0.01,8.7,106.82,91,2176,2176.8,735,0,8.3,8.2,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,13,88,11.6,12.6,2.1,0,40.8,1,-0.3,0,0,0,0,0,0,37.2,9.28,330,0,0,0,98.00874,0
35.115,14.56,0,-0.1,-0.7,0,97,237,2,7,77,14.55,14.54,36.8,37,0.01,8.7,106.57,91,2159.8,2176.8,712,0,8.3,8.4,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,14,88,11.6,11,2.1,0,41.2,1,-0.3,0,0,0,0,0,0,37.4,9.33,330,0,0,0,98.00874,0
35.225,14.56,0,-0.1,-0.7,0,97,237,2,7,77,14.55,14.54,37.5,38.6,0.01,8.6,105.66,91,2149,2176.8,696,0,8.5,8.4,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,15,88,11.8,11.8,2.3,0,41.2,1,-0.3,0,0,0,0,0,0,37.5,9.38,330,0,0,0,98.00874,0
35.334,14.56,0,-0.1,-0.7,0,97,237,2,7,77,14.54,14.53,36.8,37.7,0.01,8.6,105.83,91,2156.6,2176.8,730,0,8.3,8.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,16,88,11.5,13.4,1.7,0,41,1,-0.3,0,0,0,0,0,0,37.3,9.33,330,0,0,0,98.00874,0
35.435,14.56,0,-0.1,-0.7,0,97,237,2,7,77,14.54,14.53,36.8,37,0.01,8.7,106.7,91,2180.9,2176.8,730,0,8.3,8.3,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,14,88,11.8,12.6,2.1,0,40.9,1,-0.3,0,0,0,0,0,0,37.2,9.31,330,0,0,0,98.00874,0
35.545,14.56,0,-0.1,-0.7,0,97,239,2,7,77,14.55,14.53,36.8,37.7,0.01,8.6,106.66,91,2187.2,2176.8,708,0,8.4,8.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,14,88,11.9,11.8,2,0,41.1,1,-0.3,0,0,0,0,0,0,37.3,9.39,330,0,0,0,98.00874,0
35.655,14.56,0,-0.1,-0.7,0,97,239,2,7,77,14.55,14.53,36.8,37.2,0.01,8.6,106.02,91,2184.7,2176.8,696,0,8.3,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,15,88,11.7,11,1.8,0,41.2,1,-0.3,0,0,0,0,0,0,37.6,9.37,330,0,0,0,98.00874,0
35.765,14.56,0,-0.1,-0.7,0,97,241,2,7,77,14.55,14.53,37.5,38.5,0.01,8.5,105.27,91,2185.5,2176.8,710,0,8.3,8.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,16,88,11.6,11.8,2.1,0,41.2,1,-0.3,0,0,0,0,0,0,37.4,9.36,330,0,0,0,98.00874,0
35.874,14.56,0,-0.1,-0.7,0,97,241,2,7,77,14.53,14.53,36.8,37.6,0.01,8.6,105.83,91,2183.9,2176.8,736,0,8.1,8.3,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,15,88,11.6,12.6,1.8,0,40.8,1,-0.3,0,0,0,0,0,0,36.2,9.21,320,0,0,0,98.00874,0
35.995,14.56,0,-0.1,-0.7,0,97,241,2,7,77,14.53,14.53,36,37.8,0.01,8.4,106.34,91,2162.8,2176.8,708,0,8.6,8.3,2.7,2.7,2.7,2.7,2.7,2.7,13,88,11.8,11.8,1.7,0,41.6,1,-0.3,0,0,0,0,0,0,36.8,9.43,326,0,0,0,98.00874,0
36.106,14.56,0,-0.1,-0.7,0,97,241,2,7,77,14.55,14.53,36.8,37.4,0.01,8.5,106.23,91,2186.4,2176.8,728,0,8.3,8.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,15,90,12,12.6,2.2,0,41.2,1,-0.3,0,0,0,0,0,0,37.1,9.35,330,0,0,0,98.00874,0
36.236,14.56,0,-0.1,-0.7,0,97,243,2,7,77,14.55,14.52,36.8,38,0.01,8.6,105.99,91,2182.8,2176.8,694,0,8.4,8.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,16,90,12,11,2.1,0,41.6,1,-0.3,0,0,0,0,0,0,37.6,9.4,330,0,0,0,98.00874,0
36.354,14.56,0,-0.1,-0.7,0,97,243,2,7,77,14.54,14.52,37.5,38.3,0.01,8.6,105.21,91,2152.8,2176.8,718,0,8.3,8.3,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,18,90,11.5,12.6,1.8,0,41.1,1,-0.3,0,0,0,0,0,0,37.3,9.21,326,0,0,0,98.00874,0
36.464,14.56,0,-0.1,-0.7,0,97,243,2,7,77,14.54,14.52,36.8,36.3,0.01,8.6,105.86,91,2188,2176.8,704,0,8,7.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,15,90,11.5,10.2,2.1,0,41.2,1,-0.3,0,0,0,0,0,0,37.4,9.24,330,0,0,0,98.00874,0
36.574,14.56,0,-0.1,-0.7,0,97,244,2,7,77,14.53,14.53,38.2,39.5,0.01,8.7,104.63,91,2180.9,2176.8,693,0,8.5,8.5,2.6,2.6,2.6,2.6,2.6,2.6,19,90,11.6,12.6,2.2,0,41.7,1,-0.3,0,0,0,0,0,0,39.1,9.44,330,0,0,0,98.00874,0
36.685,14.56,0,-0.1,-0.7,0,97,244,2,7,77,14.55,14.53,38.2,38.1,0.01,8.9,105.01,91,2162.2,2176.8,716,0,8.3,8.5,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,18,90,11.4,12.6,1.7,0,41.1,1,-0.3,0,0,0,0,0,0,38.8,9.37,320,0,0,0,98.00874,0
36.794,14.56,0,-0.1,-0.7,0,97,244,2,7,77,14.54,14.52,36.8,37.1,0.01,8.6,105.43,91,2169.6,2176.8,712,0,8.1,8.2,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,20,90,11.8,11,2.2,0,40.9,1,-0.3,0,0,0,0,0,0,37.5,9.31,326,0,0,0,98.00874,0
36.904,14.56,0,-0.1,-0.7,0,97,244,2,7,77,14.54,14.52,37.5,39.3,0.01,8.5,104.91,91,2168.5,2176.8,702,0,8.6,8.5,1.5,1.5,1.5,1.5,1.5,1.5,20,90,12,11.8,2.6,0,41.9,1,-0.3,0,0,0,0,0,0,39.5,9.53,320,0,0,0,98.00874,0
37.015,14.56,0,-0.1,-0.7,0,97,246,2,7,77,14.53,14.52,38.2,38.9,0.01,8.9,105.21,91,2166.3,2176.8,724,0,8.5,8.5,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,16,90,11.7,14.2,1.8,0,41.3,1,-0.3,0,0,0,0,0,0,38.8,9.57,311,0,0,0,98.00874,0
