﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000D07596401 MW_N55_REV45.bin
338.478,14.55,19.6,0.1,-0.6,0,201,1125,2,6,75,14.45,14.45,36,39,0.01,17,44.6,165,1423.4,1433.3,1445,1.4,13.2,13.3,24,24,24,24,24,24,96,104,36.6,36.6,-54.4,-54.4,27,1,-0.3,0,0,0,0,0,0,36.6,19.32,1000,0,0,0,71.51948,0
338.582,14.55,19.6,0.1,-0.6,0,201,1125,2,6,75,14.46,14.46,36,39,0.01,17.1,44.6,165,1421.2,1432.1,1446,1.6,13.2,13.3,24,24,24,24,24,24,97,104,36.8,36.6,-54.5,-54.4,27,1,-0.3,0,0,0,0,0,0,36.6,19.3,1000,0,0,0,77.05384,0
338.678,14.55,19.6,0.1,-0.6,0,201,1125,2,6,75,14.45,14.45,36,38.2,0.01,17,44.54,165,1425.6,1429.1,1446,1.7,13,13.1,24,24,24,24,24,24,98,104,36.5,37.4,-54.6,-54.4,27.2,1,-0.3,0,0,0,0,0,0,36.5,19.08,1000,0,0,0,72.57386,0
338.777,14.55,19.6,0.1,-0.6,0,201,1125,2,6,75,14.47,14.45,36,38.2,0.01,16.9,44.54,165,1420.1,1424.1,1446,1.9,13.1,13.1,24,24,24,24,24,24,97,104,37.4,37.4,-54.5,-54.4,27.2,1,-0.3,0,0,0,0,0,0,36.4,19.03,1000,0,0,0,72.76765,0
338.888,14.55,19.6,0.1,-0.6,0,201,1125,2,6,75,14.45,14.45,36,38.2,0.01,16.9,44.56,165,1421.7,1421.3,1444,1.8,13,13,24,24,24,24,24,24,98,104,37,37.4,-54.7,-54.4,27.3,1,-0.3,0,0,0,0,0,0,36.2,18.99,1000,0,0,0,72.47468,0
338.998,14.55,19.6,0.1,-0.6,0,201,1125,2,6,75,14.43,14.45,36,38.1,0.01,16.9,44.54,165,1421.2,1420,1449,1.7,13,13,24,24,24,24,24,24,98,104,37.6,37.4,-54.3,-54.4,27.2,1,-0.3,0,0,0,0,0,0,36.2,18.97,1000,0,0,0,72.57081,0
339.107,14.55,19.6,0.1,-0.6,0,201,1125,2,6,75,14.43,14.46,36,38.2,0.01,16.9,44.61,165,1407.7,1418.9,1446,1.8,13,13,24,24,24,24,24,24,96,104,37.6,37.4,-54.4,-54.4,27.2,1,-0.3,0,0,0,0,0,0,36.1,19,1000,0,0,0,72.19239,0
339.218,14.55,19.6,0.1,-0.6,0,201,1125,2,6,75,14.4,14.45,36,38.2,0.01,16.8,44.64,165,1405.5,1418.8,1450,1.6,13,13,24,24,24,24,24,24,96,104,37,37.4,-54.8,-54.4,27.1,1,-0.3,0,0,0,0,0,0,36,19.03,1000,0,0,0,74.79401,0
339.324,14.55,19.6,0.1,-0.6,0,201,1125,2,6,75,14.42,14.45,36,38.1,0.01,16.8,44.67,165,1407.4,1418.8,1454,1.8,13,13,24,24,24,24,24,24,98,104,37.6,37.4,-54.4,-54.4,27.1,1,-0.3,0,0,0,0,0,0,36.1,19.04,1000,0,0,0,74.32862,0
339.490,14.55,19.6,0.1,-0.6,0,201,1125,2,6,75,14.43,14.45,36,38.3,0.01,16.8,44.7,165,1416.1,1419.6,1449,1.9,13,13,24,24,24,24,24,24,96,104,37,37.4,-54.3,-54.4,27.2,1,-0.3,0,0,0,0,0,0,35.9,19.02,1000,0,0,0,72.13288,0
339.674,14.55,19.6,0.1,-0.6,0,201,1125,2,6,75,14.45,14.45,35.2,38.3,0.01,16.8,44.76,165,1419.1,1418.9,1452,2.1,13.1,13,24,24,24,24,24,24,96,104,37.1,37.4,-54.5,-54.4,27.1,1,-0.3,0,0,0,0,0,0,36,19.04,1000,0,0,0,73.36732,0
339.852,14.55,19.6,0,-0.6,0,201,1125,2,6,75,14.42,14.45,35.2,38.3,0.01,16.8,44.76,165,1409.8,1419,1450,1.8,13.1,13,24,24,24,24,24,24,96,104,37.5,37.4,-54.6,-54.4,27.1,1,-0.3,0,0,0,0,0,0,36.7,19.16,1000,0,0,0,68.75306,0
340.034,14.55,19.6,0,-0.6,0,201,1125,2,6,75,14.41,14.46,36.8,38.8,0.01,17.3,44.76,165,1422.8,1428.2,1452,1.9,13.2,13.3,23.5,23.5,23.5,23.5,23.5,23.5,100,104,36.8,36.6,-54.6,-54.4,26.9,1,-0.3,0,0,0,0,0,0,36.9,19.33,1000,0,0,0,71.76972,0
340.139,14.55,20,0,-0.6,0,201,1125,2,6,75,14.46,14.46,37.5,39.5,0.01,17.6,44.83,165,1432.3,1436.1,1448,2.3,13.4,13.4,23.5,23.5,23.5,23.5,23.5,23.5,100,104,36.3,36.6,-54.5,-54.4,26.9,1,-0.3,0,0,0,0,0,0,37.6,19.63,1000,0,0,0,66.47645,0
340.232,14.55,20,0,-0.6,0,201,1125,2,6,75,14.47,14.46,37.5,39.5,0.01,17.6,44.83,165,1445.1,1441,1452,2.4,13.5,13.5,23.5,23.5,23.5,23.5,23.5,23.5,102,104,36.4,36.6,-54.2,-54.4,26.8,1,-0.3,0,0,0,0,0,0,37.6,19.71,1000,0,0,0,71.70716,0
340.328,14.55,20.8,0.1,-0.6,0,201,1125,2,6,75,14.47,14.46,37.5,39.5,0.01,17.6,44.83,165,1458.1,1441,1451,2.5,13.7,13.5,23.5,23.5,23.5,23.5,23.5,23.5,102,104,36.4,36.6,-54.2,-55.2,26.7,1,-0.3,0,0,0,0,0,0,40.1,20.19,1000,0,0,0,64.30665,0
340.437,14.55,20.8,0,-0.6,0,201,1125,2,6,75,14.47,14.45,40.5,41.6,0.01,19.2,44.89,165,1452.6,1500.9,1462,2.6,14.5,14.6,22.5,22.5,22.5,22.5,22.5,22.5,114,104,36.4,35.8,-54.6,-55.2,26.4,1,-0.3,0,0,0,0,0,0,40.6,20.66,1000,0,0,0,62.22687,0
340.548,14.55,21.6,0,-0.6,0,201,1125,2,6,75,14.47,14.45,43.5,43.5,0.01,20.7,45.05,165,1467,1552.3,1454,2.7,15.9,15.9,21,21,21,21,21,21,121,104,35.9,35.8,-54.7,-56,26.3,1,-0.3,0,0,0,0,0,0,42,21.01,1000,0,0,0,60.69489,0
340.658,14.55,21.2,0,-0.6,0,201,1125,2,6,75,14.53,14.45,41.2,42.1,0.01,19.7,45.21,165,1495.4,1533.3,1454,3.3,15,15,22,22,22,22,22,22,116,104,35.9,35.8,-54.5,-55.2,26.3,1,-0.3,0,0,0,0,0,0,40.2,20.68,1000,0,0,0,67.27296,0
340.788,14.55,22,0,-0.7,0,201,1125,2,6,75,14.52,14.45,38.2,39.3,0.01,18.1,45.24,165,1551.2,1500.9,1454,3.3,13.5,13.8,23.5,23.5,23.5,23.5,23.5,23.5,109,104,36.4,36.6,-55,-54.4,26.7,1,-0.3,0,0,0,0,0,0,38.4,20.14,1000,0,0,0,67.89704,0
340.907,14.55,22,0.1,-0.7,0,203,1125,2,6,75,14.53,14.45,38.2,40.2,0.01,18.1,45.06,165,1551.2,1468.9,1460,3.6,13.8,13.6,23,23,23,23,23,23,106,104,36.8,36.6,-54.7,-55.2,26.5,1,-0.3,0,0,0,0,0,0,38.6,20.22,1000,0,0,0,68.09998,0
341.008,14.55,22,0.1,-0.6,0,203,1125,2,6,75,14.51,14.45,39.8,41.2,0.01,18.8,45.05,165,1491.4,1484.9,1458,3.6,14.3,14.3,23,23,23,23,23,23,110,104,36.7,36.6,-54.8,-55.2,26.5,1,-0.3,0,0,0,0,0,0,40.3,20.53,1000,0,0,0,63.36213,0
341.118,14.55,22,0,-0.6,0,203,1123,2,6,75,14.47,14.45,39.8,41.4,0.01,19.1,45.09,165,1464.9,1498,1463,3.5,14.5,14.5,22.5,22.5,22.5,22.5,22.5,22.5,114,104,36.3,36.6,-55,-55.2,26.4,1,-0.3,0,0,0,0,0,0,41.4,20.81,1000,0,0,0,63.4842,0
341.218,14.55,22.4,0,-0.6,0,203,1123,2,6,75,14.47,14.45,42,42.4,0.01,19.9,45.16,165,1484.5,1526.1,1462,3.7,15.1,15.1,22,22,22,22,22,22,117,104,36.7,35.8,-54.9,-55.2,26.3,1,-0.3,0,0,0,0,0,0,43,21.27,1000,0,0,0,64.73237,0
341.418,14.55,22.4,0,-0.6,0,203,1123,2,6,75,14.45,14.45,43.5,43,0.01,20.6,45.4,165,1493,1553.6,1467,3.6,15.6,15.5,21,21,21,21,21,21,122,104,35.7,35.8,-55.1,-56,26.2,1,-0.3,0,0,0,0,0,0,43.8,21.56,1000,0,0,0,62.59766,0
341.518,14.55,22.7,0,-0.6,0,203,1123,2,6,75,14.38,14.45,44.2,43.5,0.01,21.1,45.59,165,1543.3,1572.8,1468,3.3,16,15.9,20.5,20.5,20.5,20.5,20.5,20.5,128,104,35.7,35.8,-55.3,-56,26.2,1,-0.3,0,0,0,0,0,0,45,21.92,1000,0,0,0,62.58698,0
341.618,14.55,22.4,0,-0.6,0,203,1123,2,6,75,14.47,14.45,45,44,0.01,21.6,45.63,165,1568.2,1588.2,1470,4,16.5,16.6,19.5,19.5,19.5,19.5,19.5,19.5,129,104,36.1,35.8,-55.4,-56,26.2,1,-0.3,0,0,0,0,0,0,46,22.17,1000,0,0,0,61.25946,0
341.723,14.55,22.7,0,-0.6,0,203,1123,2,6,75,14.55,14.45,45.8,44.1,0.01,21.8,45.69,165,1585.8,1596.6,1477,4.5,16.6,16.6,20,20,20,20,20,20,133,104,35.4,35.8,-55.4,-56,25.9,1,-0.3,0,0,0,0,0,0,46.1,22.36,1000,0,0,0,64.27003,0
341.827,14.55,22.7,0.1,-0.6,0,203,1123,2,6,75,14.65,14.45,45.8,44.5,0.01,22,45.74,165,1601.6,1608,1473,5.3,16.9,17,20,20,20,20,20,20,134,104,36.2,35.8,-55.8,-56,26,1,-0.3,0,0,0,0,0,0,47.1,22.59,1000,0,0,0,60.70252,0
341.933,14.55,22.7,0.1,-0.5,0,203,1123,2,6,75,14.69,14.45,47.2,45.1,0.01,22.5,45.74,165,1606.9,1629.4,1475,5.8,17.5,17.5,19,19,19,19,19,19,136,104,35.7,35.8,-55.7,-56,25.9,1,-0.3,0,0,0,0,0,0,47.3,22.77,1000,0,0,0,62.2696,0
342.022,14.55,22.7,0.1,-0.5,0,203,1123,2,6,75,14.72,14.45,46.5,44.9,0.01,22.4,45.47,165,1618,1629.8,1478,6.4,17.3,17.3,19.5,19.5,19.5,19.5,19.5,19.5,138,104,36.1,35.8,-55.9,-56,25.9,1,-0.3,0,0,0,0,0,0,47.2,22.81,1000,0,0,0,62.8006,0
342.122,14.55,22.7,0.1,-0.5,0,203,1123,2,6,75,14.72,14.46,47.2,45.4,0.01,22.6,45.41,165,1652.5,1637.4,1472,6.9,17.6,17.7,19,19,19,19,19,19,138,104,36.2,35.8,-55.7,-56,25.9,1,-0.3,0,0,0,0,0,0,47.8,22.98,1000,0,0,0,61.26252,0
342.216,14.55,22.7,0.1,-0.5,0,203,1123,2,6,75,14.65,14.45,48,45.4,0.01,22.8,45.54,165,1645.1,1651.9,1474,6.9,17.6,17.8,19,19,19,19,19,19,139,104,35.8,35.8,-55.9,-56,25.9,1,-0.3,0,0,0,0,0,0,47.9,23,1000,0,0,0,64.29292,0
342.327,14.55,22.4,0.1,-0.5,0,203,1123,2,6,75,14.63,14.46,47.2,44.3,0.01,22.4,45.77,165,1652.5,1639.4,1470,7.3,16.6,16.3,19,19,19,19,19,19,139,104,36.2,35.8,-55.8,-55.2,26.1,1,-0.3,0,0,0,0,0,0,48,23.18,1000,0,0,0,57.29065,0
342.437,14.55,22.7,0.1,-0.4,0,203,1123,2,6,75,14.56,14.45,50.2,46.4,0.01,23.8,45.9,165,1656.3,1695.1,1468,7.3,17.6,18,17.5,17.5,17.5,17.5,17.5,17.5,146,104,36.1,35.8,-55.9,-56,26.1,1,-0.3,0,0,0,0,0,0,49.6,23.6,1000,0,0,0,57.25251,0
342.549,14.55,23.1,0.1,-0.4,0,203,1123,2,6,75,14.43,14.46,49.5,47.1,0.01,23.6,46.15,165,1646,1704.5,1471,6.9,18.1,18,18,18,18,18,18,18,145,104,35.7,35.8,-55.5,-56,25.8,1,-0.3,0,0,0,0,0,0,50.1,23.83,1000,0,0,0,59.7168,0
342.648,14.55,23.1,0.1,-0.4,0,203,1123,2,6,75,14.31,14.45,49.5,47.1,0.01,23.8,46.25,165,1714.4,1708.5,1473,6.3,18.1,18.2,17.5,17.5,17.5,17.5,17.5,17.5,148,104,36.2,35.8,-55.8,-56,25.8,1,-0.3,0,0,0,0,0,0,50,23.85,1000,0,0,0,59.02253,0
342.748,14.55,23.1,0.1,-0.5,0,203,1123,2,6,75,14.22,14.45,49.5,47.1,0.01,23.6,46.33,165,1730.7,1708.2,1470,5.8,18.1,18,18,18,18,18,18,18,146,104,35.4,35.8,-56.1,-56,25.8,1,-0.3,0,0,0,0,0,0,49.7,23.87,1000,0,0,0,61.09009,0
342.859,14.55,23.1,0.1,-0.5,0,203,1123,2,6,75,14.2,14.45,49.5,47.2,0.01,23.6,46.46,165,1720.9,1710.9,1472,5.4,18.1,18,18,18,18,18,18,18,145,104,36.2,35.8,-55.6,-56,25.8,1,-0.3,0,0,0,0,0,0,49.7,23.86,1000,0,0,0,60.64301,0
342.968,14.55,22.7,0.2,-0.5,0,203,1123,2,6,75,14.26,14.45,48.8,46.2,0.01,23.2,46.43,165,1722,1700,1471,5.5,16.8,17.2,18,18,18,18,18,18,144,104,36.2,36.6,-56,-55.2,26,1,-0.3,0,0,0,0,0,0,46.9,23.23,1000,0,0,0,62.77161,0
343.077,14.55,22.7,0.2,-0.5,0,203,1123,2,6,75,14.22,14.45,45.8,45.3,0.01,21.9,46.22,165,1713.9,1660,1462,4.7,16.1,16,19,19,19,19,19,19,135,104,36.1,36.6,-55.9,-55.2,26.1,1,-0.3,0,0,0,0,0,0,47.2,23.16,1000,0,0,0,60.19593,0
343.178,14.55,22.7,0.2,-0.5,0,203,1123,2,6,75,14.1,14.45,46.5,46.1,0.01,22.2,46.08,165,1668.2,1671.7,1467,3.6,16.6,16.7,19.5,19.5,19.5,19.5,19.5,19.5,138,104,37,36.6,-55.3,-55.2,25.9,1,-0.3,0,0,0,0,0,0,47,23.25,1000,0,0,0,63.0066,0
343.288,14.55,23.1,0.2,-0.4,0,203,1123,2,6,75,13.9,14.45,47.2,47.1,0.01,22.4,46.12,165,1646.5,1689.3,1464,2,17.5,17.9,19,19,19,19,19,19,136,104,36.3,35.8,-55.6,-55.2,25.9,1,-0.3,0,0,0,0,0,0,47.5,23.41,1000,0,0,0,60.83069,0
343.398,14.55,22.7,0.2,-0.4,0,203,1123,2,6,75,13.86,14.45,46.5,46.1,0.01,22.2,46.12,165,1659.7,1684.9,1462,1.2,16.7,16.7,19,19,19,19,19,19,136,104,36.2,36.6,-55.6,-55.2,26,1,-0.3,0,0,0,0,0,0,46.6,23.26,1000,0,0,0,62.39472,0
343.498,14.55,23.1,0.2,-0.4,0,203,1123,2,6,75,13.92,14.45,47.2,47.2,0.01,22.4,46.08,165,1681.9,1695.7,1469,0.7,17.5,17.7,19,19,19,19,19,19,136,104,36.9,35.8,-55.4,-55.2,26.1,1,-0.3,0,0,0,0,0,0,47.7,23.58,1000,0,0,0,60.94208,0
343.607,14.55,24.3,0.1,-0.4,0,203,1123,2,6,75,13.89,14.45,48.8,49.5,0.01,23.3,46.12,165,1680,1745.7,1471,-0.4,19.1,19.3,18.5,18.5,18.5,18.5,18.5,18.5,142,104,35.8,35.8,-55.2,-56,25.8,1,-0.3,0,0,0,0,0,0,51.8,24.67,1000,0,0,0,59.44825,0
343.718,14.55,23.9,0.1,-0.3,0,203,1123,2,6,75,13.94,14.45,51,48.9,0.01,24.5,46.3,165,1671.1,1784.9,1474,-0.8,18.7,18.7,16.5,16.5,16.5,16.5,16.5,16.5,154,104,36.1,35.8,-55.5,-56,25.7,1,-0.3,0,0,0,0,0,0,51.2,24.72,1000,0,0,0,59.3277,0
343.830,14.55,23.9,0.1,-0.4,0,203,1123,2,6,75,14.22,14.45,51,49,0.01,24.3,46.46,165,1794.3,1777.5,1471,0,18.9,18.8,17,17,17,17,17,17,150,104,36.3,35.8,-55.6,-56,25.9,1,-0.3,0,0,0,0,0,0,51.5,24.76,1000,0,0,0,59.54132,0
343.933,14.55,23.9,0.1,-0.4,0,203,1123,2,6,75,14.31,14.44,51,48.8,0.01,24.4,46.62,165,1825.4,1774.8,1472,-0.2,18.8,18.8,17,17,17,17,17,17,152,104,35.5,35.8,-55.9,-56,25.7,1,-0.3,0,0,0,0,0,0,51.4,24.73,1000,0,0,0,60.43702,0
344.038,14.55,23.9,0.1,-0.4,0,203,1123,2,6,75,14.38,14.43,51,48.9,0.01,24.4,46.63,167,1809.8,1772.9,1471,0.1,18.9,18.8,17,17,17,17,17,17,152,104,36.1,35.8,-55.9,-56,25.7,1,-0.3,0,0,0,0,0,0,51.4,24.68,1000,0,0,0,58.29621,0
344.164,14.55,23.9,0.2,-0.4,0,203,1123,2,6,75,14.42,14.43,50.2,48,0.01,24.1,46.66,167,1807,1758.3,1470,0.2,18.3,18.4,17,17,17,17,17,17,150,104,35.8,35.8,-55.8,-56,25.8,1,-0.3,0,0,0,0,0,0,51.3,24.59,1000,0,0,0,59.99451,0
344.288,14.55,23.9,0.2,-0.4,0,203,1123,2,6,75,14.46,14.43,50.2,48,0.01,24,46.7,167,1787,1756.5,1478,0.5,18.3,18.4,17.5,17.5,17.5,17.5,17.5,17.5,150,104,35.5,35.8,-56,-56,25.7,1.01,-0.2,0,0,0,0,0,0,53.7,25.13,1000,0,0,0,56.8451,0
344.399,14.55,25.1,0.1,-0.3,0.2,203,1123,2,6,75,14.43,14.43,54,52.1,0.01,26.3,46.72,167,1746.4,1836.5,1488,0.6,22.7,22.1,15,15,15,15,15,15,162,104,36.2,35,-55.9,-56.8,25.4,1.01,-0.3,0,0,0,0,0,0,55.4,25.78,1000,0,0,0,59.37806,0
344.503,14.55,24.3,0.2,-0.3,0,203,1123,2,6,75,14.45,14.43,53.2,50,0.01,25.6,46.99,167,1789.2,1832.3,1477,0.7,20,19.9,15.5,15.5,15.5,15.5,15.5,15.5,160,104,35.4,35.8,-55.9,-56,25.5,1.01,-0.3,0,0,0,0,0,0,51.6,25.12,1000,0,0,0,67.01203,0
344.607,14.55,23.1,0.2,-0.4,0,203,1121,2,6,75,14.47,14.41,48.8,47.2,0.01,23.5,47.11,167,1865.8,1771.1,1475,1.1,17.8,17.4,17.5,17.5,17.5,17.5,17.5,17.5,148,104,36.1,36.6,-56.1,-55.2,25.8,1,-0.3,0,0,0,0,0,0,48.3,24.2,1000,0,0,0,62.36573,0
344.719,14.55,22.7,0.3,-0.5,0,203,1123,2,6,75,14.43,14.39,46.5,46.2,0.01,22.1,46.76,167,1888,1716.1,1472,1.1,16.6,16.5,19.5,19.5,19.5,19.5,19.5,19.5,138,104,36.6,36.6,-55.8,-55.2,25.9,1,-0.3,0,0,0,0,0,0,46.4,23.57,1000,0,0,0,62.39014,0
344.817,14.55,22.7,0.3,-0.4,0,203,1123,2,6,75,14.32,14.41,45.8,46.1,0.01,21.7,46.56,167,1743.7,1687.5,1472,0.5,16.4,16.4,20,20,20,20,20,20,133,104,36.2,36.6,-55.4,-55.2,25.9,1,-0.3,0,0,0,0,0,0,45.9,23.42,1000,0,0,0,61.8866,0
344.928,14.55,23.1,0.2,-0.4,0,203,1121,2,6,75,14.06,14.42,46.5,47,0.01,22.2,46.4,167,1694.1,1695.3,1470,-1.3,17.1,17,19.5,19.5,19.5,19.5,19.5,19.5,135,104,36.6,36.6,-55.7,-55.2,26,1,-0.3,0,0,0,0,0,0,46.8,23.71,1000,0,0,0,57.93305,0
345.038,14.55,23.5,0.2,-0.4,0,203,1121,2,6,75,13.95,14.43,47.2,47.9,0.01,22.8,46.33,167,1664.6,1722.6,1468,-2.2,17.7,17.2,19,19,19,19,19,19,140,104,36.3,35.8,-55.5,-55.2,25.8,1,-0.3,0,0,0,0,0,0,47.9,24.1,1000,0,0,0,59.43146,0
345.148,14.55,23.5,0.2,-0.3,0,203,1121,2,6,75,13.99,14.45,48,47.8,0.01,22.8,46.43,167,1689.8,1731.8,1470,-2.6,17.8,17.5,19,19,19,19,19,19,140,104,36.3,35.8,-55.1,-55.2,25.8,1,-0.3,0,0,0,0,0,0,48.2,24.14,1000,0,0,0,59.02558,0
345.258,14.55,23.1,0.2,-0.4,0,203,1121,2,6,75,14.06,14.45,47.2,47.1,0.01,22.5,46.53,167,1715.5,1723.8,1474,-3,17.4,17.6,19,19,19,19,19,19,139,104,36.1,35.8,-55.5,-55.2,25.8,1,-0.3,0,0,0,0,0,0,46.6,23.79,1000,0,0,0,64.76136,0
345.368,14.55,23.1,0.2,-0.4,0,203,1121,2,6,75,14.11,14.45,45.8,46.2,0.01,21.7,46.5,167,1728.6,1699.8,1474,-3.4,17.5,16.8,20,20,20,20,20,20,132,104,35.8,35.8,-55.5,-55.2,25.8,1,-0.3,0,0,0,0,0,0,46.3,23.71,1000,0,0,0,61.95221,0
345.467,14.55,23.5,0.2,-0.4,0,203,1121,2,6,75,14.2,14.45,47.2,47.9,0.01,22.5,46.44,167,1720.4,1712.3,1479,-3.4,18,18.1,19.5,19.5,19.5,19.5,19.5,19.5,135,104,35.7,35.8,-55.1,-56,25.7,1,-0.3,0,0,0,0,0,0,48.5,24.1,1000,0,0,0,60.36377,0
345.568,14.55,23.5,0.2,-0.3,0,203,1121,2,6,75,14.28,14.45,48.8,48,0.01,23.2,46.51,167,1683.6,1736.6,1478,-3.3,18.2,17.8,18.5,18.5,18.5,18.5,18.5,18.5,142,104,36,35.8,-55.6,-56,25.7,1,-0.3,0,0,0,0,0,0,49.3,24.29,1000,0,0,0,61.08704,0
345.678,14.55,23.1,0.2,-0.4,0,203,1121,2,6,75,14.29,14.45,48.8,47.2,0.01,23.3,46.63,167,1686.9,1736.7,1479,-3.5,17.8,17.9,18.5,18.5,18.5,18.5,18.5,18.5,144,104,35.6,35.8,-55.6,-55.2,25.8,1,-0.3,0,0,0,0,0,0,46.7,23.86,1000,0,0,0,61.11908,0
345.778,14.55,22.7,0.2,-0.4,0,203,1121,2,6,75,14.36,14.45,46.5,46.1,0.01,22.1,46.64,167,1727.2,1701.2,1475,-3.2,17.1,17,19.5,19.5,19.5,19.5,19.5,19.5,134,104,36.4,36.6,-55.4,-55.2,25.9,1,-0.3,0,0,0,0,0,0,43.3,23.14,1000,0,0,0,62.64038,0
345.888,14.55,22.4,0.2,-0.5,0,203,1121,2,6,75,14.38,14.45,42,44.3,0.01,20.3,46.56,167,1749.1,1652.6,1472,-3.3,15.8,15.6,22,22,22,22,22,22,122,104,36.1,36.6,-55.2,-54.4,26,1,-0.3,0,0,0,0,0,0,41.1,22.39,1000,0,0,0,64.4043,0
345.997,14.55,21.2,0.2,-0.5,0,203,1121,2,6,75,14.39,14.45,39,41.9,0.01,18.8,46.41,167,1711.4,1597.7,1472,-3.2,14.4,14.6,22.5,22.5,22.5,22.5,22.5,22.5,112,104,36.9,37.4,-54.9,-54.4,26.2,1,-0.3,0,0,0,0,0,0,40.5,21.64,1000,0,0,0,65.53651,0
346.108,14.55,21.2,0.2,-0.5,0,203,1121,2,6,75,14.39,14.45,39.8,42,0.01,19,46.24,167,1630.8,1560.5,1482,-3.2,14.4,14.1,23.5,23.5,23.5,23.5,23.5,23.5,111,104,37,37.4,-54.6,-54.4,26,1,-0.3,0,0,0,0,0,0,39.9,21.36,1000,0,0,0,67.42249,0
346.207,14.55,21.2,0.2,-0.5,0,203,1121,2,6,75,14.37,14.46,39.8,41.8,0.01,18.9,46.15,167,1553.4,1538.1,1476,-3.4,14.4,14.3,23,23,23,23,23,23,112,104,36.8,37.4,-54.8,-54.4,26.1,1,-0.3,0,0,0,0,0,0,39.7,21.27,1000,0,0,0,64.15864,0
346.318,14.55,20.8,0.2,-0.5,0,203,1119,2,6,75,14.36,14.46,39,41.9,0.01,18.9,46.12,167,1532,1528.9,1474,-3.5,14.4,14.3,23,23,23,23,23,23,111,104,37.3,36.6,-54.7,-54.4,26.1,1,-0.3,0,0,0,0,0,0,39.6,21.07,1000,0,0,0,63.66272,0
346.423,14.55,20.8,0.2,-0.6,0,203,1119,2,6,75,14.36,14.46,39,41.2,0.01,18.7,46.19,167,1521.4,1511.5,1468,-3.6,14,13.9,23,23,23,23,23,23,110,104,37,37.4,-54.5,-54.4,26.3,1,-0.3,0,0,0,0,0,0,39.4,20.9,1000,0,0,0,64.49433,0
346.518,14.55,20.8,0.2,-0.6,0,203,1119,2,6,75,14.38,14.46,39,41.2,0.01,18.6,46.11,167,1514.6,1502.4,1478,-3.4,14,13.9,23,23,23,23,23,23,110,104,37.4,37.4,-54.6,-54.4,26.1,1,-0.3,0,0,0,0,0,0,39.2,20.88,1000,0,0,0,63.72223,0
346.618,14.55,20.8,0.1,-0.6,0,203,1119,2,6,75,14.39,14.45,39,41.2,0.01,18.6,46.06,167,1496,1498,1474,-3.3,14,14,23,23,23,23,23,23,110,104,36.9,36.6,-54.6,-54.4,26.2,1,-0.3,0,0,0,0,0,0,40.1,21.03,1000,0,0,0,63.4842,0
346.728,14.55,21.2,0.1,-0.6,0,203,1119,2,6,75,14.4,14.45,39.8,41.9,0.01,19.1,46.14,167,1480.3,1516,1479,-3.2,14.5,14.5,22.5,22.5,22.5,22.5,22.5,22.5,112,104,37,36.6,-54.4,-54.4,26.1,1,-0.3,0,0,0,0,0,0,40.2,21.21,1000,0,0,0,64.98872,0
346.822,14.55,21.2,0.1,-0.6,0,203,1119,2,6,75,14.44,14.45,39.8,41.9,0.01,19.1,46.11,167,1484,1519,1472,-2.9,14.6,14.5,22.5,22.5,22.5,22.5,22.5,22.5,112,104,36.7,36.6,-54.6,-54.4,26.2,1,-0.3,0,0,0,0,0,0,40.1,21.24,1000,0,0,0,63.92517,0
346.928,14.55,21.2,0.1,-0.6,0,203,1119,2,6,75,14.52,14.45,39.8,41.9,0.01,19.1,46.09,167,1499.2,1518.6,1478,-2.2,14.6,14.6,22.5,22.5,22.5,22.5,22.5,22.5,113,104,36.8,36.6,-54.5,-54.4,26.1,1,-0.3,0,0,0,0,0,0,40,21.24,1000,0,0,0,63.25684,0
347.038,14.55,21.2,0.1,-0.6,0,203,1119,2,6,75,14.56,14.45,39.8,42.1,0.01,19.1,46.08,167,1510,1520.7,1479,-1.8,14.7,14.6,23,23,23,23,23,23,111,104,36.2,36.6,-54.4,-54.4,26.1,1,-0.3,0,0,0,0,0,0,40,21.31,1000,0,0,0,63.89618,0
