Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*C),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 3.83 00001A841D2801 v1.11 stg 2 plus 93_98 - 91_95 100 - e30 100 - e85 100-1
935.2569999999999,14.67,100,21,19.1,0.6,19.6,80,4,30,0.91,0.68,13.85,13.89,13.74,191.2,202.8,97.2,0.01,0.01,359.5,101,2840.6,2900.8,5702,5.8,5.1,100,99.90000000000001,13,13,13,8.800000000000001,13,13,612,7,1.4,-11.1,-12,83.8,0.44,2.48,19.5,34.1,4,0,0,0,-4.2,0,0,309.4,2,191.8,407.22,408.12,0.38,0,0,0,82.2,0
935.409,14.67,100,21,19.2,0.2,19.1,80,4,30,0.93,0.66,13.73,13.73,13.73,191.2,200.4,97.09,0.01,0.01,364.2,101,2848.1,2900.8,5842,6.2,5.6,100,99.90000000000001,13,13,13,8.800000000000001,13,13,607,0.2,0.6,-12.6,-12,82.3,-0.19,2.42,18.7,31.1,4,0,0,0,-4.2,0,0,309.4,2,191.7,404.46,404.72,0.43,0,0,0,79.8,0
935.528,14.67,100,21,18.9,0.2,18.7,80,4,30,0.89,0.68,13.74,13.74,13.71,189,199.1,96.36,0.01,0.01,360.2,101,2856.9,2900.8,5863,6.9,6.5,100,99.90000000000001,13.5,13.5,13.5,9.699999999999999,13.5,13.5,596,2.2,0.6,-9.9,-11.2,82.90000000000001,0.2,2.44,18.9,32.2,4,0,0,0,-3.8,0,0,309.4,2,189.2,402.35,402.85,0.47,0,0,0,81.09999999999999,0
935.696,14.67,100,21,18.8,0.2,19,80,4,30,0.87,0.75,13.7,13.71,13.72,188.2,197.3,96.56999999999999,0.01,0.01,359.1,101,2848,2900.8,5878,7.2,6.9,100,99.90000000000001,13.5,13.5,13.5,9.699999999999999,13.5,13.5,592,2,0,-10.6,-11.2,82.7,0.12,2.42,18.6,32,4,0,0,0,-3.8,0,0,309.4,2,188.4,405.99,406.5,0.47,0,0,0,80.5,0
935.846,14.67,100,21,18.5,0.1,18.7,80,4,30,0.88,0.78,13.63,13.63,13.71,187.5,196,96.70999999999999,0.01,0.01,362.9,101,2837.2,2900.8,5973,7.2,6.7,100,99.90000000000001,13.5,13.5,13.5,9.699999999999999,13.5,13.5,585,0.1,0,-11.8,-10.4,82.2,0.06,2.4,18.4,31.7,4,0,0,0,-3.4,0,0,309.4,2,187.4,408.52,409.25,0.52,0,0,0,80,0
936.006,14.67,100,21,18.3,0,18.1,80,4,30,0.93,0.79,13.61,13.62,13.71,184.5,193.2,97.09,0.01,0.01,369.4,101,2825.7,2900.8,6192,6.8,6.5,100,99.90000000000001,13.5,13.5,13.5,10.1,13.5,13.5,574,1,0,-10.2,-10.4,81.09999999999999,-0.49,2.35,17.7,29.1,4,0,0,0,-3.4,0,0,309.4,2,184.2,398.56,398.68,0.54,0,0,0,78.59999999999999,0
936.12,14.67,100,21,18,0.1,18.1,80,4,30,0.95,0.83,13.63,13.63,13.7,183.8,191.7,96.65000000000001,0.01,0.01,362.9,101,2843.2,2900.8,6110,6.9,6.8,100,99.90000000000001,13.5,13.5,13.5,8.199999999999999,13.5,13.5,566,2.3,0,-9.5,-10.4,81.5,0.13,2.38,18.1,31.4,4,0,0,0,-4.9,0,0,309.4,2,183.5,405.74,406.48,0.5,0,0,0,80.09999999999999,0
936.3049999999999,14.67,100,21,17.9,0.2,18.1,80,4,30,0.96,0.85,13.66,13.63,13.71,183,192,96.70999999999999,0.01,0.01,363.1,101,2841.1,2900.8,6146,6.9,6.6,100,99.90000000000001,13.5,13.5,13.5,8.6,13.5,13.5,564,1.4,0,-11.3,-10.4,81.8,-0.17,2.33,17.4,29.8,4,0,0,0,-4.5,0,0,309.4,2,181.9,404.9,405.32,0.44,0,0,0,78.3,0
936.453,14.67,100,21,17.7,0,17.5,80,4,30,0.87,0.88,13.68,13.69,13.7,180.8,189.4,97.09,0.01,0.01,363.7,101,2810.5,2900.8,6234,7,6.8,100,99.90000000000001,13.5,13.5,13.5,9,13.5,13.5,552,2,0,-7.9,-9.6,81.40000000000001,0.08,2.36,17.7,32.2,4,0,0,0,-4.5,0,0,309.4,2,180.1,417.96,418.85,0.71,0,0,0,79.59999999999999,0
936.607,14.67,100,21,17.3,0,17.7,80,4,30,0.9399999999999999,0.97,13.64,13.64,13.69,179.2,187.4,96.25,0.01,0.01,364.1,101,2835.6,2900.8,6287,6.7,6.5,100,99.8,14,14,14,9.800000000000001,14,14,550,-0.2,0,-10.5,-9.6,81,0.03,2.31,17.1,29.9,4,0,0,0,-4.2,0,0,309.4,2,178.6,404.41,404.94,0.4,0,0,0,78.7,0
936.793,14.67,100,21,17.1,0.1,17.1,80,4,31,0.87,0.84,13.63,13.62,13.7,177,185.5,96.19,0.01,0.01,361.6,101,2838.7,2900.8,6318,6.6,6.3,100,99.90000000000001,14.5,14.5,14.5,10.3,14.5,14.5,542,0.4,0,-11.2,-8.800000000000001,80.59999999999999,0.06,2.31,17.1,30.3,4,0,0,0,-4.2,0,0,309.4,2,176.6,407.95,408.68,0.66,0,0,0,78.59999999999999,0
936.9299999999999,14.67,100,21,16.8,-0.3,16.9,80,4,31,0.86,0.83,13.58,13.6,13.69,175.5,181.6,96.86,0.01,0.01,364.4,101,2816.3,2900.8,6466,6.3,6.3,100,99.90000000000001,14.5,14.5,14.5,10.7,14.5,14.5,534,0.4,0,-9.699999999999999,-8.800000000000001,78.40000000000001,-0.3,2.26,16.4,28.5,4,0,0,0,-3.8,0,0,309.4,2,175.7,405.78,406,0.61,0,0,0,76.90000000000001,0
937.129,14.67,100,21,16.4,0,16.5,80,4,31,0.85,0.78,13.55,13.65,13.69,174,181.4,96.42,0.01,0.01,361.6,101,2844.8,2900.8,6445,6.1,6.2,100,99.90000000000001,14.5,14.5,14.5,10.7,14.5,14.5,527,1.7,0,-7.6,-8.800000000000001,79.59999999999999,0.11,2.27,16.4,29.6,4,0,0,0,-3.8,0,0,309.4,2,173.1,406.2,407.02,0.59,0,0,0,78.2,0
937.349,14.67,100,21,16.2,0.1,16.3,80,4,31,0.85,0.75,13.7,13.61,13.68,171.8,179.4,96.55,0.01,0.01,363.9,101,2816.4,2900.8,6550,6.4,6.1,100,99.90000000000001,15,15,15,11.6,15,15,523,-0.3,0,-9.300000000000001,-8,79.5,-0.06,2.24,16.1,28.8,4,0,0,0,-3.4,0,0,309.4,2,172,406.79,407.36,0.51,0,0,0,77.2,0
937.484,14.67,100,21,16.1,-0.1,16.1,80,4,31,0.83,0.7,13.57,13.56,13.68,171,178.9,96.48,0.01,0.01,365.6,101,2821.1,2900.8,6606,5.8,5.7,100,99.90000000000001,15,15,15,11.6,15,15,520,1.9,0,-6.8,-8,79,-0.06,2.23,16,28.7,4,0,0,0,-3,0,0,309.4,2,171,407.17,407.98,0.72,0,0,0,77.09999999999999,0
937.649,14.67,100,21,15.9,-0.1,15.9,80,4,31,0.86,0.73,13.52,13.48,13.68,170.2,177.8,97.67,0.01,0.01,364.5,101,2832.4,2900.8,6618,5.4,4.9,100,99.90000000000001,15,15,15,10.1,15,15,518,0.3,0,-8.699999999999999,-8,78.8,-0.08,2.21,15.7,28.4,4,0,0,0,-4.5,0,0,309.4,6,170.2,406.48,407.07,0.62,0,0,0,76.7,0
937.8099999999999,14.67,100,21,15.8,-0.1,15.7,80,4,31,0.79,0.72,13.56,13.58,13.67,169.5,175.9,98.02,0.01,0.01,365.8,102,2835.9,2900.8,6688,5.1,4.9,100,99.90000000000001,14.5,14.5,14.5,10,14.5,14.5,507,0.1,0,-8.6,-7.2,78.2,-0.11,2.2,15.5,28.1,4,0,0,0,-4.2,0,0,309.4,6,169.2,408.06,408.4,0.49,0,0,0,76.2,0
938.027,14.67,100,21,15.7,-0.1,15.6,80,4,32,0.83,0.66,13.53,13.52,13.56,168.8,176,96.13,0.01,0.01,366.6,102,2815.6,2900.8,6736,4.9,4.9,100,99.90000000000001,14.5,14.5,14.5,10.3,14.5,14.5,502,1.3,0,-7.1,-7.2,78.2,-0.06,2.19,15.4,28.2,4,0,0,0,-4.9,0,0,309.4,6,168,408.24,408.94,0.49,0,0,0,76.09999999999999,0
938.1799999999999,14.67,100,21,15.5,-0.1,15.4,80,4,32,0.78,0.6899999999999999,13.45,13.48,13.65,167.2,173.1,97.12,0.01,0.01,368.3,102,2818,2900.8,6816,4,4.1,100,99.90000000000001,14.5,14.5,14.5,9.6,14.5,14.5,495,1.5,0,-6.5,-8,76.3,-0.09,2.18,15.2,28,4,0,0,0,-4.5,0,0,309.4,6,167,409.22,409.91,0.76,0,0,0,74.5,0
938.326,14.67,100,21,15,0.1,15.3,80,4,32,0.76,0.67,13.57,13.5,13.64,165.8,173.9,98.12,0.01,0.01,364.6,102,2792.4,2900.8,6820,4,3.7,100,99.90000000000001,14.5,14.5,14.5,10,14.5,14.5,491,1.7,0,-6.9,-7.2,76,0.32,2.18,15.2,29.2,4,0,0,0,-4.5,0,0,309.4,6,164.8,412.71,413.74,0.48,0,0,0,74.09999999999999,0
938.466,14.67,100,21,14.6,0.4,15.1,80,4,32,0.84,0.67,13.5,13.4,13.64,162.8,171.6,96.68000000000001,0.01,0.01,361.7,102,2828.4,2900.8,6865,3,2.6,100,99.90000000000001,14.5,14.5,14.5,10.3,14.5,14.5,484,1.7,0,-6,-7.2,75.59999999999999,0.6899999999999999,2.17,15.1,30.5,4,0,0,0,-4.2,0,0,309.4,6,162.2,410.76,412.27,0.52,0,0,0,74.5,0
938.623,14.67,100,21,14.2,0.7,15,80,4,32,0.83,0.67,13.45,13.37,13.65,161.2,171.2,97.55,0.01,0.01,358.9,102,2838.9,2900.8,6946,2.3,1.9,100,99.8,14.5,14.5,14.5,10.3,14.5,14.5,478,0.4,0,-7.4,-7.2,76,0.7,2.15,14.9,30.1,4,0,0,0,-4.2,0,0,309.4,6,160.7,408.95,410.53,0.45,0,0,0,73.5,0
938.818,14.67,100,21,14.2,0.7,14.9,80,4,32,0.8,0.66,13.8,13.76,13.64,159.8,171.4,38.3,0.01,0.01,357.7,102,2652.7,2900.8,6924,3.1,2.6,100,99.90000000000001,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,472,1.4,0,-7.1,-7.2,76,2.54,2.28,16.7,44.6,4,0,0,0,-3.8,0,0,309.4,6,159.6,380.73,384.13,0.43,4,4,4,95.90000000000001,0
938.957,14.67,100,21,16.1,5.2,18.9,81,5,32,0.72,0.6,13.71,14.64,13.71,171,202.5,42.68,0.01,0.01,303.4,102,3025.6,2900.8,5432,4.6,0,100,99.8,4.6,4.6,4.6,4.6,4.6,4.6,492,0.3,0,-11.1,-11.2,100,0.36,2.56,20.7,34.3,4,0,0,0,-3.8,0,0,309.4,6,198.2,393.9,395.74,-0.79,0,0,4,80.2,0
939.101,14.67,100,21,22.1,-1.7,20.8,81,5,32,0.8,0.61,13.76,14.46,13.76,191.2,207,60.99,0.01,0.01,380.8,102,2985.4,2900.8,5569,3.9,-0.2,100,99.90000000000001,6.2,6.2,6.2,6.2,6.2,6.2,602,0,1.4,-12.9,-12.8,68.40000000000001,-0.48,2.52,20,32.7,4,0,0,0,-3.8,0,0,309.4,6,196.3,411.68,412.29,-0.61,0,0,0,82.40000000000001,0
939.256,14.67,100,21,19.1,1,20.1,81,5,32,0.82,0.75,13.17,13.76,13.68,191.2,205.7,76.65000000000001,0.01,0.01,359.3,102,2993.4,2900.8,5570,0.8,-0.5,100,99.90000000000001,12.5,12.5,12.5,8.699999999999999,12.5,12.5,619,5.9,2.2,-13.7,-12.8,89,0.44,2.52,20.1,35.1,4,0,0,0,-3.4,0,0,309.4,6,194.3,409.45,409.64,-0.74,0,0,0,82.40000000000001,0
939.405,14.67,100,21,19.9,0.4,20.1,81,5,32,0.84,0.75,12.91,13.95,12.66,191.2,205.4,94.8,0.01,0.01,364.6,102,2958.1,2900.8,5598,3.4,2,100,99.90000000000001,12.5,12.5,12.5,9.1,12.5,12.5,624,7.2,2.2,-13.2,-12.8,83.2,0.35,2.52,20.1,35,4,0,0,0,-4.9,0,0,309.4,6,194.2,412.34,413.58,-0.52,0,0,0,82.59999999999999,0
939.605,14.67,100,21,19.8,0.3,19.9,81,5,32,0.88,0.72,13.3,13.78,13.3,191.2,203.7,95.90000000000001,0.01,0.01,365.5,102,2991.5,2900.8,5654,4.8,2.6,100,99.90000000000001,12.5,12.5,12.5,8,12.5,12.5,622,6.9,1.4,-12.6,-12.8,82.90000000000001,0.1,2.49,19.7,33.7,4,0,0,0,-4.5,0,0,309.4,6,193.9,412.47,413.25,-0.43,0,0,0,81.40000000000001,0
939.7569999999999,14.67,100,21,19.7,0.1,19.9,81,5,33,0.91,0.75,13.2,13.65,13.24,191.2,203.1,91.34,0.01,0.01,366.3,103,2972.7,2900.8,5690,4.8,3.3,100,99.90000000000001,12.5,12.5,12.5,8.300000000000001,12.5,12.5,616,7.4,1.4,-13.2,-12,82.7,0.11,2.5,19.8,33.9,4,0,0,0,-4.2,0,0,309.4,6,193.3,412.47,413.3,-0.38,0,0,0,81.59999999999999,0
939.923,14.67,100,21,19.6,0.1,19.9,81,5,33,0.91,0.74,13.19,13.59,13.21,191.2,201.9,90.63,0.01,0.01,363.8,103,2947.8,2900.8,5686,4.8,3.6,100,99.90000000000001,12.5,12.5,12.5,8.300000000000001,12.5,12.5,612,4.2,1.4,-13.2,-12,82.8,0.13,2.5,19.7,33.8,4,0,0,0,-3.8,0,0,309.4,6,192.9,411.69,412.61,-0.46,0,0,0,81.59999999999999,0
940.026,14.67,100,21,19.5,-0.1,19.6,81,5,33,0.87,0.75,13.18,13.54,13.23,191.2,199.3,89.3,0.01,0.01,363.2,103,2923.2,2900.8,5772,5,3.9,100,99.90000000000001,12.5,12.5,12.5,7.6,12.5,12.5,602,1.8,0.6,-11.2,-11.2,81.5,0,2.49,19.7,32.9,4,0,0,0,-4.5,0,0,309.4,6,192.1,406.27,407.01,-0.42,0,0,0,81.40000000000001,0
940.198,14.67,100,21,19.4,0.1,19.7,82,5,33,0.92,0.74,13.42,13.67,13.28,191.2,201.8,90.91,0.01,0.01,364,103,2920.9,2900.8,5861,6.1,4.8,100,99.90000000000001,12.5,12.5,12.5,8,12.5,12.5,604,0.1,0.6,-12.9,-12,82.90000000000001,-0.01,2.48,19.5,32.5,4,0,0,0,-4.2,0,0,309.4,6,191.3,405.78,406.43,-0.12,0,0,0,81,0
940.357,14.67,100,21,19.4,0.1,19.5,82,5,33,0.87,0.8100000000000001,13.3,13.54,13.27,190.5,200.3,89.73999999999999,0.01,0.01,362.2,103,2918.7,2900.8,5848,6.5,5.5,100,99.90000000000001,12.5,12.5,12.5,8.300000000000001,12.5,12.5,599,1.1,0.6,-12.4,-12,82.8,0.01,2.46,19.2,32.2,4,0,0,0,-4.2,0,0,309.4,6,191,404.97,405.52,0.06,0,0,0,80.40000000000001,0
940.505,14.67,100,21,19.2,-0.1,19.2,82,5,33,0.93,0.8,13.3,13.43,13.31,190.5,197,89.78,0.01,0.01,367.4,103,2867.8,2900.8,5956,6.8,5.6,100,99.90000000000001,12.5,12.5,12.5,8.699999999999999,12.5,12.5,590,-0.3,0,-11.9,-11.2,81,-0.03,2.47,19.3,32.4,4,0,0,0,-3.8,0,0,309.4,6,189,405.5,406.3,0.09,0,0,0,81,0
940.653,14.67,100,21,19.2,0,19.3,82,5,34,0.82,0.73,13.36,13.51,13.33,189,197.9,89.02,0.01,0.01,360.9,103,2913.9,2900.8,5898,7.2,6.1,100,99.90000000000001,13,13,13,9.199999999999999,13,13,592,2,0,-11.9,-11.2,82.3,0.07000000000000001,2.47,19.3,32.7,4,0,0,0,-3.8,0,0,309.4,6,188.2,405.57,406.49,0.02,0,0,0,81.2,0
940.792,14.67,100,21,19.3,0.1,19.3,82,5,34,0.85,0.71,13.34,13.47,13.38,188.2,196.8,90.43000000000001,0.01,0.01,363.9,104,2885.5,2900.8,5948,7.3,6.3,100,99.90000000000001,13,13,13,9.199999999999999,13,13,588,1.4,0,-11.6,-11.2,82.09999999999999,-0.17,2.44,18.9,31.5,4,0,0,0,-3.4,0,0,309.4,6,188.7,404.93,405.46,0.14,0,0,0,80.2,0
940.954,14.67,100,21,19.2,-0.2,18.9,82,5,34,0.85,0.74,13.34,13.42,13.39,188.2,195.8,88.84999999999999,0.01,0.01,367,104,2888,2900.8,5976,7.1,6.1,100,99.90000000000001,13,13,13,9.6,13,13,590,1.4,0,-12,-11.2,81.3,-0.23,2.43,18.8,31.6,4,0,0,0,-3.4,0,0,309.4,6,188.7,409.03,409.74,0.14,0,0,0,79.8,0
941.129,14.67,100,21,19,-0.2,18.8,82,5,34,0.84,0.75,13.28,13.4,13.42,188.2,195,89.39,0.01,0.01,368.7,104,2886,2900.8,6027,6.4,5.6,100,99.90000000000001,13,13,13,9.6,13,13,586,1.2,0,-12,-10.4,80.5,-0.21,2.41,18.6,31.3,4,0,0,0,-3,0,0,309.4,6,187.4,409.04,409.65,0.21,0,0,0,79.3,0
941.325,14.67,100,21,18.6,-0.1,18.6,82,5,34,0.83,0.79,13.34,13.44,13.43,186,193.6,90.18000000000001,0.01,0.01,363.1,104,2901.6,2900.8,6004,5.9,5.2,100,99.90000000000001,13,13,13,8.1,13,13,575,2.3,0,-9.4,-10.4,80.7,-0.1,2.41,18.5,31.5,4,0,0,0,-4.5,0,0,309.4,6,185.2,408.18,409.18,0.05,0,0,0,79.90000000000001,0
941.477,14.67,100,21,18.5,-0.1,18.4,82,5,34,0.79,0.8,13.4,13.47,13.46,184.5,192,92.06999999999999,0.01,0.01,363.1,104,2905.8,2900.8,6068,5.9,5.4,100,99.90000000000001,13,13,13,8.5,13,13,570,1.1,0,-11.5,-10.4,80.59999999999999,-0.01,2.41,18.5,31.5,4,0,0,0,-4.2,0,0,309.4,6,184.2,407.29,408.42,0.11,0,0,0,80.09999999999999,0
941.617,14.67,100,21,18.4,0,18.3,82,5,34,0.78,0.8100000000000001,13.42,13.49,13.48,183.8,192.7,90.73999999999999,0.01,0.01,363.4,104,2888.5,2900.8,6092,6.1,5.7,100,99.90000000000001,13,13,13,8.800000000000001,13,13,568,2.4,0,-9.300000000000001,-10.4,80.90000000000001,0.07000000000000001,2.41,18.5,31.9,4,0,0,0,-4.2,0,0,309.4,6,184.1,407.65,408.96,0.07000000000000001,0,0,0,80.3,0
941.7809999999999,14.67,100,21,18.4,0,18.3,82,5,34,0.82,0.8100000000000001,13.48,13.49,13.49,183.8,192,88.04000000000001,0.01,0.01,363,104,2884.7,2900.8,6100,6.3,5.8,100,99.90000000000001,13,13,13,9.199999999999999,13,13,566,0.2,0,-11.2,-10.4,80.90000000000001,-0.07000000000000001,2.39,18.2,31.2,4,0,0,0,-3.8,0,0,309.4,6,184.1,406.22,407.25,0.11,0,0,0,79.7,0
941.925,14.67,100,21,18.4,-0.2,18.2,82,5,34,0.8100000000000001,0.83,13.47,13.49,13.5,183,190.4,89.13,0.01,0.01,365.6,104,2869.6,2900.8,6186,6.3,5.8,100,99.8,13,13,13,9.199999999999999,13,13,564,1.2,0,-9.699999999999999,-10.4,80.2,-0.04,2.41,18.5,31.6,4,0,0,0,-3.8,0,0,309.4,6,182.5,407.23,408.69,0.21,0,0,0,80.2,0
942.074,14.67,100,21,18.4,-0.1,18.4,82,5,34,0.8100000000000001,0.85,13.46,13.42,13.5,182.2,189.6,89.88,0.01,0.01,364.3,104,2876.8,2900.8,6178,6.6,5.9,100,99.90000000000001,13,13,13,9.6,13,13,560,2.1,0,-9,-10.4,80.40000000000001,-0.13,2.38,18.1,30.8,4,0,0,0,-3.4,0,0,309.4,6,183.1,405,405.88,0.17,0,0,0,78.7,0
942.231,14.67,100,21,18.2,-0.2,18.1,82,5,34,0.85,0.85,13.47,13.43,13.49,182.2,189.1,88.48999999999999,0.01,0.01,364.6,104,2905.4,2900.8,6190,6.6,6,100,100,13,13,13,9.6,13,10.7,558,0,0,-10,-9.6,78.2,-0.04,2.38,18.1,31.1,4,0,0,0,-3.4,0,-2.3,309.4,6,180.8,407.01,408.17,0,0,0,0,77.8,0
942.377,14.67,100,21,17.5,0.5,18,83,5,35,0.83,0.86,13.51,13.45,13.49,176.2,188.2,89.91,0.01,0.01,355.5,104,2906.1,2900.8,6236,6.7,6,100,99.90000000000001,13.5,13.5,13.5,10.5,13.5,11.6,548,1.4,0,-9.6,-9.6,80.59999999999999,0.67,2.38,18.1,33.6,4,0,0,0,-3,0,-1.9,309.4,6,176,406.09,408.18,-0.09,0,0,0,78.90000000000001,0
942.526,14.68,100,21,17.2,0.7,18,83,5,35,0.82,0.86,13.54,13.52,13.53,174.8,187.6,92.19,0.01,0.01,354.9,104,2926,2900.8,6275,7.6,6.9,100,99.90000000000001,13.5,13.5,13.5,10.5,13.5,11.6,542,1.6,0,-8.6,-9.6,79.59999999999999,1.04,2.39,18.1,35.6,4,0,0,0,-3,0,-1.5,309.4,6,174.8,407.67,409.96,-0.16,0,0,0,79.09999999999999,0
942.6799999999999,14.68,100,21,17.1,0.8,17.9,83,5,35,0.8100000000000001,0.9,13.58,13.56,13.57,174,186.4,89.89,0.01,0.01,354.1,104,2909,2900.8,6285,7.9,7.3,100,99.90000000000001,14,14,14,11.3,14,12.5,542,0.7,0,-10,-9.6,78.59999999999999,0.72,2.36,17.8,33.6,4,0,0,0,-2.7,0,-1.5,309.4,6,174.2,407.61,409.89,0.09,0,0,0,76.3,0
942.825,14.68,100,21,16.7,1.2,17.8,83,5,35,0.79,0.87,13.55,13.5,13.61,172.5,186.3,89.44,0.01,0.01,352.1,104,2886.1,2900.8,6304,7.8,7.3,100,99.90000000000001,14,14,14,11.3,14,12.5,538,1.8,0,-8.1,-9.6,83.3,1.23,2.36,17.8,36.5,4,0,0,0,-2.7,0,-1.2,309.4,6,172.2,404.57,407.05,0.13,0,0,0,78,0
943.067,14.68,100,21,16.7,1,17.7,83,5,35,0.79,0.83,13.57,13.52,13.59,171.8,185.8,92.17,0.01,0.01,352.1,104,2903.8,2900.8,6328,8,7.5,100,99.90000000000001,14,14,14,11.7,14,12.8,533,1.4,0,-9.1,-8.800000000000001,78.40000000000001,1.2,2.35,17.7,35.7,4,0,0,0,-2.3,0,-1.2,309.4,6,171,409.15,411.9,0.19,0,0,0,75.2,0
943.197,14.67,100,21,16.3,1.2,17.6,84,5,35,0.8100000000000001,0.76,13.57,13.53,13.62,169.5,184.3,88.56999999999999,0.01,0.01,350.1,104,2888.1,2900.8,6389,8,7.4,100,99.90000000000001,14,14,14,11.7,14,13.2,524,-0.3,0,-9.5,-8.800000000000001,79.40000000000001,1.14,2.33,17.3,34.2,4,0,0,0,-1.9,0,-0.8,309.4,6,169.6,402.62,405.23,0.15,0,0,0,74.59999999999999,0
943.336,14.67,100,21,16.4,1.2,17.5,84,5,35,0.8100000000000001,0.73,13.58,13.53,13.6,169.5,184.1,90.55,0.01,0.01,348.6,104,2895.3,2900.8,6363,8.199999999999999,7.6,100,99.90000000000001,13.5,13.5,13.5,11.6,13.5,12.7,518,1.5,0,-8.300000000000001,-8.800000000000001,80.09999999999999,1.04,2.34,17.5,34.4,4,0,0,0,-1.9,0,-0.8,309.4,6,170.7,408.06,410.83,0.07000000000000001,0,0,0,74.2,0
943.573,14.67,100,21,16.5,0.6,17.3,84,5,36,0.83,0.76,13.55,13.52,13.61,171,182.4,90.37,0.01,0.01,353.6,104,2869.2,2900.8,6408,8.199999999999999,7.5,100,99.90000000000001,14,14,14,12.1,14,13.6,526,0,0,-9.199999999999999,-8.800000000000001,78.90000000000001,0.84,2.33,17.3,33.4,4,0,0,0,-1.5,0,-0.4,309.4,6,170.8,407.55,409.93,0.14,0,0,0,73.7,0
943.727,14.68,100,21,16.6,0.7,17.2,84,5,36,0.84,0.78,13.47,13.46,13.53,170.2,182.4,87.33,0.01,0.01,357.4,105,2920.1,2900.8,6491,7.8,7.3,100,99.90000000000001,14,14,14,12.5,14,13.6,524,1.2,0,-8.4,-8.800000000000001,79.2,0.57,2.31,17,31.9,4,0,0,0,-1.5,0,-0.4,309.4,6,170.6,406.27,408.4,0.21,0,0,0,72.59999999999999,0
943.873,14.68,100,21,16.3,0.6,17,84,5,36,0.83,0.73,13.47,13.46,13.53,169.5,181.1,90.23,0.01,0.01,355.5,105,2895.5,2900.8,6480,7.7,7.3,100,99.90000000000001,14,14,14,12.8,14,14,522,1.6,0,-6.8,-8.800000000000001,78.7,0.68,2.29,16.8,32.2,4,0,0,0,-1.2,0,0,309.4,6,169.6,406.98,409.05,0.11,0,0,0,72.59999999999999,0
944.056,14.68,100,21,16.3,0.5,16.8,85,5,36,0.78,0.76,13.47,13.43,13.54,168.8,179.8,91.48999999999999,0.01,0.01,354.9,105,2906.3,2900.8,6520,7.5,6.9,100,99.90000000000001,14,14,14,12.8,14,14,515,1.6,0,-8.4,-8,78,0.74,2.3,16.9,32.6,4,0,0,0,-1.2,0,0,309.4,6,168.9,406.38,408.91,0.05,0,0,0,73,0
944.2089999999999,14.68,100,21,16.2,0.7,16.9,85,5,36,0.83,0.75,13.49,13.45,13.55,168,180.4,89.08,0.01,0.01,356,105,2891.4,2900.8,6546,7.4,6.8,100,99.90000000000001,13.5,13.5,13.5,12.7,13.5,13.5,514,0.4,0,-8.6,-8,78.7,0.58,2.29,16.8,31.6,4,0,0,0,-0.8,0,0,309.4,6,168.8,405.37,407.7,0.14,0,0,0,72.3,0
944.4,14.68,100,21,16.1,0.6,16.7,85,5,36,0.8,0.71,13.39,13.39,13.52,168,179.5,88.75,0.01,0.01,355.1,105,2919.1,2900.8,6554,6.8,6.4,100,99.90000000000001,14,14,14,13.2,14,14,514,1.5,0,-8,-8,78.40000000000001,0.58,2.27,16.6,31.3,4,0,0,0,-0.4,0,0,309.4,6,168.2,404.12,406.3,-0.04,0,0,0,72.09999999999999,0
944.552,14.68,100,21,16,0.7,16.7,85,5,36,0.79,0.68,13.45,13.45,13.5,167.2,178.4,92.08,0.01,0.01,355.2,105,2875,2900.8,6557,7,6.4,100,99.8,14,14,14,13.6,14,14,511,1.7,0,-6.4,-8,78.3,0.61,2.27,16.6,31.5,4,0,0,0,-0.4,0,0,309.4,6,167.8,404.75,406.9,0.12,0,0,0,72.2,0
