Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*C),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 3.82 00001A841D2801 Tommi M4 map switch rev11.bin
601.817,14.78,100,14,23.1,1,22.4,83,4,25,0.95,0.96,12.47,12.54,12.78,191.2,225,92.36,0.01,0.01,442.5,102,3472.4,3480.9,6365,-1.1,-0.4,100,99.90000000000001,14.5,16,14.8,9.6,16,10,680,3.4,3,-8.699999999999999,-8,90.90000000000001,0.92,2.79,23.9,52,4,-1.5,0,-1.2,-6,0,-5.7,302.1,2,216.3,495.96,488.74,0.08,0,0,0,78.3,0
601.971,14.78,100,14,23.2,0.9,22.4,83,4,25,1.01,0.95,12.95,12.59,12.78,191.2,225,85.51000000000001,0.01,0.01,443,102,3480.8,3480.9,6412,-0.1,-1.2,100,99.90000000000001,14.5,16,14.8,10,16,10.3,684,2.8,3,-8.5,-8,90.8,0.82,2.79,23.9,51.8,4,-1.5,0,-0.8,-6,0,-5.7,302.1,2,216.2,496.98,489.66,-0.2,0,0,0,78,0
602.15,14.78,100,14,23,0.8,22.4,83,4,25,0.84,0.99,12.95,12.64,12.78,191.2,225,85.88,0.01,0.01,448,102,3506.3,3480.9,6468,1.1,-1.8,100,99.90000000000001,14.8,16,15.2,10,16,10.3,685,1.8,3,-8.6,-8,91.59999999999999,0.85,2.79,23.9,52.6,4,-1.2,0,-0.8,-5.7,0,-5.3,302.1,2,216.1,504.31,496.91,0.03,0,0,0,77.8,0
602.307,14.78,100,14,23.7,0.7,22.4,83,4,26,0.76,0.82,11.85,12.63,12.78,191.2,225,90.47,0.01,0.01,448.7,103,3482.7,3480.9,6377,-2.4,-2.5,100,99.90000000000001,14.8,16,15.6,10.3,16,10.7,682,3.8,3,-8.199999999999999,-8,91.90000000000001,0.54,2.79,23.9,52,4,-1.2,0,-0.4,-5.7,0,-5.3,302.1,2,218.5,511.63,503.86,0,0,0,0,76.2,0
602.463,14.78,100,14,23.8,0,22.4,83,4,26,0.71,0.8100000000000001,12.79,12.65,12.78,191.2,225,91.29000000000001,0.01,0.01,461.1,103,3484,3480.9,6502,-0.9,-3,100,99.90000000000001,15.7,16.5,16.1,10.8,16.5,11.2,700,4.4,3,-7.6,-8,89.8,0.9399999999999999,2.79,23.9,54.8,4,-0.8,0,-0.4,-5.3,0,-4.9,302.1,2,213.9,510.56,503.4,-0.12,0,0,0,79.3,0
602.615,14.78,100,14,23.1,1,22.4,83,4,26,0.86,0.9,12.85,12.64,12.78,191.2,225,89.45999999999999,0.01,0.01,452.4,103,3497.9,3480.9,6585,0.7,-3.4,100,99.90000000000001,15.7,16.5,16.5,11.2,16.5,11.6,670,2.1,3,-8.1,-8,93.40000000000001,0.97,2.79,23.9,53.9,4,-0.8,0,0,-5.3,0,-4.9,302.1,2,213.1,514.14,507.04,0.02,0,0,0,77.2,0
602.777,14.78,100,14,23.1,0.9,22.4,83,4,26,0.93,0.74,12.74,12.64,12.78,191.2,225,91.03,0.01,0.01,451.7,103,3469.9,3480.9,6529,1.1,-3.8,100,99.90000000000001,16.1,16.5,16.5,11.2,16.5,12,675,4.3,3,-7.3,-8,93.5,0.62,2.79,23.9,51.5,4,-0.4,0,0,-4.9,0,-4.5,301.7,2,216.9,497.18,494.85,0.57,0,0,4,77.2,0
603.0170000000001,14.78,100,14,22,-12.7,11.6,83,5,26,0.47,0.46,52.48,22.8,29.9,168.8,102.8,115.07,0.01,0.01,277.8,103,3146.3,3480.9,5088,0,0,39.3,31.5,9,9,9,9,9,9,235,5,5.4,-13,-21.3,35,-5.63,1.73,9.9,4.8,4,-0.4,0,0,-4.9,0,-4.5,239.4,15,118.5,165.57,157.51,1.32,4,65536,4,60,0
603.167,14.78,100,14,10.5,-4.3,9.9,83,5,26,0.7,0.72,20.26,14.86,26.58,94.5,63.6,108.3,0.01,0.01,156.5,103,3584.7,3480.9,5104,0,0,23.3,25.3,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,98,4.7,7,-32.1,-36.8,60,-3.23,1.61,8.4,4.2,4,-0.4,0,0,-4.9,0,-4.5,170.7,15,61.5,101.36,97.59,-0.51,4,65536,4,88.40000000000001,0
603.325,14.78,100,14,8,0.2,8.5,83,5,27,0.58,0.5600000000000001,19.41,14.69,23.83,52.5,56.5,100.63,0.01,0.02,86.90000000000001,103,3521.8,3480.9,5096,0,0,18.6,18,26.5,26.5,26.5,26.5,26.5,26.5,96,5.5,7.8,-42,-47.2,94.90000000000001,1.11,1.66,9.300000000000001,6.9,4,-0.4,0,0,-4.9,-2.3,-4.5,174.8,15,54.7,99.08,97.54000000000001,-0.14,65536,65536,65536,96.2,0
603.592,14.78,0,14,8.4,-0.1,9.4,83,5,26,0.63,0.61,19.72,15.24,22.26,51,33.5,100.11,0.01,0.02,84.5,103,3502.5,3378.6,5080,0,0,17.9,18,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,76,5.4,8.6,-49.5,-48.8,46.9,1.14,1.53,7.7,3.2,4,-4.5,-4.5,-4.5,0,0,-4.5,94.59999999999999,15,35.7,26.18,22.58,-9.039999999999999,0,0,0,100,0
603.699,14.78,0,14,4.5,2.4,7.5,83,5,26,0.58,0.83,93.59,94.61,62.33,18,13.4,99.45,0.01,0.02,30.2,103,3479.7,1742.4,5052,0,0,12.2,12.5,-2,-2,-2,-2,-2,-2,-56,8.199999999999999,9.4,-40.6,-29.7,50,3.36,1.51,7.4,6.2,4,0,0,0,0,0,0,56.1,15,14.4,67.01000000000001,68.59999999999999,-13.12,0,0,0,100,0
603.849,14.78,0,14,3.2,5.6,7.2,83,5,26,0.55,0.9,69.28,43.72,67.05,29.2,40.1,99.70999999999999,0.02,0.02,48.3,103,3402.4,1171.9,5022,0,0,19.5,19,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-54,5.9,9.4,-11.3,-9.6,100,5.58,1.62,8.699999999999999,8.5,4,0,0,0,0,0,0,115.2,15,35.7,69.01000000000001,68.58,-15.99,0,0,0,100,0
604.051,14.78,0,14,3,5.7,8.699999999999999,84,5,26,0.58,0.89,116.21,117.23,132.62,36.8,40,100.09,0.02,0.03,60,103,3413.9,1087.9,5010,0,0,20.8,20.8,-10,-10,-10,-10,-10,-10,-54,7,11,-15.9,-21,100,5.9,1.62,8.800000000000001,9.1,4,0,0,0,0,0,0,123.6,15,38.9,67.93000000000001,66.70999999999999,-16.1,0,0,0,100,0
604.288,14.78,0,14,2.9,6,8.800000000000001,84,5,26,0.54,0.96,174.86,186.28,217.37,39.8,39.3,100.41,0.02,0.04,63.5,104,3430.5,1087.9,4912,0,0,20.4,20.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,10.6,12.6,-39.8,-43.4,100,5.99,1.62,8.800000000000001,9.1,4,0,0,0,0,0,0,122,15,39.3,66.41,65.09999999999999,-16.19,0,0,0,100,0
604.419,14.78,0,14,2.8,6,8.800000000000001,84,5,26,0.52,0.98,222.18,215.65,230.69,38.2,39,100.93,0.03,0.04,61.3,104,3439.9,1087.9,4881,0,0,19.8,19.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,11,12.6,-47.8,-48.8,100,6.02,1.62,8.800000000000001,9,4,0,0,0,0,0,0,120.6,15,38.4,65.53,64.27,-16.24,0,0,0,100,0
604.575,14.78,0,14,2.7,6,8.800000000000001,84,5,26,0.51,0.92,223.81,223.81,234.28,38.2,38.7,101.29,0.03,0.04,59.9,104,3447.4,1087.9,4841,0,0,19.2,19.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,10.7,13.4,-49.7,-48.8,100,6.07,1.62,8.800000000000001,9,4,0,0,0,0,0,0,120.6,15,38.1,64.18000000000001,62.93,-16.3,0,0,0,100,0
604.691,14.78,0,14,2.7,6.1,8.800000000000001,84,5,26,0.5,0.9,235.2,235.2,235.2,37.5,38.2,101.54,0.03,0.05,58.1,104,3457.4,1087.9,4786,0,0,19,19,-12,-12,-12,-12,-12,-12,-52,11.9,14.2,-49.8,-48.8,100,6.13,1.62,8.800000000000001,8.800000000000001,4,0,0,0,0,0,0,119.9,15,37.4,62.16,60.98,-16.35,0,0,0,100,0
604.931,14.78,0,14,2.6,6.2,8.800000000000001,84,5,26,0.52,0.86,235.2,235.2,235.2,36.8,37.7,101.67,0.04,0.07000000000000001,55.9,104,3465.5,1087.9,4708,0,0,19,18.8,-12,-12,-12,-12,-12,-12,-52,13.2,15,-50.4,-49.6,100,6.21,1.62,8.800000000000001,8.800000000000001,4,0,0,0,0,0,0,121.3,15,36.9,60.68,59.49,16.38,0,0,0,100,0
605.079,14.78,0,14,2.6,6.2,8.800000000000001,84,5,26,0.52,0.84,235.2,235.2,235.2,36.8,37.2,101.63,0.05,0.08,55.3,104,3474,1087.9,4669,0,0,18.9,18.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-53,13.8,15.8,-51,-50.4,100,6.23,1.62,8.800000000000001,8.699999999999999,4,0,0,0,0,0,0,121.3,15,36.7,59.24,58.08,16.38,0,0,0,100,0
605.2430000000001,14.78,0,14,2.5,6.3,8.800000000000001,84,5,26,0.52,0.8,235.2,235.2,235.2,36,36.9,101.67,0.05,0.09,54.7,104,3481.9,1087.9,4636,0,0,18.9,18.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-53,15.1,16.6,-51.2,-50.4,100,6.26,1.62,8.800000000000001,8.699999999999999,4,0,0,0,0,0,0,121.3,15,36.4,58.81,57.65,16.38,0,0,0,100,0
605.502,14.78,0,14,2.5,6.3,8.800000000000001,84,5,26,0.52,0.74,235.2,235.2,235.2,36,36.5,101.63,0.06,0.11,53.1,104,3489,1087.9,4558,0,0,18.8,18.9,-13,-13,-13,-13,-13,-13,-52,15.2,17.4,-51.4,-50.4,100,6.27,1.62,8.800000000000001,8.5,4,0,0,0,0,0,0,119.9,15,35.8,56.65,55.5,16.38,0,0,0,100,0
605.658,14.78,0,14,2.5,6.3,8.800000000000001,85,5,26,0.52,0.64,235.2,235.2,235.2,35.2,36.1,101.77,0.07000000000000001,0.12,51.9,104,3498.5,1087.9,4520,0,0,18.8,18.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-52,15.8,17.4,-51.8,-51.2,100,6.28,1.61,8.800000000000001,8.5,4,0,0,0,0,0,0,119.9,15,35.6,55.66,54.57,16.38,0,0,0,100,0
605.813,14.78,0,14,2.5,6.3,8.800000000000001,85,5,26,0.5,0.6,235.2,235.2,235.2,35.2,35.8,101.63,0.08,0.14,51.3,104,3504.8,1087.9,4481,0,0,18.8,18.7,-14,-14,-14,-14,-14,-14,-52,16.1,18.2,-52.3,-51.2,100,6.31,1.61,8.800000000000001,8.5,4,0,0,0,0,0,0,119.9,15,35.4,55.19,54.11,16.38,0,0,0,100,0
606.074,14.78,0,14,2.4,6.3,8.800000000000001,85,5,26,0.5,0.59,235.2,235.2,235.2,35.2,35.5,101.53,0.09,0.15,50.8,104,3509.6,1087.9,4449,0,0,18.7,18.7,-14,-14,-14,-14,-14,-14,-50,16.8,19,-52,-51.2,100,6.36,1.61,8.800000000000001,8.4,4,0,0,0,0,0,0,119.9,15,35.4,53.85,52.74,16.38,0,0,0,100,0
606.224,14.78,0,14,2.4,6.4,8.800000000000001,85,5,26,0.49,0.53,235.2,235.2,235.2,34.5,34.8,101.53,0.11,0.18,49.4,104,3519.9,1087.9,4388,0,0,18.5,18.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,18.6,19.8,-53.1,-51.2,100,6.37,1.61,8.800000000000001,8.300000000000001,4,0,0,0,0,0,0,116,15,33.9,52.22,51.21,16.38,0,0,0,100,0
606.3819999999999,14.78,0,14,2.4,6.4,8.800000000000001,85,5,26,0.47,0.5,235.2,235.2,235.2,33.8,33.8,101.45,0.11,0.2,47.5,104,3524.4,1087.9,4360,0,0,18,18.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,18.3,19.8,-52.2,-50.4,100,6.39,1.61,8.800000000000001,8.1,4,0,0,0,0,0,0,112.9,15,32.9,49.94,48.96,16.38,0,0,0,100,0
606.544,14.78,0,14,2.4,6.4,8.800000000000001,85,5,26,0.47,0.48,235.2,235.2,235.2,32.2,32.6,101.54,0.12,0.21,45.3,104,3530,1087.9,4330,0,0,17.7,17.7,-14,-14,-14,-14,-14,-14,-50,18.9,20.6,-51.6,-50.4,100,6.42,1.61,8.800000000000001,7.9,4,0,0,0,0,0,0,109.2,15,31.4,46.37,45.44,16.38,0,0,0,100,0
606.749,14.78,0,14,2.3,6.5,8.800000000000001,86,5,26,0.46,0.51,235.2,235.2,235.2,29.2,29.9,101.57,0.14,0.24,41.2,104,3535.2,1087.9,4280,0,0,17,16.9,-13,-13,-13,-13,-13,-13,-50,20.7,21.4,-50.5,-48.8,100,6.47,1.61,8.800000000000001,7.6,4,0,0,0,0,0,0,102.9,15,28.9,41.8,40.93,16.38,0,0,0,100,0
