Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*C),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 3.83 00001A841D2801 v1.11 stg 2 plus 93_98 - 91_95 100 - e30 100 - e85 100-1
605.5890000000001,14.83,100,24,22.9,0.8,22.3,80,4,36,0.87,0.79,12.07,12.16,12.21,191.2,225,95.14,0.01,0.01,409,99,2828.8,2900.8,6097,9.300000000000001,9.699999999999999,99.59999999999999,99.5,12.5,12.5,12.5,9.800000000000001,11,12.5,643,2.2,0,-7.9,-10.4,91,0.8100000000000001,2.76,23.6,51.3,3,0,0,0,-4.9,-1.5,0,989.6,309,2,207,484.43,481.36,0.58,0,0,0,84.59999999999999,0
605.754,14.83,100,24,22.7,0.8,22.3,80,4,36,0.87,0.84,12.18,12.11,12.23,191.2,225,95.19,0.01,0.01,412.1,99,2814.8,2900.8,6166,9.300000000000001,9.1,99.7,99.7,12.5,12.5,12.5,7.6,11,12.5,638,1.4,0,-10.8,-9.6,90.59999999999999,0.99,2.76,23.6,52,3,0,0,0,-4.5,-1.2,0,989.6,309,2,206.5,486.21,483.06,0.54,0,0,0,84.7,0
605.901,14.83,100,24,22.5,1.1,22.3,80,4,36,0.86,0.85,12.1,12.13,12.2,191.2,225,95.31999999999999,0.01,0.01,419.9,99,2817.1,2900.8,6342,8.5,8.9,99.8,99.8,12.5,12.5,12.5,8,11.3,12.5,629,1.6,0,-9.1,-9.6,90.09999999999999,1.28,2.76,23.6,53.5,3,0,0,0,-4.2,-1.2,0,992.7,309,2,204.4,492.1,489.38,0.5600000000000001,0,0,0,84.90000000000001,0
606.038,14.83,100,24,22.2,1.3,22.3,80,4,36,0.87,0.82,12.12,12.14,12.22,191.2,225,96,0.01,0.01,415.7,99,2812.6,2900.8,6312,8.1,8.300000000000001,99.90000000000001,99.8,12.5,12.5,12.5,8.300000000000001,11.3,12.5,624,-0.2,0,-10.5,-9.6,90.5,1.33,2.76,23.6,53.3,3,0,0,0,-4.2,-0.8,0,995.1,309,2,203.7,494.57,491.89,0.46,0,0,0,84.40000000000001,0
606.203,14.83,100,24,22.2,1.4,22.3,80,4,37,0.86,0.85,12.07,12.07,12.2,191.2,225,95.2,0.01,0.01,417.6,99,2849.4,2900.8,6363,7.5,7.7,99.90000000000001,99.90000000000001,12.5,12.5,12.5,8.699999999999999,11.7,12.5,622,2.1,0,-8.4,-8.800000000000001,90.8,1.42,2.77,23.6,53.8,3,0,0,0,-3.8,-0.8,0,997.5,309,2,202.5,501.77,499.16,0.59,0,0,0,83.90000000000001,0
606.39,14.83,100,24,22.1,1.5,22.3,80,4,37,0.86,0.8,12.07,12.09,12.22,191.2,225,94.78,0.08,0.08,422.5,99,2829.6,2900.8,6447,6.7,7.3,100,99.90000000000001,12.5,12.5,12.5,8.699999999999999,11.7,12.5,615,0.5,0,-9.6,-8.800000000000001,89.7,1.67,2.77,23.6,55.2,3,0,0,0,-3.4,-0.4,0,1000.4,309,2,201.9,512.36,509.82,0.52,0,0,0,83.59999999999999,0
606.538,14.83,100,24,21.8,1.8,22.3,80,4,37,0.88,0.8,12.08,12.07,12.21,191.2,225,95.31999999999999,0.11,0.12,423.1,99,2842.7,2900.8,6516,5.5,5.9,100,99.90000000000001,13,13,13,9.6,12.6,13,610,1.6,0,-7.1,-8.800000000000001,90.5,1.91,2.77,23.6,56,3,0,0,0,-3.4,-0.4,0,1000.4,309,2,200.8,507.64,505.34,0.51,0,0,0,84.5,0
606.73,14.83,100,24,21.7,2,22.3,80,4,37,0.9,0.8,12.15,12.1,12.2,191.2,225,95.12,0.11,0.12,422.9,99,2837.4,2900.8,6542,5.5,5.7,100,99.90000000000001,13,13,13,9.6,13,13,606,1.7,0,-6.9,-8,90.40000000000001,2.02,2.77,23.6,56.4,3,0,0,0,-3,0,0,1002.2,309,2,199.7,514.87,512.74,0.48,0,0,0,84,0
606.86,14.83,100,24,21.5,2.1,22.3,80,4,37,0.89,0.87,12.05,12.03,12.2,191.2,225,94.83,0.11,0.12,427.9,99,2851.1,2900.8,6660,4.7,4.8,100,99.90000000000001,13.5,13.5,13.5,10.5,13.5,13.5,606,1.5,0,-6.8,-8,89.7,2.19,2.77,23.6,57,3,0,0,0,-3,0,0,1004.4,309,2,198.7,517.88,515.91,0.55,0,0,0,84.2,0
607.026,14.83,100,24,21.3,2.3,22.3,81,4,37,0.89,0.88,12.11,12.1,12.2,191.2,225,95.23,0.11,0.12,427.2,99,2846.7,2900.8,6675,4.4,4.5,100,99.90000000000001,13.5,13.5,13.5,10.5,13.5,13.5,600,0.4,0,-8.5,-8,90.7,2.31,2.77,23.6,57.4,3,0,0,0,-2.7,0,0,1005.8,309,2,197.7,522.49,520.8200000000001,0.47,0,0,0,84,0
607.183,14.83,100,24,21.2,2.3,22.3,81,4,38,0.88,0.85,12.03,12.13,12.22,191.2,225,96.03,0.11,0.12,429.2,99,2815.1,2900.8,6724,3.2,3.8,100,99.90000000000001,13.5,13.5,13.5,10.8,13.5,13.5,597,0,0,-8.1,-7.2,89.59999999999999,2.42,2.77,23.6,57.9,3,0,0,0,-2.7,0,0,1005.8,309,2,196.7,525.91,524.33,0.43,0,0,0,84.09999999999999,0
607.336,14.83,100,24,21.1,2.5,22.3,81,4,38,0.91,0.83,12.13,12.08,12.22,191.2,225,95.25,0.11,0.12,428.6,99,2822.1,2900.8,6752,3.1,3,100,99.90000000000001,13.5,13.5,13.5,8.6,13.5,13.5,588,0.4,0,-7.5,-7.2,90,2.54,2.77,23.6,58.3,3,0,0,0,-4.5,0,0,1007.1,309,2,195.7,531.22,529.85,0.46,0,0,0,83.90000000000001,0
607.47,14.83,100,24,21,2.6,22.3,81,4,38,0.89,0.78,12.12,12.13,12.24,191.2,225,95.17,0.11,0.12,434.9,99,2835,2900.8,6856,2.5,2.5,100,99.90000000000001,13.5,13.5,13.5,9,13.5,13.5,586,0.3,0,-7.5,-7.2,89.5,2.59,2.77,23.6,58.4,3,0,0,0,-4.2,0,0,1008.1,309,2,195.2,543.52,542.29,0.48,0,0,0,82.7,0
607.625,14.83,100,24,21,2.7,22.3,81,4,38,0.84,0.76,12.11,12.06,12.27,191.2,225,95.84,0.11,0.12,432.9,99,2841.6,2900.8,6851,1.2,1.5,100,99.90000000000001,13.5,13.5,13.5,9.300000000000001,13.5,13.5,584,1.7,0,-5.2,-6.4,89.40000000000001,2.76,2.77,23.6,59.2,3,0,0,0,-4.2,0,0,1008.1,309,2,194.2,539.59,538.61,0.4,0,0,0,83.8,0
607.775,14.83,100,24,20.8,2.8,22.3,81,4,38,0.87,0.73,12.13,12.16,12.28,191.2,225,95.86,0.11,0.12,440.4,99,2854.8,2900.8,6960,0.7,1.2,100,99.90000000000001,13.5,13.5,13.5,9.699999999999999,13.5,13.5,578,0.1,0,-6.8,-6.4,89.7,2.86,2.77,23.6,59.5,3,0,0,0,-3.8,0,0,1009,309,2,193.6,543.09,542.33,0.42,0,0,0,83.8,0
607.958,14.83,100,24,20.7,2.9,22.3,81,4,38,0.84,0.72,12.2,12.16,12.32,191.2,225,95.3,0.11,0.12,439.6,100,2866.3,2900.8,6982,-0.1,0.3,100,99.90000000000001,13.5,13.5,13.5,9.699999999999999,13.5,13.5,576,2,0,-6.2,-6.4,89.3,2.91,2.77,23.6,59.6,3,0,0,0,-3.4,0,0,1008.9,309,2,192.8,555.37,554.96,0.44,0,0,0,82.7,0
608.154,14.83,100,24,20.6,3,22.3,81,4,38,0.85,0.73,12.22,12.14,12.4,191.2,225,95.84,0.11,0.12,444.9,100,2873.1,2900.8,7062,-1.6,-1.3,100,99.90000000000001,14,14,14,10.6,14,14,572,1.8,0,-5.7,-5.6,88.8,3.13,2.77,23.6,60.7,3,0,0,0,-3.4,0,0,1009,309,2,191.6,556.71,556.52,0.15,0,0,0,83.59999999999999,0
608.2859999999999,14.83,100,24,20.4,3.2,22.3,82,4,38,0.85,0.71,12.29,12.3,12.44,190.5,225,96.31,0.11,0.12,447.7,100,2889.1,2900.8,7117,-2.6,-2.4,100,99.90000000000001,14,14,14,11,14,14,564,0.3,0,-5.9,-5.6,89.3,3.2,2.77,23.6,60.7,3,0,0,0,-3,0,0,1007.8,309,2,189.6,537.1799999999999,543.28,-1.87,0,0,4,88.09999999999999,0
608.447,14.83,100,24,21.3,2.6,22.3,82,5,38,0.79,0.71,19.04,13.74,18.31,191.2,225,87.12,0.11,0.12,352.6,100,2919,2900.8,5660,0,-0.1,73.90000000000001,72.8,11.5,11.5,11.5,9,11.5,11.5,441,-0.1,0,-7.5,-8,98.3,0.82,2.76,23.6,45.8,3,0,0,0,-3,0,0,1007.8,309,2,203.9,439.68,437.8,-0.78,0,0,4,85.3,0
608.597,14.84,100,24,22.6,1,22.3,82,5,39,0.8100000000000001,0.75,13.53,13.05,13.55,191.2,225,63.25,0.11,0.12,380.3,100,3028.7,2900.8,5630,-1.9,2.5,82,82.59999999999999,12,12,12,9,12,12,660,0.2,0,-10.4,-11.2,87.90000000000001,1.25,2.76,23.6,50,3,0,0,0,-2.7,0,0,977.4,309,2,204,448.52,446.4,-0.37,0,0,0,89.8,0
608.754,14.84,100,24,22.6,1.1,22.3,82,5,39,0.8,0.7,12.87,12.6,12.51,191.2,225,38.01,0.11,0.12,380.6,100,2893.9,2900.8,5660,3.5,5.1,88.5,89.09999999999999,12,12,12,9.300000000000001,12,12,662,2.4,1.4,-13.1,-12,88,0.99,2.76,23.6,48.2,3,0,0,0,-2.7,0,0,988.4,309,2,206.9,453.84,451.35,0.46,0,0,0,86.7,0
608.905,14.84,100,24,22.5,1,22.3,82,5,39,0.86,0.73,12.56,12.47,12.46,191.2,225,41.1,0.11,0.12,389.6,100,2844.1,2900.8,5717,5.4,6.3,93,93.40000000000001,12,12,9.699999999999999,6.7,12,12,655,5.3,1.4,-11.1,-12,88.7,1.08,2.76,23.6,49.1,3,0,0,-2.3,-5.7,0,0,987.3,309.3,2,206.4,456.52,454.14,0.28,0,0,0,87,0
609.0549999999999,14.83,23.9,24,22.7,1,22.3,82,5,40,0.86,0.79,12.41,12.38,12.44,191.2,225,49.97,0.11,0.12,389.1,100,2971.5,2900.8,5763,5.6,6.3,95.5,95.5,12,12,10.1,6.7,12,12,652,2,1.4,-10.7,-12,89.3,-16.49,1.53,6.8,2.9,3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,979.2,308.2,2,196.1,60.98,36.68,-4,0,0,0,72,0
609.189,14.84,0,24,14.6,-9.5,6.8,82,5,40,0.5,0.46,72.39,73.42,25.7,158.2,13.8,105.54,0.08,0.08,288.1,100,3601.5,1773.4,5709,0,0,47.2,50.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-84,3.6,2.2,-9.4,-5.6,35,-2.86,1.47,6.8,2.5,3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,979.2,279.8,2,112,40.47,25.43,16.38,0,0,0,100,0
609.347,14.84,0,24,7.6,-1.8,6.2,82,5,40,0.6899999999999999,0.79,66.31,65.44,121.39,40.5,13.8,102.85,-1.37,-1.53,73.8,100,3624.1,1087.9,5612,0,0,18.1,16,-3,-3,-3,-3,-3,-3,-56,5.7,8.6,-11.2,-18.2,40.6,-0.13,1.38,5.4,2.1,3,0,0,0,0,0,0,937,94.8,2,23.2,28.43,25.85,16.38,0,0,0,100,0
609.4930000000001,14.84,0,24,4.6,0.8,5.4,82,5,40,0.57,0.74,71.04000000000001,76.45999999999999,177.61,15.8,13.8,103.76,-2.24,-2.51,28.7,100,3638.2,1087.9,5584,0,0,11.7,11,4.5,4.5,4.5,4.5,4.5,4.5,-56,10.9,7.8,-16.2,-11.3,50,1.42,1.37,5.4,2,3,0,0,0,0,0,0,925.7,63.3,2,12.7,26.45,25.81,-16.15,0,0,0,100,0
609.6420000000001,14.84,0,24,3.2,2,5.4,82,5,40,0.66,0.73,24.19,19.4,43.98,12,13.7,102.73,-2.26,-2.53,21.7,100,3219.9,1087.9,5541,0,0,9.6,9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-59,6.1,4.6,-5,-4,0.1,2.51,1.37,5.4,2,3,0,0,0,0,0,0,915.9,64.90000000000001,2,12,26.02,25.52,-13,0,0,0,100,0
609.803,14.84,0,24,2.5,2.9,5.4,82,5,40,0.65,0.71,14.23,15.09,18.68,12,13.7,101.14,-2.27,-2.53,22,100,2771.8,1087.9,5496,0,0,10.7,10.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-58,3.7,3,-2.8,-2.4,0.2,3.02,1.37,5.4,2,3,0,0,0,0,0,0,915.9,67.7,2,12.5,25.61,25.22,-10.33,0,0,0,100,0
609.978,14.84,0,24,1.9,3.4,5.4,82,5,39,0.64,0.71,15.37,19.73,15.8,12.8,13.6,100.82,-2.26,-2.53,22.7,101,2349.4,1087.9,5440,0,0,11.2,11.2,-12,-12,-12,-12,-12,-12,-58,3.2,3.8,-4.2,-3.2,0.2,5.3,1.47,6.8,3.9,3,0,0,0,0,0,0,906.3,97.09999999999999,2,21.8,73.34999999999999,75.31999999999999,-6.97,0,0,0,100,0
610.178,14.84,0,24,0.9,5.9,6.8,83,6,39,0.65,0.74,38.05,41.53,19.76,41.2,40.5,100.53,-1.83,-2.04,70.3,101,2099.6,1087.9,5236,0,0,33.4,34.2,-9,-9,-9,-9,-9,-9,-54,5.8,7.8,-13.8,-20.1,100,6,1.49,6.9,3.9,3,0,0,0,0,0,0,896.5,135.1,2,41.4,70.81999999999999,69.28,-7.06,0,0,0,100,0
610.362,14.84,0,24,0.9,6,6.9,83,6,39,0.57,0.6899999999999999,114.59,137.68,84.20999999999999,41.2,39.2,101.21,-1.74,-1.92,65.3,101,2123.5,1087.9,4870,0,0,31.6,31.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,10.2,12.6,-38.2,-43,100,5.77,1.49,6.9,3.5,3,0,0,0,0,0,0,881.7,119,2,36.4,60.79,59.54,-7.22,0,0,0,100,0
610.554,14.84,0,24,1.4,5.6,6.9,83,6,39,0.55,0.62,156.03,161.89,166.33,34.5,36.8,100.86,-1.66,-1.8,51.5,101,2141,1087.9,4584,0,0,25,24.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,16.1,16.6,-48.6,-50.4,100,5.43,1.48,6.9,3.3,3,0,0,0,0,0,0,860.5,117.3,2,34.4,54.32,53.21,-7.34,0,0,0,100,0
610.701,14.84,0,24,1.7,5.3,6.9,83,6,38,0.52,0.57,165.14,194.53,214.27,33,34,100.98,-1.3,-1.31,47.2,101,2158.7,1087.9,4364,0,0,20.9,20.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,19.9,19.8,-51.6,-50.4,100,5.15,1.48,6.9,3.1,3,0,0,0,0,0,0,841,108.4,2,31.1,47.57,46.57,-7.42,0,0,0,100,0
610.886,14.84,0,24,1.9,5.1,6.9,83,6,38,0.49,0.5600000000000001,189.61,209.21,227.21,30.8,31,101,-1.21,-1.19,43.2,102,2170.6,1087.9,4292,0,0,19.2,18.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,20.8,21.4,-51.6,-49.6,100,5.03,1.48,6.9,3,3,0,0,0,0,0,0,823.8,107,2,30.8,45.53,44.51,-7.53,0,0,0,100,0
611.034,14.84,0,24,2,5,6.9,84,6,38,0.45,0.54,199.4,233.68,233.37,30,29.7,101.05,-1.15,-1.11,41.6,102,2186.7,1087.9,4274,0,0,18.2,18.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,22.3,21.4,-50.5,-48.8,100,4.96,1.48,6.9,2.9,3,0,0,0,0,0,0,823.8,103.8,2,29.5,42.57,41.55,-7.61,0,0,0,100,0
611.188,14.84,0,24,2,4.9,6.9,84,6,38,0.44,0.52,214.09,235.2,234.28,28.5,28.5,101.08,-1.12,-1.07,39.3,102,2197.7,1087.9,4230,0,0,17.7,17.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-45,21.9,22.2,-49.5,-48,100,4.94,1.48,6.9,2.9,3,0,0,0,0,0,0,808.3,100.8,2,28.5,41.33,40.37,-7.68,0,0,0,100,0
611.338,14.84,0,24,2,4.9,6.9,84,6,38,0.42,0.48,210.82,235.2,235.2,27.8,28,101.18,-1.04,-0.96,38.4,102,2208,1087.9,4216,0,0,17.3,17.3,-13,-13,-13,-13,-13,-13,-45,23.1,22.2,-49.6,-48.8,100,4.93,1.48,6.9,2.9,3,0,0,0,0,0,0,793.7,100.8,2,28.2,40.44,39.53,-7.74,0,0,0,100,0
611.523,14.84,0,24,2,4.9,6.9,84,6,38,0.42,0.48,207.56,235.2,235.2,27.8,27.8,100.79,-0.9399999999999999,-0.83,38,102,2217.9,1087.9,4166,0,0,17.1,17.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,21.9,23,-49.9,-48.8,100,4.94,1.48,6.9,2.8,3,0,0,0,0,0,0,780,98.40000000000001,2,27.7,39.41,38.51,-7.82,0,0,0,100,0
611.678,14.84,0,24,2,4.9,6.9,84,6,38,0.79,0.44,217.35,235.2,235.2,25.5,25.8,100.77,-0.08,0.3,33.2,102,2227.3,1086.6,3958,0,0,15.8,15.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,24.8,24.6,-50.1,-48.8,100,4.93,1.48,6.9,2.6,3,0,0,0,0,0,0,767,88.8,2,24.5,32.66,31.99,-7.97,0,0,0,100,0
611.83,14.84,0,24,2,4.9,6.9,85,6,38,0.72,0.41,222.25,235.2,235.2,22.5,23,100.73,1.48,2.34,27.3,102,2235.8,1057.3,3650,0,0,14.1,13.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,24.8,25.4,-47,-44,100,4.96,1.47,6.9,2.6,3,0,0,0,0,0,0,767,73.8,2,22.4,26.15,25.53,-8.27,0,0,0,100,0
612.067,14.84,0,24,1.6,5.3,6.9,85,6,38,0.65,0.68,209.19,235.2,235.2,20.2,19.7,100.58,3.77,5.34,21.8,102,2246.9,1018,3336,0,0,12.1,12.1,-12,-12,-12,-12,-12,-12,-46,25,23,-42.5,-38.2,100,5.38,1.47,6.9,2.5,3,0,0,0,0,0,0,745.6,53.8,2,18.8,19.14,18.63,-8.699999999999999,0,0,0,100,0
612.201,14.84,0,24,1.4,5.5,6.9,85,6,38,0.58,0.5600000000000001,204.3,223.89,235.2,16.5,17.1,100.48,5.16,7.14,17.1,102,2257.7,979.9,3117,0,0,10.9,10.8,-10,-10,-10,-10,-10,-10,-51,17.4,13.4,-25.2,-22.1,100,5.56,1.47,6.9,2.5,3,0,0,0,0,0,0,745.6,49.5,2,16.5,18.61,18.27,-8.85,0,0,0,100,0
