Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*C),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 3.82 00001A841D2801 v1.11 stg 2 93_98 - 91_95 100 - 91_95 70 - e85 100-1
301.227,14.66,100,22,17.4,-0.3,17.4,81,4,30,0.78,0.75,13.66,13.66,13.71,184.5,192.8,89.59999999999999,0.01,0.01,360.6,89,2876.2,2900.8,6058,4.2,4.4,100,99.90000000000001,13.5,13.5,9.699999999999999,10.8,13.5,11.6,570,8.5,8.6,-20.4,-20,79.8,-0.24,2.31,17,28.9,4,0,0,-3.8,-2.3,0,-1.9,309.2,2,183.4,404.37,402.71,0.25,0,0,0,77.59999999999999,0
301.378,14.66,100,22,17,-0.1,16.9,81,4,30,0.86,0.8,13.7,13.71,13.71,181.5,192.1,90.26000000000001,0.01,0.01,359.6,89,2858.2,2900.8,6123,4.5,4.6,100,99.90000000000001,13.5,13.5,9.699999999999999,11.2,13.5,11.6,564,8.1,8.6,-19.6,-20,80.3,-0.03,2.3,16.9,29.5,4,0,0,-3.8,-2.3,0,-1.5,309.2,2,180.4,407.73,406.54,0.31,0,0,0,77.7,0
301.546,14.66,100,22,16.8,0,16.9,81,4,31,0.9,0.83,13.72,13.72,13.71,178.5,190.7,89.76000000000001,0.01,0.01,357.8,89,2859.9,2900.8,6203,4.8,4.9,100,99.90000000000001,14,14,10.6,11.7,14,12.5,556,9,7.8,-20.3,-19.2,80.2,0.06,2.28,16.6,29,4,0,0,-3.4,-1.9,0,-1.5,309.2,2,177.5,402.75,401.4,0.21,0,0,0,78,0
301.798,14.66,100,22,16.5,0.2,16.8,81,4,31,0.92,0.8,13.75,13.77,13.71,175.5,188.2,91.14,0.01,0.01,353.7,89,2867.8,2900.8,6236,5.6,5.9,100,99.8,14,14,10.6,12.1,14,12.5,546,7.5,7.8,-19.3,-19.2,80.40000000000001,0.17,2.28,16.6,29.6,4,0,0,-3,-1.9,0,-1.2,309.2,2,174.7,406.36,405.33,0.3,0,0,0,78.09999999999999,0
301.954,14.66,100,22,16.6,0.1,16.6,82,4,31,0.83,0.75,13.71,13.73,13.71,174,185.2,89.09999999999999,0.01,0.01,355.8,89,2854.4,2900.8,6316,6.6,7,100,99.90000000000001,14.5,14.5,11.5,13,14.5,13.3,541,5.9,7,-19.7,-19.2,80.2,-0.03,2.26,16.4,28.8,4,0,0,-3,-1.5,0,-1.2,309.2,2,174.2,405.74,404.69,0.24,0,0,0,77.09999999999999,0
302.057,14.66,100,22,16.7,-0.2,16.3,82,4,31,0.8100000000000001,0.76,13.71,13.67,13.7,174,184.3,89.3,0.01,0.01,357.8,89,2872.6,2900.8,6356,7.1,7.2,100,99.90000000000001,14.5,14.5,11.5,13,14.5,13.7,536,6.3,7,-19.2,-18.4,79.40000000000001,-0.14,2.26,16.4,28.5,4,0,0,-2.7,-1.5,0,-0.8,309.2,6,173.4,405.05,403.75,0.46,0,0,0,77,0
302.252,14.66,100,22,16.4,-0.1,16.3,82,4,31,0.79,0.76,13.65,13.61,13.7,172.5,183.1,91.65000000000001,0.01,0.01,357.5,89,2847.6,2900.8,6420,6.8,7.1,100,99.90000000000001,14.5,14.5,11.8,13.3,14.5,13.7,531,7.3,6.2,-18.9,-18.4,79.5,-0.09,2.23,16,28.1,4,0,0,-2.7,-1.2,0,-0.8,309.2,6,171.1,403.06,401.62,0.32,0,0,0,76.8,0
302.409,14.66,100,22,16.2,-0.1,16,82,4,31,0.75,0.78,13.7,13.57,13.69,169.5,179.9,88.55,0.01,0.01,357,89,2862.9,2900.8,6516,7.2,7.8,100,99.90000000000001,14.5,14.5,11.8,13.3,14.5,14.1,520,7.4,6.2,-17.1,-17.6,78.90000000000001,-0.09,2.23,15.9,28.1,4,0,0,-2.3,-1.2,0,-0.4,309.2,6,169.5,404.15,402.71,0.25,0,0,0,76.59999999999999,0
302.559,14.66,100,22,16,-0.1,15.9,82,4,31,0.73,0.75,13.66,13.54,13.69,168.8,179.3,88.37,0.01,0.01,356.6,89,2853.4,2900.8,6552,7.3,8,100,99.90000000000001,14.5,14.5,12.2,13.7,14.5,14.1,514,8,6.2,-16.5,-17.6,78.40000000000001,-0.06,2.23,15.9,28.4,4,0,0,-2.3,-0.8,0,-0.4,309.2,6,168.7,407.01,405.71,0.24,0,0,0,75.40000000000001,0
302.677,14.66,100,22,15.8,0,15.9,82,4,32,0.72,0.73,13.59,13.48,13.68,168,179,91.61,0.01,0.01,356.6,89,2871.8,2900.8,6568,7.2,7.9,100,99.90000000000001,14.5,14.5,12.2,13.7,14.5,14.5,514,7.2,5.4,-17.5,-17.6,77.3,0.14,2.23,15.9,28.7,4,0,0,-1.9,-0.4,0,0,309.2,6,167.5,406.36,405.05,0.13,0,0,0,74.90000000000001,0
302.845,14.66,100,22,15.4,0.4,15.9,82,4,32,0.71,0.72,13.62,13.53,13.66,165,177.6,90.18000000000001,0.01,0.01,355,89,2848,2900.8,6662,7.2,7.7,100,99.90000000000001,14.5,14.5,12.6,14.1,14.5,14.5,506,4.6,5.4,-17.6,-17.6,77.40000000000001,0.72,2.23,15.9,31,4,0,0,-1.9,-0.4,0,0,309.2,6,163.5,408.74,407.67,0.36,0,0,0,76.2,0
303.038,14.66,100,22,15.1,0.8,15.9,82,4,32,0.6899999999999999,0.7,13.45,13.44,13.5,161.2,176,89.68000000000001,0.01,0.01,349.5,89,2846.2,2900.8,6713,6.8,7.2,100,99.90000000000001,14.5,14.5,12.6,14.1,14.5,14.5,490,6.3,5.4,-17.2,-16.8,78,0.87,2.22,15.8,31.3,4,0,0,-1.5,0,0,0,309.2,6,160.2,407.64,407.21,0.08,0,0,0,74.5,0
303.18,14.66,100,22,15,0.9,15.7,82,4,32,0.68,0.67,13.57,13.53,13.56,159.8,175.4,92.31999999999999,0.01,0.01,346.8,89,2876.1,2900.8,6716,7.4,7.6,100,99.90000000000001,14.5,14.5,13,14.5,14.5,14.5,485,3.4,4.6,-17,-16.8,77.90000000000001,0.84,2.22,15.8,31.3,4,0,0,-1.5,0,0,0,309.2,6,159.4,409,408.65,0.21,0,0,0,73.7,0
303.329,14.66,100,22,14.9,0.9,15.8,82,4,32,0.68,0.65,13.58,13.56,13.56,158.2,173.9,89.34,0.01,0.01,348.4,89,2847.7,2900.8,6812,7.5,7.7,100,99.90000000000001,15,15,13.8,15,15,15,482,3.8,4.6,-16.5,-16.8,77.5,0.88,2.21,15.7,31.3,4,0,0,-1.2,0,0,0,309.2,6,158.3,408.62,408.28,0.31,0,0,0,72.8,0
303.52,14.66,100,22,14.8,0.9,15.7,82,4,32,0.67,0.62,13.44,13.42,13.54,157.5,173.7,88.81,0.01,0.01,346.7,89,2870.9,2900.8,6851,7.2,7.2,100,99.90000000000001,15,15,13.8,15,15,15,478,4.1,4.6,-16.6,-16.8,77.5,0.95,2.21,15.6,31.5,4,0,0,-1.2,0,0,0,309.2,6,157.4,409.05,408.89,0.28,0,0,0,72.09999999999999,0
303.656,14.66,100,22,14.7,0.9,15.6,82,4,32,0.7,0.65,13.44,13.42,13.57,156.8,172.5,89.53,0.01,0.01,348.8,90,2893.8,2900.8,6894,6.7,6.6,100,99.90000000000001,15,15,14.2,15,15,15,475,4.8,4.6,-15.6,-16.8,77.8,0.83,2.2,15.5,31.1,4,0,0,-0.8,-3,0,0,309.1,6,156.5,411.09,410.75,0.32,0,0,0,71.59999999999999,0
303.808,14.66,100,22,14.7,0.8,15.4,82,4,32,0.73,0.6899999999999999,13.35,13.39,13.54,156,172.2,89.47,0.01,0.01,348.6,90,2899.1,2900.8,6900,6.3,6.3,100,99.90000000000001,15,15,14.2,12.3,15,15,472,4.5,4.6,-16.8,-16.8,77.40000000000001,0.71,2.19,15.4,30.5,4,0,0,-0.4,-2.7,0,0,309.1,6,157.2,410.17,409.82,0.16,0,0,0,71.2,0
303.944,14.66,100,22,14.7,0.6,15.3,82,4,32,0.75,0.71,13.35,13.37,13.56,157.5,170.7,89.55,0.01,0.01,356.1,90,2879.4,2900.8,7004,6.1,6,100,99.90000000000001,15,15,14.6,12.7,15,15,472,4.3,4.6,-16.6,-16.8,76.7,0.54,2.17,15.1,29.6,4,0,0,-0.4,-2.3,0,0,309.1,6,157.1,411.81,411.31,0.03,0,0,0,70.3,0
304.12,14.66,100,22,14.6,0.5,15.1,82,4,32,0.73,0.6899999999999999,13.39,13.36,13.55,156.8,169.7,88.63,0.01,0.01,353.4,90,2895.1,2900.8,6990,5.2,4.9,100,99.90000000000001,15,15,14.6,12.7,15,15,470,4.4,3.8,-16.6,-16,76.09999999999999,0.64,2.17,15,30,4,0,0,0,-1.9,0,0,309.1,6,156.2,411.96,411.35,0.07000000000000001,0,0,0,70.5,0
304.34,14.66,100,22,14.3,0.8,15,82,4,32,0.71,0.68,13.41,13.33,13.52,155.2,169.5,89.92,0.01,0.01,352.8,90,2889.2,2900.8,7044,4.6,4.1,100,99.90000000000001,15.5,15.5,15.5,13.6,15.5,15.5,467,2.7,3.8,-16.1,-16,76.90000000000001,0.88,2.17,15.1,30.9,4,0,0,0,-1.9,0,0,309.1,6,155.1,411.96,411.64,0.21,0,0,0,71.2,0
304.444,14.66,100,22,14.2,0.9,15.1,82,5,32,0.6899999999999999,0.66,18.13,13.53,14.43,154.5,171,97.02,0.01,0.01,336.4,90,2900,2900.8,6740,0,4,100,99.90000000000001,8.6,8.6,8.6,8.6,8.6,8.6,310,3.3,5.4,-15.8,-17.6,77.7,1.98,2.24,16.2,35.2,4,0,0,0,-1.5,0,0,309.1,2,163.7,365.47,365.9,-0.12,4,4,4,83.7,0
304.613,14.66,100,22,14.5,5.3,19.6,82,5,32,0.66,0.66,16.84,13.42,19.07,167.2,204.2,94.43000000000001,0.01,0.01,301.6,90,2994.5,2900.8,5554,0,4.7,100,99.90000000000001,13,13,13,12,13,13,544,6.4,8.6,-19.2,-20,100,1.92,2.48,19.4,38.1,4,0,0,0,-1.5,0,0,309.1,6,178.8,393.43,394.73,-0.67,0,0,0,87.59999999999999,0
304.757,14.66,100,22,20.2,-0.8,19.4,82,5,33,0.5600000000000001,0.58,14.43,13.71,14.14,191.2,204,91.01000000000001,0.01,0.01,366.5,90,2987.6,2900.8,5638,-0.8,3.3,100,99.90000000000001,12.5,12.5,12.5,11,12.5,12.5,625,9.699999999999999,11,-21.9,-22.4,71.7,-0.32,2.44,19,31.1,4,0,0,0,-1.5,0,0,309.1,6,195.9,408.05,406.17,-0.78,0,0,0,82.3,0
304.952,14.66,100,22,17.9,1.2,18.9,83,5,33,0.73,0.8100000000000001,13.9,13.48,13.75,187.5,203.8,81.42,0.01,0.01,348.1,90,3020.5,2900.8,5667,-0.3,1.4,100,99.90000000000001,13,13,13,11.8,13,13,616,10.5,11,-21.7,-22.4,90.5,0.4,2.44,18.9,32.5,4,0,0,0,-1.2,0,0,309.1,6,191.9,402.74,400.9,-0.71,0,0,0,81.2,0
305.081,14.66,100,22,18.5,0.4,18.8,83,5,33,0.72,0.84,13.82,13.42,13.69,191.2,202.1,93.81,0.01,0.01,356.7,90,3012.4,2900.8,5722,2.1,2.6,100,99.90000000000001,12.5,12.5,12.5,11.3,12.5,12.5,618,10.4,11,-22.1,-21.6,81.90000000000001,0.38,2.43,18.8,32.3,4,0,0,0,-1.2,0,0,309.1,6,191.5,402.91,401.53,-0.74,0,0,0,81.2,0
305.233,14.66,100,22,18.5,0.4,18.8,83,5,33,0.71,0.88,13.84,13.63,13.72,190.5,201.2,92.23,0.01,0.01,355.9,90,3010.7,2900.8,5735,3.2,4,100,99.90000000000001,12.5,12.5,12.5,11.7,12.5,12.5,614,12.2,11,-20.7,-21.6,81.90000000000001,0.26,2.42,18.6,31.6,4,0,0,0,-0.8,0,0,309.1,6,191.3,403.02,401.52,-0.65,0,0,0,80.5,0
305.412,14.66,100,22,18.6,0.2,18.6,83,5,33,0.76,0.82,13.75,13.62,13.72,191.2,201.2,86.08,0.01,0.01,357.8,90,2991.8,2900.8,5780,3.8,4.3,100,99.90000000000001,12.5,12.5,12.5,11.7,12.5,12.5,613,11,10.2,-21.8,-21.6,82.2,0.17,2.41,18.6,31.4,4,0,0,0,-0.8,0,0,309.1,6,191.8,401.98,400.44,-0.6,0,0,0,80.40000000000001,0
305.614,14.66,100,22,18.6,0,18.4,83,5,34,0.79,0.75,13.71,13.54,13.72,191.2,199.2,91.45,0.01,0.01,359.4,91,2972.4,2900.8,5824,4.1,4.3,100,99.90000000000001,12.5,12.5,12.5,12.1,12.5,12.5,610,10.6,10.2,-21.6,-20.8,81.59999999999999,-0.1,2.4,18.4,30.7,4,0,0,0,-0.4,0,0,309.1,6,191.4,404.33,402.54,-0.48,0,0,0,79.40000000000001,0
305.725,14.66,100,22,18.6,-0.1,18.3,83,5,34,0.78,0.76,13.68,13.61,13.72,190.5,198.4,90.88,0.01,0.01,361.6,91,2949.8,2900.8,5864,4.2,4.4,100,99.90000000000001,12.5,12.5,12.5,12.1,12.5,12.5,605,10.8,10.2,-21.5,-20.8,81.09999999999999,-0.15,2.39,18.3,30.4,4,0,0,0,0,0,0,309.1,6,191,403.28,401.48,-0.36,0,0,0,79.2,0
305.878,14.66,100,22,18.5,-0.2,18.1,83,5,34,0.77,0.76,13.63,13.56,13.71,190.5,197.2,87.89,0.01,0.01,363.8,91,2953.6,2900.8,5910,4.1,4,100,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,602,9.300000000000001,9.4,-21.9,-20.8,80.59999999999999,-0.24,2.38,18.1,30,4,0,0,0,0,0,0,309.1,6,190.3,404.43,402.56,-0.2,0,0,0,78.8,0
306.089,14.66,100,22,18.2,-0.2,18.1,83,5,34,0.76,0.77,13.65,13.54,13.7,189.8,197.4,89.40000000000001,0.01,0.01,363.5,91,2931.1,2900.8,5936,4,3.7,100,99.90000000000001,13,13,13,13,13,13,600,8.9,9.4,-20.7,-20.8,80.40000000000001,-0.03,2.38,18,30.4,4,0,0,0,0,0,0,309.1,6,188.1,404.32,402.72,-0.29,0,0,0,79.2,0
306.221,14.66,100,22,17.9,0,18,84,5,34,0.75,0.77,13.63,13.6,13.69,186.8,196,91.70999999999999,0.01,0.01,360.4,91,2930.6,2900.8,5964,3.6,3.4,100,99.90000000000001,13,13,13,10,13,13,588,10,9.4,-20.9,-20.8,80.59999999999999,-0.04,2.37,17.9,30.3,4,0,0,0,-2.7,0,0,309.1,6,187,404.39,402.82,-0.2,0,0,0,79.09999999999999,0
306.376,14.66,100,22,17.9,0,17.8,84,5,34,0.75,0.75,13.68,13.68,13.7,186,195.7,87.20999999999999,0.01,0.01,360.9,91,2916.1,2900.8,5993,3.8,3.8,100,99.90000000000001,13,13,13,10.3,13,13,586,9.300000000000001,9.4,-20.6,-20.8,80.5,0,2.36,17.8,30.3,4,0,0,0,-2.7,0,0,309.1,6,186.1,404.84,403.48,-0.16,0,0,0,79,0
306.528,14.66,100,22,17.9,0,17.8,84,5,34,0.75,0.74,13.71,13.68,13.7,185.2,194.6,88.02,0.01,0.01,360.4,91,2900.5,2900.8,6012,4,4,100,99.90000000000001,13,13,13,10.7,13,13,580,8.9,8.6,-20.4,-20,80.40000000000001,-0.07000000000000001,2.36,17.7,30.1,4,0,0,0,-2.3,0,0,309.1,6,185.5,405.07,403.64,-0.18,0,0,0,78.90000000000001,0
306.668,14.66,100,22,17.8,-0.1,17.7,84,5,34,0.76,0.74,13.63,13.59,13.71,184.5,193.6,94.27,0.01,0.01,361,92,2929.3,2900.8,6049,3.9,3.8,100,99.90000000000001,13,13,13,10.7,13,13,576,8.9,8.6,-20.1,-20,80.09999999999999,-0.22,2.35,17.7,29.9,4,0,0,0,-1.9,0,0,309.1,6,184.5,408.09,406.8,-0.15,0,0,0,78.2,0
306.877,14.66,100,22,17.6,-0.2,17.6,84,5,34,0.75,0.76,13.68,13.66,13.71,183.8,191.8,91.23999999999999,0.01,0.01,362.7,92,2879.9,2900.8,6112,4.1,4.3,100,99.90000000000001,13,13,13,11.1,13,13,574,9.6,8.6,-20.5,-20,79.3,-0.03,2.33,17.3,29.6,4,0,0,0,-1.9,0,0,309.1,6,181.7,403.65,402.16,0.07000000000000001,0,0,0,78.40000000000001,0
307.005,14.66,100,22,17.2,0,17.3,84,5,34,0.75,0.79,13.62,13.64,13.71,180.8,191,87.89,0.01,0.01,359.3,92,2889.4,2900.8,6159,3.8,4.1,100,99.90000000000001,13,13,13,11.5,13,13,563,9.4,8.6,-18.9,-20,79.90000000000001,0.06,2.32,17.2,29.9,4,0,0,0,-1.5,0,0,309.1,6,180.3,405.22,404.04,0.03,0,0,0,78.3,0
307.148,14.66,100,22,17.1,0.1,17.2,84,5,34,0.78,0.83,13.66,13.63,13.7,179.2,190,89.89,0.01,0.01,356.1,92,2916.1,2900.8,6150,4.1,4.1,100,99.90000000000001,13.5,13.5,13.5,12,13.5,13.5,560,7.1,7.8,-20.3,-19.2,78.8,0.19,2.32,17.3,30.2,4,0,0,0,-1.5,0,0,309.1,6,179.4,404.72,403.62,0.26,0,0,0,77.09999999999999,0
307.256,14.66,100,22,16.8,0.5,17.3,84,5,34,0.76,0.84,13.68,13.68,13.7,178.5,190.5,92.78,0.01,0.01,354.9,92,2866,2900.8,6155,4.5,4.8,100,99.90000000000001,13.5,13.5,13.5,12,13.5,13.5,557,9.699999999999999,7.8,-18.9,-19.2,79.59999999999999,0.58,2.33,17.3,31.9,4,0,0,0,-1.2,0,0,309.1,6,177.6,406.8,405.85,-0.05,0,0,0,77.40000000000001,0
307.436,14.66,100,22,16.5,0.6,17.3,85,5,35,0.75,0.84,13.68,13.66,13.71,176.2,188.9,88.43000000000001,0.01,0.01,353,92,2909.6,2900.8,6208,4.7,4.9,100,99.90000000000001,13.5,13.5,13.5,12.3,13.5,13.5,551,6.6,7.8,-19,-19.2,78.3,0.7,2.32,17.3,32.2,4,0,0,0,-1.2,0,0,309.1,6,175.5,405.23,404.53,0.04,0,0,0,76.59999999999999,0
307.551,14.66,100,22,16.4,0.7,17.1,85,5,35,0.78,0.8100000000000001,13.71,13.72,13.71,174.8,187.1,89.89,0.01,0.01,350.8,92,2886.9,2900.8,6222,5.1,5.3,100,99.90000000000001,14,14,14,12.8,14,14,546,9.199999999999999,7.8,-18.2,-19.2,78,0.76,2.3,17,32,4,0,0,0,-0.8,0,0,309.1,6,174,403,402.18,0.24,0,0,0,75.2,0
307.696,14.66,100,22,16.1,1,17.1,85,5,35,0.79,0.77,13.74,13.74,13.71,172.5,187.3,90.97,0.01,0.01,349.9,92,2872.6,2900.8,6281,5.4,5.6,100,99.90000000000001,14,14,14,13.2,14,14,542,6.2,7.8,-19.2,-19.2,78.5,0.91,2.3,16.9,32.2,4,0,0,0,-0.8,0,0,309.1,6,172.3,401.65,400.97,0.08,0,0,0,74.59999999999999,0
307.883,14.66,100,22,16.1,1,16.9,85,5,35,0.79,0.71,13.7,13.64,13.71,171.8,186.8,90.79000000000001,0.01,0.01,347.1,92,2931.4,2900.8,6261,5.6,5.8,100,99.90000000000001,14,14,14,13.2,14,14,538,7.8,7.8,-19.8,-19.2,78.5,1.04,2.3,16.9,32.9,4,0,0,0,-0.4,0,0,309.1,6,171.1,402.19,401.61,-0.04,0,0,0,74.09999999999999,0
307.984,14.66,0,22,16.9,-9.699999999999999,9.300000000000001,85,5,35,0.72,0.7,13.86,15.11,13.71,162.8,18.3,91.5,0.01,0.01,316.9,92,3163,2775.4,6012,0,0,41,46.6,-7,-7,-7,-7,-7,-7,64,8,7.8,-19.6,-20.7,35,-7.29,1.47,6.8,2.4,4,0,0,0,0,0,0,308.9,2,142.8,48.7,28.62,-8.390000000000001,0,0,0,82.7,0
308.233,14.66,0,22,8.300000000000001,-2.1,6.8,85,5,35,0.43,0.52,81.73999999999999,75.31999999999999,67.8,91.5,14.1,104.47,0.01,0.01,181.2,92,3255.9,1088.9,6134,0,0,22.9,26.5,-8,-8,-8,-8,-8,-8,-68,3.5,6.2,-6.6,-10.8,35,-0.34,1.39,5.4,2,4,0,0,0,0,0,0,95.8,2,22,31.61,28.71,-15.04,0,0,0,100,0
308.381,14.67,0,22,4.6,0.9,5.4,86,5,35,0.6,0.77,76,77.01000000000001,175.03,19.5,42.9,102.21,0.01,0.01,39.1,92,3275.7,1087.9,6120,0,0,17.7,13.6,6,6,6,6,6,6,-58,5,6.2,-9.5,-4.8,100,3.14,1.5,6.9,4.6,4,0,0,0,0,0,0,132.5,2,36.7,89.33,87.93000000000001,-15.13,0,0,0,92.7,0
308.532,14.67,0,22,3.3,3.5,6.9,86,5,35,0.58,0.8,100.65,100.98,218.16,39.8,42.8,101.9,0.01,0.01,78.09999999999999,92,3288.4,1087.9,6084,0,0,23.5,23.5,-2,-2,-2,-2,-2,-2,-60,6.2,9.4,-27.4,-26.8,100,3.57,1.5,6.9,4.5,4,0,0,0,0,0,0,141.3,2,40.4,88.51000000000001,86.27,-15.2,0,0,0,92.40000000000001,0
308.634,14.67,0,22,3.4,3.6,6.9,86,6,35,0.54,0.8,113.14,115.16,231.58,40.5,42,101.85,0.01,0.01,78.2,93,3298.1,1087.9,5954,0,0,23.2,23.3,-3,-3,-3,-3,-3,-3,-59,7.5,10.2,-31.2,-32.8,100,3.55,1.5,6.9,4.3,4,0,0,0,0,0,0,141.3,2,41,84.31,81.86,-15.27,0,0,0,93.59999999999999,0
308.873,14.67,0,22,3.4,3.5,6.9,86,6,35,0.52,0.74,130.88,142.57,234.28,40.5,41.2,101.64,0,0,73.8,93,3309.6,1087.9,5596,0,0,21.6,21.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-55,0.7,0,-36.9,-38.4,100,3.59,1.5,6.9,4,4,0,0,0,0,0,0,140.5,2,40.8,77.2,74.73999999999999,-15.35,0,0,0,95.90000000000001,0
309.023,14.67,0,22,3.1,3.7,6.9,86,6,34,0.46,0.6,149.25,159.27,235.2,40.5,40.7,102.16,0,0,69.8,93,3319.1,1087.9,5299,0,0,21,21,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,-0.3,0,-42.6,-44,100,3.84,1.5,6.9,3.8,4,0,0,0,0,0,0,139.1,2,40.5,72.73,70.36,-15.42,0,0,0,97,0
309.137,14.67,0,22,3,3.9,6.9,86,6,34,0.43,0.52,155.93,174.82,235.2,39.8,40.2,102.02,-0.02,0,65.59999999999999,93,3327.4,1087.9,5052,0,0,20.6,20.7,-10,-10,-10,-10,-10,-10,-50,-0.6,0,-47.9,-49.6,100,3.94,1.49,6.9,3.6,4,0,0,0,0,0,0,138.5,2,40,68.68000000000001,66.37,-15.47,0,0,0,98.2,0
309.337,14.67,0,22,2.9,4,6.9,86,6,34,0.78,0.47,166.67,197.67,235.2,39,39.1,101.77,-0.04,-0.02,61.7,93,3335.8,1087.9,4874,0,0,20.1,20.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-48,-0.2,0,-51.9,-50.4,100,3.99,1.49,6.9,3.5,4,0,0,0,0,0,0,131.2,2,38.8,63.72,61.48,-15.52,0,0,0,99.5,0
309.532,14.67,0,22,2.9,4,6.9,86,6,34,0.65,0.78,191.14,217.25,235.2,37.5,37.7,101.92,-0.08,-0.04,57.8,93,3344.9,1087.9,4696,0,0,19.1,19.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-47,-0.2,0,-52.3,-50.4,100,4.03,1.49,6.9,3.3,4,0,0,0,0,0,0,123.9,2,37.2,60.1,57.97,-15.6,0,0,0,100,0
309.682,14.67,0,22,2.8,4,6.9,86,6,34,0.6,0.6899999999999999,217.25,235.2,235.2,36.8,37.1,101.95,-0.1,-0.05,56.2,94,3353.9,1087.9,4660,0,0,18.7,18.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,-0.4,0,-52,-50.4,100,4.09,1.49,6.9,3.3,4,0,0,0,0,0,0,123.9,2,37.4,60,57.85,-15.65,0,0,0,100,0
309.894,14.67,0,22,2.8,4.1,6.9,86,6,34,0.6,0.71,223.77,235.2,235.2,36.8,37.1,102.05,-0.1,-0.05,56.1,94,3361.1,1087.9,4665,0,0,18.7,18.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,0.5,0,-51.6,-50.4,100,4.18,1.49,6.9,3.3,4,0,0,0,0,0,0,123.2,2,37.3,59.62,57.48,-15.7,0,0,0,100,0
310.049,14.67,0,22,2.7,4.2,6.9,86,6,34,0.57,0.68,215.62,235.2,235.2,36.8,36.8,102.11,-0.12,-0.06,55.6,94,3373.4,1087.9,4634,0,0,18.6,18.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-47,0.7,0,-51.7,-50.4,100,4.23,1.49,6.9,3.3,4,0,0,0,0,0,0,123.2,2,37.1,58.71,56.58,-15.77,0,0,0,100,0
310.223,14.67,0,22,2.7,4.2,6.9,87,6,34,0.57,0.67,227.04,235.2,235.2,36.8,36.6,101.96,-0.14,-0.07000000000000001,54.4,94,3378.4,1087.9,4586,0,0,18.5,18.5,-13,-13,-13,-13,-13,-13,-47,-0.3,0,-52,-51.2,100,4.26,1.49,6.9,3.2,4,0,0,0,0,0,0,120.8,2,36.2,57.12,55.07,-15.82,0,0,0,100,0
310.369,14.67,0,22,2.7,4.3,6.9,87,6,34,0.53,0.61,233.56,235.2,235.2,35.2,35.8,102.11,-0.19,-0.1,51.6,94,3384.3,1087.9,4466,0,0,18.1,18.2,-14,-14,-14,-14,-14,-14,-46,-0.4,0,-52.6,-51.2,100,4.27,1.49,6.9,3.1,4,0,0,0,0,0,0,115.4,2,33.6,52.03,50.13,-15.85,0,0,0,100,0
310.517,14.67,0,22,2.7,4.2,6.9,87,6,34,0.5,0.54,235.2,235.2,235.2,28.5,28.1,101.87,-0.42,-0.23,38.5,94,3390.4,1087.9,4167,0,0,15.2,15.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,-0.2,0,-52.5,-50.4,100,4.25,1.48,6.9,2.7,4,0,0,0,0,0,0,94.2,2,26.9,37.17,35.7,-15.89,0,0,0,100,0
310.729,14.67,0,22,2.6,4.3,6.9,87,6,34,0.47,0.47,210.72,235.2,235.2,25.5,25.2,101.79,-0.92,-0.5,31.9,94,3395.8,1080.6,3882,0,0,13.8,13.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,-0.6,0,-51,-47.2,100,4.48,1.48,6.9,2.5,4,0,0,0,0,0,0,78.09999999999999,2,23.8,30.03,28.84,-16.15,0,0,0,100,0
