﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),MHD version 2.10 INA0S INA0S E50 ST EBC OD MB 5 bar v9.0.2 - WBAKG1C53BE362537.mhd
477.910,14.2,0,-11,7.4,0,212,0,0,0,0,0,0,2,6,115,11.29,12.12,11.3,11.8,26.2,230,2168.3,5808,137,0,0,4.3,7.5,0,0,207,0
478.000,14.2,0,-10.9,5.3,0,212,0,0,0,0,0,0,2,6,115,14.17,13.7,11.4,11.8,25.1,230,2143.5,5778,136,0,0,4.7,7.1,0,0,207,0
478.090,14.2,0,-10.9,4,0,212,0,0,0,0,0,0,2,6,115,38.05,38.29,11.3,11.8,24.7,230,2031.8,5755,135,0,0,5.3,7.9,0,0,207,0
478.176,14.2,0,-10.9,3.1,0,212,0,0,0,0,0,0,2,6,115,97.67,132.29,11.3,11.8,24.5,230,1798.1,5744,135,0,0,5.8,7.5,0,0,207,0
478.261,14.2,0,-10.9,2.5,0,214,0,0,0,0,0,0,2,6,115,169.17,206.57,11.4,11.8,24.3,230,1589.1,5700,134,0,0,5.8,7.5,0,0,207,0
478.360,14.2,0,-10.8,2,0,214,0,0,0,0,0,0,2,6,115,234.95,224.8,11.5,11.8,24.1,230,1361.6,5667,134,0,0,6,7.1,0,0,207,0
478.451,14.2,0,-10.8,1.7,0,214,0,0,0,0,0,0,2,6,115,234.95,234.95,11.6,11.7,24,230,1163.7,5626,133,0,0,6.3,7.1,0,0,207,0
478.539,14.2,0,-10.8,1.5,0,214,0,0,0,0,0,0,2,6,115,234.95,234.95,11.5,11.7,23.8,230,1017.5,5592,132,0,0,6.5,6.8,0,0,207,0
478.631,14.2,0,-10.8,1.3,0,214,0,0,0,0,0,0,2,6,115,234.95,234.95,11.6,11.7,23.6,230,890.8,5560,131,0,0,6.6,6.8,0,0,207,0
478.716,14.2,0,-10.8,1.2,0,214,0,0,0,0,0,0,2,6,115,234.95,234.95,11.6,11.7,23.4,230,851,5527,130,0,0,6.8,6,0,0,207,0
478.810,14.2,0,-10.8,1,0,216,0,0,0,0,0,0,2,6,115,234.95,229.68,11.6,11.7,23.2,232,865,5489,129,0,0,7,4.9,0,0,205,0
478.901,14.2,0,-10.9,0.9,0,216,0,0,0,0,0,0,2,6,115,234.95,234.95,11.6,11.6,23,232,879.3,5456,129,0,0,6.9,4.9,0,0,205,0
478.986,14.2,0,-10.9,0.9,0,216,0,0,0,0,0,0,2,6,115,234.95,234.95,11.5,11.6,22.8,232,890.1,5421,128,0,0,7.3,3.8,0,0,205,0
479.080,14.2,0,-10.9,0.8,0,216,0,0,0,0,0,0,2,6,115,234.95,234.95,11.5,11.6,22.6,232,907.6,5383,127,0,0,7.4,3,0,0,205,0
479.170,14.2,0,-10.8,0.8,0,216,0,0,0,0,0,0,2,6,115,234.95,234.95,11.5,11.6,22.4,232,917.4,5351,126,0,0,7.4,2.2,0,0,205,0
479.260,14.2,0,-10.8,0.8,0,216,0,0,0,0,0,0,2,6,115,234.95,234.95,11.4,11.5,22.2,232,930.4,5314,126,0,0,7.4,1.9,0,0,205,0
479.351,14.2,0,-10.8,0.7,0,216,0,0,0,0,0,0,2,6,115,234.95,234.95,11.4,11.5,22.1,232,937,5280,124,0,0,7.4,0.4,0,0,205,0
479.440,14.2,0,-10.8,0.7,0,217,0,0,0,0,0,0,2,6,115,234.95,234.95,11.4,11.5,21.9,232,947.5,5244,124,0,0,7.5,0,0,0,205,0
479.531,14.2,0,-10.8,0.7,0,217,0,0,0,0,0,0,2,6,115,234.95,234.95,11.4,11.5,21.7,232,955.9,5223,123,0,0,7.5,-0.4,0,0,205,0
479.616,14.2,0,-10.8,0.6,0,217,0,0,0,0,0,0,2,6,115,234.95,234.95,11.4,11.5,21.5,232,959.8,5173,122,0,0,7.5,-1.5,0,0,205,0
479.711,14.2,0,-10.8,0.6,0,217,0,0,0,0,0,0,2,6,115,234.95,234.95,11.4,11.4,21.4,232,966.3,5139,121,0,0,7.4,-1.9,0,0,205,0
479.800,14.2,0,-10.8,0.6,0,217,0,0,0,0,0,0,2,6,115,234.95,234.95,11.3,11.4,21.2,232,968.6,5126,121,0,0,7.5,-3,0,0,207,0
479.890,14.2,0,-10.8,0.5,0,217,0,0,0,0,0,0,2,6,115,234.95,234.95,11.4,11.4,21,232,976.7,5078,120,0,0,7.6,-3.4,0,0,207,0
479.981,14.2,0,-10.8,0.5,0,217,0,0,0,0,0,0,2,6,115,234.95,234.95,11.3,11.4,20.8,232,981.6,5053,119,0,0,7.4,-4.5,0,0,207,0
480.071,14.2,0,-10.8,0.5,0,219,0,0,0,0,0,0,2,6,115,234.95,234.95,11.3,11.4,20.7,232,988.1,5023,118,0,0,7.5,-4.9,0,0,207,0
480.161,14.2,0,-10.8,0.5,0,219,0,0,0,0,0,0,2,6,115,234.95,234.95,11.2,11.3,20.5,232,992.5,4974,117,0,0,7.4,-5.2,0,0,207,0
480.251,14.2,0,-10.8,0.5,0,219,0,0,0,0,0,0,2,6,115,234.95,234.95,11.2,11.3,20.3,232,995,4960,117,0,0,7.5,-6,0,0,207,0
480.341,14.2,0,-10.8,0.5,0,219,0,0,0,0,0,0,2,6,115,234.95,234.95,11.2,11.3,20.2,232,1001.2,4921,116,0,0,7.4,-6.8,0,0,207,0
480.430,14.2,0,-10.8,0.5,0,219,0,0,0,0,0,0,2,6,115,234.95,234.95,11.2,11.3,20,232,1005.6,4889,115,0,0,7.4,-7.5,0,0,207,0
480.521,14.2,0,-10.8,0.5,0,219,0,0,0,0,0,0,2,6,115,234.95,234.95,11.2,11.3,19.8,232,1014.2,4857,114,0,0,7.4,-7.9,0,0,207,0
480.611,14.2,0,-10.8,0.5,0,219,0,0,0,0,0,0,2,6,115,234.95,234.95,11.1,11.2,19.7,232,1014.2,4823,114,0,0,7.4,-9,0,0,207,0
480.701,14.2,0,-10.8,0.4,0,219,0,0,0,0,0,0,2,6,115,234.95,234.95,11.1,11.2,19.5,232,1014.2,4779,112,0,0,7.4,-9.4,0,0,207,0
480.786,14.2,0,-10.8,0.4,0,219,0,0,0,0,0,0,2,6,115,234.95,234.95,11.1,11.2,19.3,234,1019.4,4747,112,0,0,7.6,-9.8,0,0,207,0
480.880,14.2,0,-10.8,0.4,0,219,0,0,0,0,0,0,2,6,115,234.95,234.95,11.1,11.2,19.1,234,1021.9,4720,111,0,0,7.6,-10.5,0,0,207,0
480.965,14.2,0,-10.8,0.4,0,219,0,0,0,0,0,0,2,6,115,234.95,234.95,11,11.2,19,234,1023,4684,111,0,0,7.6,-11.2,0,0,207,0
481.050,14.2,0,-10.8,0.4,0,219,0,0,0,0,0,0,2,6,115,234.95,234.95,10.9,11.1,18.8,234,1026.4,4661,109,0,0,7.6,-12,0,0,207,0
481.137,14.2,0,-10.8,0.4,0,219,0,0,0,0,0,0,2,6,115,234.95,234.95,11,11.1,18.7,234,1029.9,4624,109,0,0,7.6,-12.8,0,0,207,0
481.230,14.2,0,-10.8,0.4,0,219,0,0,0,0,0,0,2,6,115,234.95,234.95,11.2,11.1,18.5,234,1033.8,4596,108,0,0,7.5,-12.8,0,0,207,0
481.321,14.2,0,-10.8,0.4,0,219,0,0,0,0,0,0,2,6,115,234.95,234.95,11.2,11.2,18.4,234,1031.7,4555,107,0,0,7.3,-13.9,0,0,207,0
481.411,14.2,0,-10.8,0.4,0,219,0,0,0,0,0,0,2,6,115,234.95,234.95,11.1,11.2,18.3,234,1034.2,4520,106,0,0,7.3,-14.2,0,0,207,0
481.496,14.2,0,-10.8,0.4,0,219,0,0,0,0,0,0,2,6,115,234.95,234.95,11.2,11.3,18.3,234,1028.9,4496,106,0,0,7.1,-15,0,0,207,0
481.591,14.2,0,-10.8,0.4,0,219,0,0,0,0,0,0,2,6,115,234.95,234.95,11.2,11.3,18.3,234,1030.5,4462,105,0,0,7.1,-15,0,0,207,0
481.681,14.2,0,-10.8,0.4,0,219,0,0,0,0,0,0,2,6,115,234.95,234.95,11.2,11.4,18.2,234,1028.4,4424,104,0,0,7,-15,0,0,207,0
481.765,14.2,0,-10.8,0.4,0,219,0,0,0,0,0,0,2,6,115,234.95,234.95,11.3,11.4,18.1,234,1025.8,4394,103,0,0,7,-15,0,0,207,0
481.850,14.2,0,-10.8,0.4,0,219,0,0,0,0,0,0,2,6,115,234.95,234.95,11.4,11.5,18.1,234,1024.1,4369,103,0,0,7,-15,0,0,207,0
481.940,14.2,0,-10.7,0.4,0,219,0,0,0,0,0,0,2,6,115,234.95,234.95,11.4,11.5,18,234,1019.7,4333,102,0,0,6.9,-15,0,0,207,0
482.030,14.2,0,-10.7,0.3,0,219,0,0,0,0,0,0,2,6,115,234.95,234.95,11.5,11.6,18,234,1018.6,4305,101,0,0,6.8,-14.2,0,0,207,0
482.121,14.2,0,-10.7,0.4,0,219,0,0,0,0,0,0,2,6,115,234.95,234.95,11.5,11.6,17.9,234,1018.6,4270,101,0,0,6.7,-13.9,0,0,207,0
