﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),MHD version 2.20 INA0S INA0S E50 ST EBC OD MB 5 bar v9.0.2 - WBAKG1C53BE362537.mhd
353.598,14.3,99.6,27.5,29.1,34.6,183,0,-0.3,0,0,0,0,2,4,100,13.11,12.46,155.2,199.9,374.9,212,3072.9,4701,78,18.3,18.7,81,6,743.8,0,198,0
353.687,14.3,99.6,27.5,29.4,34.6,183,0,-0.3,0,0,0,0,2,4,100,12.33,12.3,155.2,199.9,371.7,212,3041.8,4724,80,17.5,15.6,81.1,6.4,746.3,0,198,0
353.779,14.3,99.6,27.5,29.2,34.5,183,0,-0.3,0,0,0,0,2,4,100,13.16,12.94,155.2,199.9,373.2,212,3041.4,4783,80,20,19.6,81,6.4,752.5,0,198,0
353.862,14.3,99.6,27.5,29,34.4,183,0,-0.3,0,0,0,0,2,4,100,12.33,12.63,155.2,199.9,376.6,212,2965.2,4848,81,18.8,19.4,80.9,6.4,753.9,0,198,0
353.953,14.3,99.6,27.5,29.1,34.4,183,0,0,0,0,0,0,2,4,100,12.98,12.43,155.2,199.9,380.6,212,2958.2,4902,83,20.5,19,81,6.8,759.7,0,198,0
354.049,14.3,99.6,27.5,29.4,34.3,183,0,0,0,0,0,0,2,4,100,12.43,12.48,155.2,199.9,385.1,212,2937.9,4973,84,20.5,20.6,80.9,6.8,762,0,198,0
354.137,14.3,99.6,27.5,28.9,34.3,183,0,0,0,0,0,0,2,4,100,12.76,12.38,155.2,199.9,389.5,212,2912.8,5008,85,16.5,20,81,7.5,769.5,0,198,0
354.227,14.3,99.6,27.5,28.7,34.2,183,0,0,0,0,0,0,2,4,100,12.62,12.33,155.2,199.9,393.9,212,2910.8,5059,86,20.7,21.9,80.9,7.5,775.5,0,198,0
354.317,14.3,99.6,27.5,28.4,34.1,185,0,0,0,0,0,0,2,4,100,12.26,12.02,155.2,199.9,398.1,212,2911.8,5115,86,19.8,19,81.1,7.5,776.7,0,198,0
354.407,14.3,99.6,27.5,28.2,34,185,0,0,0,0,0,0,2,4,100,11.9,11.96,155.2,199.9,402.8,212,2871.6,5168,87,15.9,18,80.7,7.5,777.9,0,198,0
354.497,14.3,99.6,27.5,28.3,33.8,185,0,0,0,0,0,0,2,4,100,12.3,11.97,155.2,199.9,407.5,212,2911.4,5215,88,19.8,18.1,81.1,7.5,779.8,0,199,0
354.588,14.3,99.6,27.5,28.2,33.7,185,0,0,0,0,-1.7,0,2,4,100,12.23,12.15,155.2,199.9,412.2,212,2900.9,5267,89,16.9,17.6,81.1,7.5,778.9,0,199,0
354.678,14.3,99.6,27.5,28.3,33.6,185,0,0,0,0,-1.7,0,2,4,100,12.59,12.18,155.2,199.9,416.6,212,2849.7,5320,89,17.2,15.3,80.9,7.5,780.7,0,199,0
354.767,14.3,99.6,27.5,28.4,33.5,185,0,0,0,0,-1.7,0,2,4,100,12.48,12.25,155.2,199.9,420.9,212,2842,5372,91,18,17.3,81,7.5,781.9,0,199,0
354.858,14.3,99.6,27.5,28.5,33.4,185,0,0,0,0,-1.3,0,2,4,100,12,11.89,155.2,199.9,425.3,212,2774.6,5413,91,18.7,17,81.1,7.5,783.3,0,199,0
354.948,14.3,99.6,27.5,28.4,33.3,185,0,0,0,0,-3,0,2,4,100,12,12.02,155.2,199.9,429.6,212,2720.3,5480,93,14.7,15.6,81.1,7.5,782.6,0,199,0
355.033,14.3,99.6,27.5,28.3,33.2,187,0,0,0,0,-3,0,2,4,100,12.18,12.09,155.2,199.9,434,212,2631.1,5535,93,19.3,16.3,81,7.5,783.6,0,199,0
355.119,14.3,99.6,27.5,28.5,33.1,187,0,0,0,0,-2.7,0,2,4,100,12.05,11.87,155.2,199.9,438.1,212,2568.9,5571,94,15.6,14.3,80.9,7.5,784.8,0,199,0
355.250,14.3,99.6,27.5,28,33,187,0,0,0,0,-2.7,0,2,4,100,12.38,12.22,155.1,199.9,442.4,212,2547.2,5627,95,16.6,16.1,81.2,7.5,784.8,0,199,0
355.589,14.3,99.6,26.7,27.1,33,187,0,0,0,0,-2.3,0,2,4,100,12.13,11.97,154,199.9,460.6,212,2519.5,5831,98,12.2,12.2,80.9,7.9,778.2,0,199,0
355.677,14.3,99.6,26.3,26.6,33.4,187,0,0,0,0,-2,0,2,4,100,12,11.72,153.5,199.9,464.6,212,2545.9,5873,99,12.8,12.7,81.1,7.9,776.7,0,199,0
355.768,14.3,99.6,26.1,26.5,33.8,187,0,0,0,0,-2,0,2,4,100,12.02,11.89,153.1,199.9,468.5,212,2549.4,5923,100,10.2,11.1,81,7.9,775.5,0,199,0
355.853,14.3,99.6,25.8,26.2,34.2,187,0,0,0,0,-2,0,2,4,100,12.18,11.87,152.8,199.9,472.3,212,2527.5,5965,101,9.5,9.8,80.9,7.9,774,0,199,0
355.943,14.3,99.6,25.5,26,34.6,187,0,0,0,0,-1.7,0,2,4,100,12.22,11.96,152.4,199.9,476,212,2579.7,6004,101,10.3,9.7,81.1,8.2,773.2,0,199,0
356.023,14.3,99.6,25.3,26,35.1,187,0,0,0,0,-1.7,0,2,4,100,12.18,12.05,152.1,199.9,479.2,212,2585.1,6036,103,9.3,9.5,81.1,8.2,772.1,0,199,0
356.118,14.3,99.6,25.1,26.1,35.6,187,0,0,0,0,-1.7,0,2,4,100,12.29,11.99,151.9,199.9,483.3,212,2570.9,6082,103,8.1,8.5,81.2,8.2,771.5,0,199,0
356.203,14.3,99.6,25.1,25.8,36.1,187,0,0,0,0,-1.3,0,2,4,100,12.09,12.03,151.9,199.9,486.8,212,2570.3,6148,103,7.3,8.4,80.9,8.2,771.3,0,199,0
356.300,14.3,99.6,25.1,25.8,36.6,187,0,0,0,0,-1.3,0,2,4,100,12.07,11.63,151.7,199.9,490.5,212,2581.9,6206,104,6.1,7.4,81,9,776.9,0,199,0
356.387,14.3,99.6,25.1,26,32.2,187,0,0,0,0,-1.3,0,2,5,100,12,11.83,151.7,199.9,491.5,212,2584.8,6110,104,4.7,5.8,81,8.2,770.8,0,199,0
356.474,14.3,99.6,25.1,26.8,32.9,187,0,0,0,0,-1.3,0,2,5,100,13.04,12.58,151.7,199.9,479.8,212,2761.8,5682,106,6.9,8,81.2,4.5,759.4,0,199,0
356.568,14.3,99.6,27.6,28.1,33.4,187,0,0,0,0,-1,0,2,5,100,13.21,12.85,155.2,199.9,458.7,212,2975.9,5411,106,12.1,15.4,81,5.2,754.7,0,199,0
356.658,14.3,99.6,27.4,29.1,33.8,189,0,0,0,0,-1,0,2,5,102,12.59,12.33,154.9,199.9,438.8,212,2982.5,5235,107,15.5,16,81,5.6,766.3,0,199,0
356.748,14.3,99.6,27.4,29.3,33.6,189,0,0,0,0,-0.7,0,2,5,102,12.56,12.53,154.9,199.9,428.7,212,2980.4,5305,107,13.5,18,81,7.9,782.9,0,199,0
356.838,14.3,99.6,27.4,29.4,33.6,189,0,0,0,0,-2.3,0,2,5,102,12.81,12.19,154.8,199.9,425.4,212,2920.5,5324,108,17.6,17.1,81.1,7.9,781.3,0,199,0
356.927,14.3,99.6,27.4,29.2,33.5,189,0,0,0,0,-2.3,0,2,5,102,12.29,12.36,154.8,199.9,424.9,212,2920.5,5355,109,14.1,19.1,80.9,7.9,782.2,0,199,0
357.018,14.3,99.6,27.4,29.1,33.5,189,0,0,0,0,-2,0,2,5,102,12.96,12.16,154.7,199.9,425.8,212,2886.7,5382,109,18,17.7,81.1,7.9,783.6,0,199,0
357.103,14.3,99.6,27.4,29,33.4,189,0,0,0,0,-2,0,2,5,102,12.46,12.16,154.7,199.9,427.6,212,2856.3,5423,111,18,18.1,81,7.9,784.3,0,199,0
357.197,14.3,99.6,27.4,28.8,33.3,189,0,0,0,0,-2,0,2,5,102,11.8,11.89,154.7,199.9,429.9,212,2803,5452,111,17,18.3,80.9,7.9,785.3,0,199,0
357.284,14.3,99.6,27.4,28.9,33.2,189,0,0,0,0,-1.7,0,2,5,102,12.1,11.93,154.6,199.9,432.5,212,2780.1,5492,112,15,15.9,81.1,7.9,786.4,0,199,0
357.374,14.3,99.6,27.4,28.9,33.2,189,0,0,0,0,-1.7,0,2,5,104,12.45,12.22,154.6,199.9,435.2,212,2726.8,5518,112,17.6,17.5,80.9,7.9,787,0,199,0
357.463,14.3,99.6,27.4,28.8,33.1,189,0,0,0,0,-1.7,0,2,5,104,12.28,12.02,154.6,199.9,437.8,212,2638.5,5550,113,18.1,16.7,81,7.9,787,0,199,0
357.558,14.3,99.6,27.4,28.7,33.1,189,0,0,0,0,-1.3,0,2,5,104,12.52,12.05,154.6,199.9,440.7,212,2621.1,5573,113,16.7,17.3,81.1,7.9,787.8,0,199,0
357.643,14.3,29.1,27.4,28.8,33.2,190,0,0,0,0,-1.3,0,2,5,104,12.43,12.05,154.5,197.8,442.2,212,2573.2,5604,114,18.7,17.2,80.8,4.1,755.2,0,199,0
357.727,14.3,0,27.4,28.6,7.5,190,0,0,0,0,-3.3,0,2,5,104,12.13,11.85,154.5,106.1,425.7,212,2506.4,5575,114,17.4,15.5,72.2,-3.4,676.9,0,199,0
357.817,14.3,0,6.8,39.1,0,190,0,0,0,0,-3,0,2,5,104,12.39,12.05,111.9,73.3,290.7,212,2908.3,5519,114,16.5,16.7,16.7,-9.4,397.2,0,199,0
357.907,14.3,0,-3.3,34.9,0,190,0,0,0,0,-3,0,2,5,104,18.1,13.11,58,38.4,163.5,212,3284.6,5609,114,17.4,20,9.2,13.5,230.2,0,199,0
357.993,14.3,0,-9.1,25.3,0,190,0,0,0,0,0,0,2,5,104,15.69,15.14,23.6,14.2,74.6,212,2589.7,5479,112,20,20,3.3,7.9,46.8,0,199,0
358.084,14.3,0,-11.3,16.1,0,190,0,0,0,0,0,0,2,5,104,13.71,13.06,10.9,11.8,38.2,212,2365.3,5440,112,6,-4.6,2.7,3.8,20,0,199,0
358.173,14.3,0,-11.2,10.6,0,190,0,0,0,0,0,0,6,5,104,12.76,12.39,11.1,11.9,27.3,212,2260.8,5505,111,2.7,-12,3.3,4.9,16.7,0,199,0
358.263,14.3,0,-11.2,7.3,0,190,0,0,0,0,0,0,6,5,104,12.46,12.62,11.3,11.8,24.1,212,2145.4,5474,111,-12,-10.1,3.7,3.4,19.7,0,199,0
358.357,14.3,0,-11.2,5.1,0,190,0,0,0,0,0,0,6,5,104,12.95,13.09,11.3,11.8,23.2,212,2032.2,5446,111,-6.7,-3.3,4.4,3.8,20.4,0,199,0
358.443,14.3,0,-11.1,3.8,0,190,0,0,0,0,0,0,6,5,104,12.35,11.03,11.4,11.8,22.9,212,1887.3,5435,111,-6.7,-3.3,5.1,3.8,24.5,0,199,0
358.537,14.3,0,-11.1,3,0,190,0,0,0,0,0,0,6,5,104,12.95,12.29,11.5,11.8,22.7,212,1718.6,5413,110,8.2,-2.3,5.5,3,24.2,0,199,0
358.623,14.3,0,-11.1,2.3,0,190,0,0,0,0,0,0,6,5,102,12.86,12.95,11.5,11.6,22.5,212,1606.5,5432,110,0,0,5.6,4.5,0,0,199,0
358.713,14.3,0,-11.1,2,0,190,0,0,0,0,0,0,6,5,102,12.38,12.16,11.3,11.6,22.2,212,1595.6,5380,110,0,0,5.7,2.2,0,0,199,0
358.804,14.3,0,-11.1,1.7,0,190,0,0,0,0,0,0,2,5,102,13.12,13.41,11.3,11.6,22.1,212,1456.9,5390,109,0,0,6,2.2,0,0,199,0
358.896,14.3,0,-11.1,1.4,0,190,0,0,0,0,0,0,2,5,102,41.31,37.41,11.3,11.6,22,212,1257,5381,109,0,0,6.3,2.2,0,0,199,0
358.983,14.3,0,-11.1,1.2,0,190,0,0,0,0,0,0,2,5,102,99.49,140.26,11.1,11.6,21.9,212,1091.6,5370,109,0,0,6.3,1.9,0,0,199,0
359.073,14.3,0,-11,1.1,0,190,0,0,0,0,0,0,2,5,102,207.19,233.92,11.2,11.6,21.9,212,953.3,5360,109,0,0,6.5,1.5,0,0,199,0
359.163,14.3,0,-11,1,0,190,0,0,0,0,0,0,2,5,102,234.95,234.95,11.3,11.6,21.8,212,831.3,5346,108,0,0,6.6,0.8,0,0,199,0
359.255,14.3,0,-11,0.9,0,190,0,0,0,0,0,0,2,5,102,234.95,234.95,11.4,11.5,21.7,212,736.7,5332,108,0,0,6.7,0.8,0,0,199,0
359.343,14.3,0,-11,0.8,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.4,11.5,21.7,212,761.7,5316,108,0,0,7,0.4,0,0,199,0
359.433,14.3,0,-11,0.8,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.4,11.5,21.6,212,785.6,5284,108,0,0,7.1,0.4,0,0,199,0
359.523,14.3,0,-11,0.7,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.4,11.5,21.5,212,810.7,5271,107,0,0,7.1,0,0,0,201,0
359.613,14.3,0,-11,0.7,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.4,11.5,21.5,212,831.3,5265,107,0,0,7.4,0.4,0,0,201,0
359.702,14.3,0,-10.6,0.7,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,10.6,11.5,21.4,212,851,5268,107,0,0,7.6,0,0,0,201,0
359.793,14.3,0,-10.4,0.8,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.5,11.5,21.4,212,867.6,5238,107,0,0,7.1,-0.4,0,0,201,0
359.884,14.3,0,-10.4,0.7,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.6,11.5,21.3,212,882.5,5230,107,0,0,6.9,-0.4,0,0,201,0
359.974,14.3,0,-10.4,0.7,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.4,11.5,21.2,212,895.6,5211,106,0,0,6.6,-0.8,0,0,201,0
360.064,14.3,0,-10.4,0.7,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.5,11.5,21.1,212,911.9,5196,106,0,0,6.5,-0.8,0,0,201,0
360.154,14.3,0,-10.4,0.6,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.3,11.5,21.1,212,919.5,5194,106,0,0,6.3,-1.5,0,0,201,0
360.244,14.3,0,-10.4,0.6,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.5,11.5,21,212,931.5,5190,106,0,0,6.4,-1.5,0,0,201,0
360.335,14.3,0,-10.4,0.6,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.3,11.5,21,212,941.3,5168,106,0,0,6.3,-1.5,0,0,201,0
360.425,14.3,0,-10.4,0.6,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.4,11.5,20.9,212,946.2,5180,105,0,0,6.3,-1.9,0,0,201,0
360.513,14.3,0,-10.4,0.6,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.4,11.4,20.9,212,955.5,5146,104,0,0,6.2,-2.2,0,0,198,0
360.603,14.3,0,-10.4,0.6,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.4,11.4,20.8,212,964.2,5129,104,0,0,6.2,-2.2,0,0,198,0
360.693,14.3,0,-10.4,0.5,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.3,11.4,20.7,212,966.3,5129,104,0,0,6.2,-3,0,0,198,0
360.783,14.3,0,-10.4,0.5,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.4,11.4,20.7,212,972.9,5101,104,0,0,6.1,-3,0,0,198,0
360.873,14.3,0,-10.4,0.5,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.4,11.4,20.6,212,977.3,5094,104,0,0,6.1,-3.4,0,0,198,0
360.964,14.3,0,-10.4,0.4,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.3,11.4,20.5,212,980.5,5091,104,0,0,6.1,-3.4,0,0,198,0
361.053,14.3,0,-10.4,0.4,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.4,11.4,20.5,212,984.9,5066,103,0,0,6.1,-3.8,0,0,198,0
361.143,14.3,0,-10.4,0.4,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.4,11.4,20.4,212,990.7,5063,103,0,0,6,-3.8,0,0,198,0
361.238,14.3,0,-10.4,0.4,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.4,11.4,20.3,212,992.5,5028,103,0,0,6,-4.5,0,0,198,0
361.323,14.3,0,-10.4,0.4,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.4,11.4,20.2,212,991.4,5012,103,0,0,5.9,-4.9,0,0,198,0
361.413,14.3,0,-10.4,0.4,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.4,11.3,20.1,212,996.8,4985,101,0,0,5.9,-5.2,0,0,198,0
361.503,14.3,0,-10.4,0.4,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.4,11.3,20,212,996.8,4966,101,0,0,5.9,-6,0,0,198,0
361.593,14.3,0,-10.4,0.4,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.2,11.3,19.9,212,1002.3,4953,101,0,0,5.7,-6.4,0,0,198,0
361.724,14.3,0,-10.4,0.4,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.2,11.3,19.8,212,1005.6,4928,101,0,0,5.8,-6.4,0,0,198,0
361.813,14.3,0,-10.4,0.4,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.2,11.3,19.6,212,1011,4889,100,0,0,5.8,-7.5,0,0,198,0
361.994,14.3,0,-10.4,0.4,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.2,11.2,19.3,212,1015.4,4826,99,0,0,5.7,-9,0,0,198,0
362.123,14.3,0,-10.4,0.3,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.2,11.2,19.1,212,1018.6,4793,98,0,0,5.7,-9,0,0,198,0
362.213,14.3,0,-10.4,0.3,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.1,11.2,19,212,1026.2,4788,98,0,0,5.5,-9.4,0,0,198,0
362.416,14.3,0,-10.4,0.3,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.1,11.2,18.8,212,1026.2,4730,96,0,0,5.6,-10.9,0,0,198,0
362.564,14.3,0,-10.4,0.3,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.2,11.2,18.6,214,1028.1,4694,95,0,0,5.7,-10.9,0,0,198,0
362.658,14.3,0,-10.6,0.2,0,192,0,0,0,0,0,0,2,5,104,234.95,234.95,11.3,11.2,18.4,214,1031.7,4669,94,0,0,5.6,-11.2,0,0,198,0
362.868,14.3,0,-10.9,0.2,0,192,0,0,0,0,0,0,2,5,106,234.95,234.95,11.1,11.1,18.1,214,1033.8,4583,93,0,0,5.6,-13.5,0,0,198,0
362.974,14.3,0,-10.9,0.2,0,192,0,0,0,0,0,0,2,5,106,234.95,234.95,11,11.2,18,214,1036.1,4574,93,0,0,5.7,-13.9,0,0,198,0
363.064,14.3,0,-11,0.1,0,192,0,0,0,0,0,0,2,5,106,234.95,234.95,11,11.2,18,214,1034.2,4566,93,0,0,5.9,-13.9,0,0,198,0
363.159,14.3,0,-11,0.2,0,192,0,0,0,0,0,0,2,5,106,234.95,234.95,11.1,11.2,18,214,1030.5,4531,92,0,0,5.9,-14.2,0,0,198,0
363.248,14.3,0,-11,0.2,0,192,0,0,0,0,0,0,2,5,106,234.95,234.95,11.1,11.3,17.9,214,1030.8,4493,91,0,0,6,-15,0,0,198,0
363.337,14.3,0,-10.9,0.2,0,192,0,0,0,0,0,0,2,5,106,234.95,234.95,11.1,11.3,17.8,214,1035.1,4455,90,0,0,6.1,-15,0,0,198,0
363.428,14.3,0,-10.9,0.1,0,192,0,0,0,0,0,0,2,5,106,234.95,234.95,11.2,11.4,17.8,214,1036.1,4433,90,0,0,6.1,-15,0,0,198,0
363.518,14.3,0,-10.9,0.2,0,192,0,0,0,0,0,0,2,5,106,234.95,234.95,11.2,11.4,17.8,214,1036.1,4421,91,0,0,6.2,-15,0,0,196,0
363.608,14.3,0,-10.9,0.2,0,192,0,0,0,0,0,0,2,5,106,234.95,234.95,11.2,11.4,17.8,214,1034.2,4408,89,0,0,6.3,-15,0,0,196,0
363.699,14.3,0,-10.9,0.2,0,192,0,0,0,0,0,0,2,5,106,234.95,234.95,11.2,11.4,17.7,214,1033.8,4392,89,0,0,6.5,-15,0,0,196,0
363.782,14.3,0,-10.9,0.2,0,192,0,0,0,0,0,0,2,5,106,234.95,234.95,11.4,11.5,17.7,214,1031.7,4350,89,0,0,6.5,-15,0,0,196,0
363.878,14.3,0,-10.9,0.2,0,192,0,0,0,0,0,0,2,5,106,234.95,234.95,11.4,11.5,17.6,214,1030.8,4325,88,0,0,6.5,-15,0,0,196,0
363.964,14.3,0,-10.9,0.2,0,192,0,0,0,0,0,0,2,5,106,234.95,234.95,11.5,11.6,17.6,214,1029.9,4291,88,0,0,6.5,-14.2,0,0,196,0
