Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5dfff26cae729b41fd7cce35,
4.64,30.0,-0.1,-0.2,-0.1,195.0,848.0,1.0,1608.0,1527.0,1543.0,40.0,3.0,3.4,3.4,3.4,3.4,3.4,3.4,0.0,14.98,14.98,15.1,20.7,49.5,84.0,2.5,-0.2,185.0,63.0,1.03,27.0,4.0,100.0,
4.69,30.0,-0.1,-0.2,-0.1,195.0,858.0,1.0,1727.0,1581.0,1599.0,40.0,9.0,9.3,9.3,9.3,9.3,9.3,9.3,0.0,15.02,15.02,15.13,21.5,54.0,84.0,2.1,-0.3,185.0,69.0,1.03,36.0,4.0,100.0,
4.74,30.0,-0.1,-0.2,-0.1,195.0,864.0,1.0,1857.0,1693.0,1702.0,40.0,8.3,8.8,8.8,8.8,8.8,8.8,8.8,0.0,15.05,15.05,15.16,23.0,56.3,84.0,2.3,-0.3,185.0,73.0,1.03,37.0,5.0,100.0,
4.8,31.0,-0.1,-0.2,-0.1,195.0,874.0,1.0,1993.0,1805.0,1803.0,40.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,15.12,15.12,15.2,24.2,59.3,84.0,2.5,-0.3,185.0,77.0,1.03,38.0,5.0,100.0,
4.85,31.0,-0.1,-0.2,-0.1,195.0,902.0,1.0,2147.0,1953.0,2000.0,40.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,15.12,15.12,15.22,25.4,61.5,84.0,2.7,-0.3,185.0,79.0,1.04,39.0,5.0,100.0,
4.9,32.0,-0.1,-0.2,0.6,195.0,997.0,1.0,2281.0,2195.0,2220.0,40.0,6.8,6.9,6.9,6.9,6.9,6.9,6.9,0.0,15.09,15.09,15.22,26.6,64.5,84.0,3.1,-0.3,185.0,85.0,1.04,40.0,5.0,100.0,
4.95,34.0,-0.1,-0.2,0.7,195.0,1103.0,1.0,2454.0,2316.0,2344.0,40.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,15.12,15.12,15.25,27.3,68.3,84.0,3.5,-0.3,185.0,87.0,1.04,42.0,5.0,100.0,
5.0,36.0,-0.1,-0.2,0.6,195.0,1181.0,1.0,2617.0,2503.0,2514.0,40.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,15.18,15.18,15.31,28.9,71.3,84.0,4.1,-0.3,185.0,92.0,1.04,43.0,6.0,100.0,
5.05,38.0,-0.1,-0.1,0.2,195.0,1232.0,1.0,2758.0,2707.0,2763.0,40.0,3.8,4.1,4.1,4.1,4.1,4.1,4.1,0.0,15.29,15.29,15.39,30.1,72.8,84.0,4.3,-0.3,185.0,97.0,1.05,44.0,6.0,100.0,
5.11,40.0,-0.1,-0.1,-0.1,195.0,1259.0,1.0,2829.0,2833.0,2853.0,39.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,15.38,15.38,15.47,30.5,73.5,84.0,4.6,-0.2,185.0,97.0,1.05,44.0,7.0,100.0,
5.16,46.0,-0.1,0.0,0.0,195.0,1326.0,1.0,2862.0,2949.0,2975.0,39.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,15.23,15.23,15.51,30.9,75.0,84.0,4.7,-0.1,185.0,98.0,1.05,46.0,7.0,100.0,
5.21,50.0,-0.1,0.1,0.4,195.0,1393.0,1.0,2873.0,2964.0,2957.0,39.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,15.2,15.2,15.55,31.6,78.8,84.0,4.8,0.0,185.0,105.0,1.06,47.0,8.0,100.0,
5.27,54.0,-0.1,0.1,3.1,195.0,1509.0,1.0,2878.0,2935.0,2926.0,39.0,-3.8,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,0.0,15.14,15.14,15.58,33.2,81.0,84.0,5.6,0.0,185.0,109.0,1.06,54.0,8.0,100.0,
5.32,56.0,-0.1,0.4,3.6,195.0,1594.0,1.0,2881.0,2948.0,2955.0,39.0,0.8,0.9,0.9,0.9,0.9,0.9,0.9,0.0,14.89,14.89,15.53,33.2,78.0,84.0,5.8,0.2,185.0,103.0,1.06,57.0,9.0,100.0,
5.38,57.0,-0.1,0.5,3.4,195.0,1675.0,1.0,2882.0,2940.0,2920.0,39.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,14.96,14.96,15.59,32.8,85.5,84.0,6.5,0.3,185.0,112.0,1.06,57.0,9.0,100.0,
5.43,58.0,-0.1,0.6,3.3,195.0,1761.0,1.0,2883.0,2936.0,2950.0,39.0,-0.8,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,0.0,14.86,14.86,15.58,35.9,89.3,84.0,7.2,0.4,185.0,117.0,1.06,58.0,9.0,100.0,
5.49,59.0,-0.1,0.9,3.7,195.0,1857.0,1.0,2884.0,2937.0,2943.0,39.0,3.0,3.4,3.4,3.4,3.4,3.4,3.4,0.0,14.62,14.62,15.5,37.9,90.8,84.0,8.2,0.7,185.0,120.0,1.05,59.0,10.0,100.0,
5.55,60.0,-0.1,1.2,4.4,195.0,1943.0,1.0,2884.0,2914.0,2921.0,39.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,14.49,14.49,15.43,38.3,92.3,84.0,8.5,1.1,185.0,122.0,1.05,60.0,11.0,100.0,
5.6,61.0,-0.1,1.5,4.9,195.0,2046.0,1.0,2884.0,2877.0,2869.0,39.0,9.8,10.2,10.2,10.2,10.2,10.2,10.2,0.0,14.46,14.46,15.36,39.1,93.8,84.0,9.5,1.4,185.0,125.0,1.05,61.0,11.0,100.0,
5.65,61.0,-0.1,2.0,5.4,195.0,2157.0,1.0,2884.0,2881.0,2890.0,39.0,4.5,4.8,4.8,4.8,4.8,4.8,4.8,0.0,14.44,14.44,15.3,39.5,95.3,84.0,10.1,1.8,185.0,127.0,1.04,62.0,12.0,100.0,
5.7,61.0,-0.1,2.3,5.8,195.0,2242.0,1.0,2884.0,2876.0,2886.0,39.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,14.43,14.43,15.25,39.8,96.8,84.0,10.4,2.1,185.0,128.0,1.04,64.0,12.0,100.0,
5.76,62.0,-0.1,2.8,6.3,195.0,2336.0,1.0,2884.0,2878.0,2875.0,39.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,14.41,14.41,15.17,40.6,99.0,84.0,11.2,2.6,185.0,131.0,1.03,64.0,13.0,100.0,
5.82,63.0,-0.1,3.4,7.1,195.0,2450.0,1.0,2884.0,2881.0,2881.0,39.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,14.38,14.38,15.09,41.4,102.8,84.0,12.1,3.2,185.0,136.0,1.03,66.0,13.0,100.0,
5.88,64.0,-0.1,4.1,7.7,195.0,2581.0,1.0,2884.0,2876.0,2876.0,39.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,14.29,14.29,14.95,43.0,108.0,84.0,13.4,3.9,185.0,140.0,1.02,67.0,14.0,100.0,
5.94,68.0,-0.1,5.0,8.0,195.0,2709.0,1.0,2884.0,2882.0,2881.0,39.0,8.3,8.6,8.6,8.6,8.6,8.6,8.6,0.0,14.22,14.22,14.82,47.3,115.5,84.0,14.4,4.7,185.0,152.0,1.01,67.0,15.0,100.0,
5.99,74.0,-0.1,5.9,8.9,195.0,2832.0,1.0,2884.0,2874.0,2868.0,39.0,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0.0,14.06,14.06,14.7,49.6,120.8,84.0,16.2,5.6,185.0,158.0,1.0,68.0,16.0,100.0,
6.05,77.0,-0.1,6.9,9.8,195.0,2963.0,1.0,2884.0,2880.0,2868.0,39.0,6.0,6.6,6.6,6.6,6.6,6.6,6.6,0.0,14.12,14.12,14.7,51.6,126.8,84.0,17.7,6.7,185.0,163.0,1.0,69.0,16.0,100.0,
6.1,82.0,-0.1,8.0,10.6,195.0,3084.0,1.0,2884.0,2884.0,2886.0,39.0,5.3,5.6,5.6,5.6,5.6,5.6,5.6,0.0,14.21,14.21,14.7,54.3,133.5,84.0,19.9,7.6,185.0,176.0,1.0,69.0,17.0,100.0,
6.16,88.0,-0.1,9.7,11.3,195.0,3244.0,1.0,2884.0,2880.0,2880.0,39.0,4.5,5.1,5.1,5.1,5.1,5.1,5.1,0.0,14.36,14.36,14.7,57.4,145.5,84.0,23.5,9.3,185.0,186.0,1.0,70.0,18.0,100.0,
6.22,93.0,-0.1,11.7,12.3,195.0,3392.0,1.0,2884.0,2863.0,2864.0,39.0,3.0,3.4,3.4,3.4,3.4,3.4,3.4,0.0,14.33,14.33,14.7,61.7,157.5,84.0,26.4,11.2,185.0,206.0,1.0,71.0,19.0,100.0,
6.28,95.0,-0.1,13.7,13.2,195.0,3566.0,1.0,2884.0,2896.0,2902.0,39.0,3.0,3.4,3.4,3.4,3.4,3.4,3.4,0.0,14.19,14.19,14.7,65.6,169.5,84.0,30.6,13.2,185.0,217.0,1.0,70.0,19.0,67.0,
6.34,95.0,-0.1,15.2,13.8,195.0,3709.0,1.0,2884.0,2921.0,2925.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.37,14.37,14.7,75.0,182.3,84.0,32.4,14.9,185.0,243.0,1.0,86.0,21.0,66.0,
6.4,94.0,-0.1,15.2,14.0,195.0,3945.0,1.0,2884.0,2949.0,2960.0,39.0,0.0,0.2,0.2,0.2,0.2,0.2,0.2,0.0,14.6,14.6,14.7,74.2,178.5,84.0,30.5,13.9,185.0,241.0,1.0,48.0,23.0,69.0,
6.45,90.0,-0.1,14.2,13.8,195.0,4105.0,1.0,2884.0,2977.0,2970.0,39.0,3.8,3.8,3.8,3.8,3.8,3.8,3.8,0.0,14.43,14.43,14.82,73.8,180.0,84.0,32.3,14.0,185.0,241.0,1.01,75.0,23.0,73.0,
6.5,81.0,-0.1,13.9,13.4,195.0,4252.0,1.0,2884.0,2935.0,2939.0,39.0,3.8,4.2,4.2,4.2,4.2,4.2,4.2,0.0,14.51,14.51,15.12,73.8,178.5,84.0,33.8,13.7,185.0,239.0,1.03,99.0,23.0,71.0,
6.56,56.0,-0.1,13.5,13.0,195.0,4420.0,1.0,2884.0,2920.0,2920.0,39.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,13.95,13.95,15.1,73.4,178.5,84.0,33.2,13.7,185.0,238.0,1.03,100.0,25.0,71.0,
6.61,32.0,-0.1,13.0,13.2,195.0,4564.0,1.0,2884.0,2917.0,2927.0,39.0,6.0,6.4,6.4,6.4,6.4,6.4,6.4,0.0,13.66,13.66,15.09,73.0,172.5,84.0,34.5,12.9,185.0,237.0,1.03,100.0,26.0,71.0,
6.66,0.0,-0.1,12.6,13.1,195.0,4789.0,1.0,2884.0,2919.0,2921.0,39.0,3.0,3.3,3.3,3.3,3.3,3.3,3.3,0.0,13.34,13.34,15.02,70.3,168.8,84.0,34.4,12.5,185.0,227.0,1.02,100.0,27.0,71.0,
6.72,0.0,-0.1,12.2,4.1,195.0,4947.0,1.0,2884.0,2916.0,2905.0,40.0,0.0,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,0.0,13.34,13.34,15.08,68.0,164.3,84.0,35.4,12.2,185.0,220.0,1.03,100.0,28.0,71.0,
6.78,0.0,-0.1,12.1,1.5,195.0,4928.0,1.0,2884.0,2900.0,2893.0,40.0,-2.3,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0.0,13.34,13.34,15.25,66.8,135.0,84.0,24.8,8.4,185.0,189.0,1.04,35.0,29.0,71.0,
6.83,0.0,-0.1,12.9,-0.1,195.0,4913.0,1.0,2581.0,2891.0,2833.0,40.0,2.3,2.9,2.9,2.9,2.9,2.9,2.9,0.0,13.23,13.23,15.21,40.6,96.8,84.0,18.2,2.7,185.0,148.0,1.04,21.0,30.0,71.0,
6.89,0.0,-0.1,12.5,-0.1,195.0,4980.0,1.0,2201.0,2176.0,2066.0,40.0,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0.0,14.2,14.2,15.69,27.3,61.5,84.0,11.5,-0.1,185.0,121.0,1.07,17.0,30.0,71.0,
6.94,0.0,-0.1,11.9,-0.1,195.0,4921.0,1.0,2172.0,2161.0,2212.0,40.0,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0.0,14.16,14.16,15.93,10.5,24.8,84.0,3.8,-0.4,185.0,37.0,1.08,9.0,30.0,71.0,
7.0,0.0,-0.1,9.3,-0.1,195.0,4872.0,1.0,2167.0,2244.0,2219.0,40.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,13.35,13.35,15.4,8.2,20.3,84.0,1.0,-0.8,185.0,28.0,1.05,6.0,30.0,71.0,
7.06,0.0,-0.1,7.8,-0.1,195.0,4834.0,0.0,2164.0,2115.0,2105.0,40.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,13.27,13.27,15.19,8.2,19.5,84.0,1.0,-1.4,185.0,26.0,1.03,6.0,30.0,71.0,
7.12,0.0,-0.1,6.6,-0.1,195.0,4797.0,2.0,2163.0,2141.0,2144.0,40.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,13.22,13.22,14.94,7.8,19.5,84.0,1.6,-1.7,185.0,26.0,1.02,7.0,30.0,100.0,
7.18,0.0,-0.1,5.7,-0.1,195.0,4697.0,2.0,2162.0,2145.0,2144.0,40.0,-5.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,13.17,13.17,14.73,8.2,20.3,84.0,2.5,-1.8,185.0,27.0,1.0,8.0,30.0,100.0,
7.24,0.0,-0.1,5.1,-0.1,195.0,4609.0,2.0,2162.0,2145.0,2145.0,40.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0.0,13.14,13.14,14.7,8.2,20.3,84.0,2.8,-1.9,185.0,27.0,1.0,8.0,30.0,100.0,
7.3,0.0,-0.1,4.6,-0.1,195.0,4528.0,2.0,2161.0,2138.0,2137.0,40.0,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0.0,13.14,13.14,14.7,8.6,20.3,84.0,2.9,-1.8,185.0,27.0,1.0,9.0,30.0,100.0,
7.35,0.0,-0.1,4.2,-0.1,195.0,4432.0,2.0,2161.0,2155.0,2161.0,40.0,-6.8,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,13.16,13.16,14.7,8.2,20.3,84.0,2.7,-1.9,185.0,26.0,1.0,9.0,30.0,100.0,
7.41,0.0,-0.1,4.0,-0.1,195.0,4366.0,2.0,2161.0,2164.0,2165.0,40.0,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,13.19,13.19,14.7,8.2,20.3,84.0,2.9,-1.8,185.0,27.0,1.0,9.0,30.0,100.0,
7.46,0.0,-0.1,3.7,-0.1,195.0,4291.0,2.0,2161.0,2163.0,2163.0,40.0,-6.8,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,13.29,13.29,14.7,7.8,18.8,84.0,2.7,-1.7,185.0,24.0,1.0,9.0,30.0,100.0,
7.52,1.0,-0.1,3.5,-0.1,195.0,4197.0,2.0,2161.0,2157.0,2156.0,40.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0.0,13.43,13.43,14.7,7.4,18.0,84.0,2.6,-1.5,185.0,24.0,1.0,9.0,30.0,100.0,
7.58,17.0,-0.1,3.2,-0.1,195.0,4109.0,2.0,2161.0,2163.0,2173.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.71,13.71,14.7,7.0,16.5,84.0,2.2,-1.3,185.0,22.0,1.0,8.0,30.0,100.0,
7.64,25.0,-0.1,2.8,-0.1,195.0,4026.0,2.0,2376.0,2260.0,2314.0,40.0,5.3,5.8,5.8,5.8,5.8,5.8,5.8,0.0,14.01,14.01,14.7,8.2,20.3,84.0,2.2,-1.3,185.0,23.0,1.0,9.0,30.0,100.0,
7.7,33.0,-0.1,2.6,-0.1,195.0,4025.0,2.0,2573.0,2584.0,2620.0,40.0,14.3,14.4,14.4,14.4,14.4,14.4,14.4,0.0,15.69,15.69,14.76,10.5,29.3,84.0,3.8,-1.2,183.0,37.0,1.0,12.0,30.0,100.0,
7.76,34.0,-0.1,2.2,-0.1,195.0,3898.0,2.0,2781.0,2780.0,2812.0,40.0,24.0,24.2,24.2,24.2,24.2,24.2,24.2,0.0,14.97,14.97,14.7,15.2,39.0,84.0,6.4,-0.9,183.0,47.0,1.0,18.0,30.0,100.0,
7.81,34.0,-0.1,2.2,-0.1,195.0,3801.0,2.0,2853.0,2918.0,2929.0,40.0,27.8,28.4,28.4,28.4,28.4,28.4,28.4,0.0,14.52,14.52,14.7,16.4,40.5,84.0,7.1,-0.5,183.0,54.0,1.0,18.0,30.0,100.0,
7.87,34.0,-0.1,2.2,-0.1,195.0,3717.0,2.0,2873.0,2883.0,2871.0,40.0,27.8,28.4,28.4,28.4,28.4,28.4,28.4,0.0,14.71,14.71,14.7,16.8,41.3,84.0,6.7,-0.4,183.0,54.0,1.0,18.0,30.0,100.0,
7.92,34.0,-0.1,2.3,-0.1,195.0,3638.0,2.0,2881.0,2838.0,2833.0,40.0,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0.0,14.85,14.85,14.7,17.2,42.0,84.0,6.6,-0.4,183.0,55.0,1.0,18.0,30.0,99.0,
7.98,36.0,-0.1,2.3,-0.1,195.0,3540.0,2.0,2884.0,2825.0,2829.0,40.0,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0.0,14.95,14.95,14.73,17.6,43.5,84.0,6.7,-0.4,183.0,57.0,1.0,18.0,30.0,98.0,
8.04,40.0,-0.1,2.3,-0.1,195.0,3344.0,2.0,2882.0,2835.0,2837.0,40.0,26.3,26.5,26.5,26.5,26.5,26.5,26.5,0.0,15.09,15.09,14.86,19.5,47.3,84.0,6.6,-0.3,183.0,59.0,1.01,18.0,31.0,98.0,
8.09,46.0,-0.1,2.1,-0.1,195.0,3011.0,2.0,2882.0,2802.0,2797.0,40.0,21.8,22.0,22.0,22.0,22.0,22.0,22.0,0.0,15.14,15.14,14.96,24.2,60.8,84.0,8.8,-0.1,183.0,79.0,1.02,22.0,32.0,98.0,
8.14,54.0,-0.1,2.2,0.6,195.0,3008.0,2.0,2883.0,2814.0,2822.0,40.0,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0.0,15.08,15.08,14.95,26.2,63.0,84.0,9.1,0.2,183.0,83.0,1.02,24.0,32.0,97.0,
8.2,75.0,-0.1,2.4,2.9,195.0,3174.0,2.0,2884.0,2853.0,2854.0,40.0,1.5,2.1,2.1,2.1,2.1,2.1,2.1,0.0,15.08,15.08,15.01,28.5,77.3,84.0,13.3,2.0,183.0,87.0,1.02,38.0,32.0,97.0,
8.25,99.0,-0.1,3.2,4.9,195.0,3210.0,2.0,2884.0,2791.0,2775.0,40.0,0.0,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,0.0,14.93,14.93,15.02,36.7,93.8,84.0,14.1,3.0,183.0,106.0,1.02,86.0,32.0,96.0,
8.31,100.0,-0.1,4.0,10.9,195.0,3149.0,2.0,2884.0,2846.0,2854.0,40.0,-6.0,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,0.0,13.96,13.96,14.7,43.0,109.5,84.0,16.8,3.8,183.0,140.0,1.0,94.0,33.0,100.0,
8.37,100.0,-0.1,5.5,11.9,195.0,3215.0,2.0,2884.0,2886.0,2892.0,40.0,-7.5,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,0.0,14.06,14.06,14.7,47.7,120.8,84.0,19.8,5.3,183.0,153.0,1.0,95.0,33.0,100.0,
8.44,100.0,-0.1,7.6,12.2,195.0,3240.0,2.0,2884.0,2897.0,2900.0,40.0,-7.5,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,0.0,14.19,14.19,14.7,50.8,132.0,84.0,23.0,7.1,183.0,170.0,1.0,95.0,33.0,100.0,
8.5,100.0,-0.1,10.9,12.4,195.0,3283.0,2.0,2884.0,2886.0,2881.0,40.0,-7.5,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,0.0,14.29,14.29,14.7,60.5,151.5,84.0,27.1,10.3,183.0,198.0,1.0,94.0,33.0,100.0,
8.56,100.0,-0.1,14.0,12.6,195.0,3330.0,2.0,2884.0,2872.0,2876.0,40.0,-9.8,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0.0,14.18,14.18,14.7,67.2,171.0,84.0,32.1,13.3,183.0,215.0,1.0,93.0,33.0,100.0,
8.62,100.0,-0.1,18.0,13.1,195.0,3393.0,2.0,2884.0,2901.0,2902.0,40.0,-9.0,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,0.0,14.06,14.06,14.7,73.0,186.0,84.0,34.6,15.7,183.0,246.0,1.0,48.0,34.0,100.0,
8.68,100.0,-0.1,21.7,13.6,195.0,3428.0,2.0,2884.0,2944.0,2953.0,40.0,-5.3,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0.0,14.22,14.22,14.7,76.2,177.8,84.0,36.1,14.5,183.0,243.0,1.0,28.0,34.0,100.0,
8.74,100.0,-0.1,21.7,13.9,195.0,3503.0,2.0,2884.0,2958.0,2945.0,40.0,-0.8,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,0.0,14.88,14.88,14.75,72.7,174.8,84.0,35.7,13.9,183.0,235.0,1.01,24.0,35.0,49.0,
8.79,100.0,-0.1,21.7,14.2,195.0,3545.0,2.0,2884.0,2940.0,2935.0,40.0,0.0,0.7,0.7,0.7,0.7,0.7,0.7,0.0,16.2,16.2,15.7,70.7,171.8,84.0,26.7,13.3,183.0,228.0,1.07,24.0,36.0,52.0,
8.84,100.0,-0.1,21.7,14.2,195.0,3621.0,2.0,2884.0,2910.0,2904.0,40.0,0.0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0.0,16.73,16.73,16.53,71.5,174.0,84.0,25.2,13.6,183.0,230.0,1.12,25.0,37.0,47.0,
8.9,100.0,-0.1,21.7,14.2,195.0,3678.0,2.0,2884.0,2888.0,2886.0,40.0,0.0,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,0.0,16.02,16.02,16.85,73.0,177.8,84.0,25.9,14.1,183.0,237.0,1.15,26.0,37.0,46.0,
8.95,100.0,-0.1,20.3,14.3,195.0,3738.0,2.0,2884.0,2881.0,2885.0,40.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,14.48,14.48,16.51,73.4,177.8,84.0,24.9,14.0,183.0,238.0,1.12,26.0,37.0,44.0,
9.0,100.0,-0.1,17.9,14.3,195.0,3784.0,2.0,2884.0,2897.0,2897.0,40.0,5.3,5.3,5.3,5.3,5.3,5.3,5.3,0.0,13.67,13.67,16.15,72.7,177.0,84.0,25.5,13.8,183.0,236.0,1.1,29.0,38.0,45.0,
9.06,100.0,-0.1,15.0,14.2,195.0,3849.0,2.0,2884.0,2936.0,2943.0,41.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,13.47,13.47,15.9,71.5,176.3,84.0,28.1,13.5,183.0,234.0,1.08,40.0,39.0,69.0,
9.12,100.0,-0.1,13.2,14.2,195.0,3930.0,2.0,2884.0,2921.0,2919.0,41.0,3.8,4.1,4.1,4.1,4.1,4.1,4.1,0.0,13.72,13.72,15.9,72.3,174.0,84.0,29.0,13.1,183.0,235.0,1.08,66.0,40.0,78.0,
9.18,100.0,-0.1,12.9,14.2,195.0,4009.0,2.0,2884.0,2930.0,2941.0,41.0,5.3,5.9,5.9,5.9,5.9,5.9,5.9,0.0,13.59,13.59,15.77,71.1,171.8,84.0,29.6,12.7,183.0,229.0,1.07,72.0,40.0,77.0,
9.23,100.0,-0.1,13.0,14.3,197.0,4078.0,2.0,2884.0,2910.0,2902.0,41.0,6.0,6.2,6.2,6.2,6.2,6.2,6.2,0.0,13.28,13.28,15.5,70.7,172.5,84.0,31.5,12.8,183.0,229.0,1.05,73.0,42.0,77.0,
9.29,100.0,-0.1,13.2,14.3,197.0,4146.0,2.0,2884.0,2919.0,2918.0,41.0,5.3,5.7,5.7,5.7,5.7,5.7,5.7,0.0,13.22,13.22,15.33,71.1,173.3,84.0,31.9,12.9,183.0,230.0,1.04,74.0,42.0,77.0,
9.34,100.0,-0.1,13.3,14.3,197.0,4206.0,2.0,2884.0,2897.0,2902.0,41.0,4.5,4.9,4.9,4.9,4.9,4.9,4.9,0.0,13.3,13.3,15.22,71.5,174.0,84.0,31.7,13.0,183.0,231.0,1.04,75.0,43.0,75.0,
9.4,100.0,-0.1,13.3,14.3,197.0,4294.0,2.0,2884.0,2900.0,2915.0,41.0,4.5,4.6,4.6,4.6,4.6,4.6,4.6,0.0,13.34,13.34,15.12,71.5,174.0,84.0,33.4,13.1,183.0,232.0,1.03,76.0,43.0,74.0,
9.46,100.0,-0.1,13.4,14.3,197.0,4348.0,2.0,2884.0,2903.0,2913.0,43.0,4.5,4.7,4.7,4.7,4.7,4.7,4.7,0.0,13.39,13.39,15.06,71.5,174.0,84.0,33.2,13.1,183.0,232.0,1.02,78.0,44.0,75.0,
9.52,100.0,-0.1,13.4,14.3,197.0,4427.0,2.0,2884.0,2886.0,2880.0,43.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,13.39,13.39,15.01,71.5,174.0,84.0,33.4,13.2,183.0,232.0,1.02,79.0,45.0,75.0,
9.58,100.0,-0.1,13.5,14.3,197.0,4518.0,2.0,2884.0,2877.0,2889.0,43.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,13.36,13.36,14.96,71.5,174.8,84.0,34.3,13.3,183.0,233.0,1.02,80.0,46.0,74.0,
9.64,100.0,-0.1,13.5,14.3,197.0,4579.0,2.0,2884.0,2880.0,2873.0,43.0,4.5,4.9,4.9,4.9,4.9,4.9,4.9,0.0,13.23,13.23,14.87,71.9,174.8,84.0,35.2,13.4,183.0,233.0,1.01,82.0,47.0,74.0,
9.69,100.0,-0.1,13.6,14.3,197.0,4667.0,2.0,2884.0,2885.0,2891.0,43.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,13.21,13.21,14.8,71.5,174.0,84.0,35.6,13.4,183.0,232.0,1.01,83.0,47.0,74.0,
9.74,100.0,-0.1,13.4,14.3,197.0,4705.0,2.0,2884.0,2885.0,2879.0,44.0,5.3,5.6,5.6,5.6,5.6,5.6,5.6,0.0,13.17,13.17,14.75,71.5,174.0,84.0,35.4,13.4,183.0,232.0,1.0,84.0,48.0,74.0,
9.8,84.0,-0.1,13.4,14.3,197.0,4755.0,2.0,2884.0,2878.0,2883.0,44.0,5.3,5.7,5.7,5.7,5.7,5.7,5.7,0.0,13.16,13.16,14.72,71.1,173.3,84.0,36.6,13.3,183.0,231.0,1.0,85.0,49.0,74.0,
