Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 91 octane,5e0d768cae729b26c73dfc96,
5.25,100.0,-0.4,12.9,13.3,225.0,3058.0,6.0,2884.0,2891.0,2890.0,58.0,3.8,4.4,4.4,4.4,1.2,0.8,4.2,0.0,14.64,14.64,15.32,71.1,165.8,84.0,22.9,12.8,241.0,221.0,1.04,100.0,86.0,81.0,
5.3,100.0,-0.4,13.0,13.3,225.0,3063.0,6.0,2884.0,2881.0,2881.0,58.0,3.8,4.4,4.4,4.4,1.2,0.8,4.4,0.0,14.64,14.64,15.33,71.1,165.8,84.0,22.6,12.9,241.0,221.0,1.04,100.0,86.0,81.0,
5.37,100.0,-0.4,13.0,13.3,225.0,3090.0,6.0,2884.0,2893.0,2891.0,59.0,4.5,4.5,4.5,4.5,1.2,0.8,4.5,0.0,14.62,14.62,15.34,71.5,165.8,84.0,23.5,12.9,241.0,222.0,1.04,100.0,87.0,81.0,
5.43,100.0,-0.4,13.0,13.3,225.0,3081.0,6.0,2884.0,2889.0,2891.0,59.0,3.8,4.4,4.4,4.4,1.2,0.8,4.4,0.0,14.61,14.61,15.32,71.5,166.5,84.0,23.6,12.9,241.0,222.0,1.04,100.0,87.0,81.0,
5.48,100.0,-0.4,13.1,13.3,225.0,3102.0,6.0,2884.0,2895.0,2904.0,59.0,3.8,4.3,4.3,4.3,1.6,0.8,4.3,0.0,14.57,14.57,15.3,71.5,166.5,84.0,23.3,13.0,241.0,222.0,1.04,100.0,87.0,80.0,
5.53,100.0,-0.4,13.2,13.3,225.0,3104.0,6.0,2884.0,2878.0,2875.0,59.0,4.5,5.0,5.0,5.0,1.6,0.8,4.6,0.0,14.59,14.59,15.31,71.5,166.5,84.0,23.0,13.0,241.0,222.0,1.04,100.0,88.0,80.0,
5.58,100.0,-0.4,13.2,13.3,225.0,3134.0,6.0,2884.0,2887.0,2888.0,59.0,4.5,5.0,5.0,5.0,1.6,0.8,4.6,0.0,14.61,14.61,15.32,71.5,166.5,84.0,23.3,13.0,241.0,222.0,1.04,100.0,88.0,80.0,
5.65,100.0,-0.4,13.2,13.3,225.0,3147.0,6.0,2884.0,2892.0,2894.0,59.0,4.5,5.0,5.0,5.0,1.6,1.2,5.0,0.0,14.59,14.59,15.31,71.5,166.5,84.0,23.6,13.1,241.0,222.0,1.04,100.0,88.0,80.0,
5.71,100.0,-0.4,13.2,13.3,225.0,3138.0,6.0,2884.0,2886.0,2882.0,59.0,4.5,5.0,5.0,5.0,1.6,1.2,5.0,0.0,14.57,14.57,15.29,71.5,166.5,84.0,23.4,13.1,241.0,222.0,1.04,100.0,89.0,80.0,
5.77,100.0,-0.4,13.2,13.3,225.0,3146.0,6.0,2884.0,2879.0,2878.0,59.0,1.5,2.0,5.0,5.0,1.6,1.2,5.0,1.0,14.56,14.56,15.28,71.5,166.5,84.0,23.5,13.1,241.0,222.0,1.04,100.0,89.0,80.0,
5.83,100.0,-0.4,13.2,13.3,225.0,3167.0,6.0,2884.0,2885.0,2889.0,59.0,1.5,2.0,5.0,5.0,2.0,1.2,5.0,0.0,14.62,14.62,15.31,71.5,166.5,84.0,24.0,13.1,241.0,222.0,1.04,100.0,89.0,80.0,
5.88,100.0,-0.4,13.3,13.3,225.0,3184.0,6.0,2884.0,2883.0,2882.0,59.0,1.5,2.0,5.0,5.0,2.0,1.2,5.0,0.0,14.61,14.61,15.32,71.5,166.5,84.0,24.4,13.2,241.0,222.0,1.04,100.0,89.0,80.0,
5.93,100.0,-0.4,13.3,13.3,225.0,3176.0,6.0,2884.0,2880.0,2883.0,59.0,1.5,2.0,5.0,5.0,2.0,1.2,5.0,0.0,14.56,14.56,15.31,71.5,166.5,84.0,24.7,13.2,241.0,222.0,1.04,100.0,89.0,79.0,
5.98,100.0,-0.4,13.2,13.3,225.0,3180.0,6.0,2884.0,2889.0,2887.0,59.0,1.5,2.0,5.0,5.0,2.0,1.6,5.0,0.0,14.59,14.59,15.33,71.5,166.5,84.0,24.2,13.2,241.0,222.0,1.04,100.0,89.0,80.0,
6.05,97.0,-0.4,13.3,13.3,225.0,3210.0,6.0,2884.0,2886.0,2882.0,60.0,1.5,2.0,5.0,5.0,2.0,1.6,5.0,0.0,14.59,14.59,15.33,71.5,166.5,84.0,24.4,13.2,241.0,222.0,1.04,100.0,90.0,79.0,
6.1,93.0,-0.4,13.3,13.3,225.0,3187.0,6.0,2884.0,2885.0,2883.0,60.0,1.5,2.0,5.0,5.0,2.0,1.6,5.0,0.0,14.53,14.53,15.31,71.5,165.8,84.0,24.2,13.2,239.0,221.0,1.04,100.0,90.0,79.0,
6.15,89.0,-0.4,13.3,13.3,225.0,3228.0,6.0,2884.0,2882.0,2880.0,60.0,2.3,2.3,5.0,5.0,2.0,1.6,5.0,0.0,14.56,14.56,15.34,71.5,165.8,84.0,24.2,13.2,239.0,221.0,1.04,100.0,90.0,79.0,
6.2,89.0,-0.4,13.3,13.3,225.0,3221.0,6.0,2884.0,2893.0,2902.0,60.0,2.3,2.3,5.0,5.0,2.3,1.6,5.0,0.0,14.53,14.53,15.33,71.1,165.8,84.0,24.3,13.2,239.0,221.0,1.04,100.0,91.0,79.0,
6.25,87.0,-0.4,13.4,13.3,225.0,3212.0,6.0,2884.0,2882.0,2877.0,60.0,2.3,2.3,2.0,5.0,2.3,1.6,5.0,0.0,14.55,14.55,15.35,71.1,165.8,84.0,24.9,13.2,239.0,221.0,1.04,100.0,91.0,79.0,
6.32,75.0,-0.4,13.4,13.3,225.0,3239.0,6.0,2884.0,2887.0,2887.0,60.0,2.3,2.3,2.0,5.0,2.3,2.0,5.0,0.0,14.53,14.53,15.36,71.5,165.8,84.0,25.0,13.3,239.0,221.0,1.04,100.0,91.0,79.0,
6.38,26.0,-0.4,13.4,13.3,225.0,3256.0,6.0,2884.0,2886.0,2885.0,60.0,2.3,2.3,2.0,3.3,2.3,2.0,3.3,0.0,14.52,14.52,15.36,71.5,166.5,84.0,24.2,13.3,239.0,221.0,1.04,100.0,92.0,82.0,
6.44,0.0,-0.4,13.0,2.9,225.0,3263.0,6.0,2863.0,2884.0,2881.0,60.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.51,14.51,15.37,71.5,163.5,84.0,16.2,13.1,239.0,223.0,1.05,65.0,92.0,90.0,
6.49,0.0,-0.4,12.1,0.9,225.0,3238.0,6.0,2813.0,2880.0,2899.0,60.0,6.8,7.2,7.2,7.2,7.2,7.2,7.2,0.0,13.83,13.83,15.0,56.6,115.5,84.0,12.1,5.5,239.0,159.0,1.02,19.0,92.0,90.0,
6.54,0.0,-0.4,12.1,-0.4,225.0,3241.0,6.0,2584.0,2790.0,2743.0,62.0,6.8,7.1,7.1,7.1,7.1,7.1,7.1,0.0,13.73,13.73,14.7,44.5,93.0,84.0,9.4,1.9,239.0,135.0,1.0,15.0,92.0,89.0,
6.61,0.0,-0.4,11.2,-0.4,225.0,3233.0,6.0,2291.0,2376.0,2319.0,62.0,9.0,9.1,9.1,9.1,9.1,9.1,9.1,0.0,14.61,14.61,14.95,36.7,68.3,84.0,6.8,-0.2,239.0,113.0,1.02,13.0,92.0,96.0,
6.67,0.0,-0.4,10.9,-0.4,225.0,3242.0,6.0,2208.0,2204.0,2198.0,62.0,25.5,25.6,25.6,25.6,25.6,25.6,25.6,0.0,15.26,15.26,15.33,26.2,35.3,84.0,5.2,0.8,239.0,57.0,1.04,11.0,92.0,100.0,
6.73,0.0,-0.4,9.2,-0.4,225.0,3229.0,6.0,2189.0,2202.0,2196.0,62.0,24.8,24.9,24.9,24.9,24.9,24.9,24.9,0.0,15.06,15.06,15.25,10.2,22.5,84.0,0.7,1.4,239.0,39.0,1.04,6.0,92.0,100.0,
6.78,0.0,-0.4,7.8,-0.4,225.0,3265.0,6.0,2181.0,2166.0,2162.0,62.0,24.0,24.2,24.2,24.2,24.2,24.2,24.2,0.0,14.11,14.11,14.7,7.0,14.3,84.0,0.9,1.3,239.0,22.0,1.0,4.0,92.0,100.0,
6.83,0.0,-0.4,6.9,-0.4,225.0,3257.0,6.0,2193.0,2170.0,2173.0,62.0,33.0,33.0,33.0,33.0,33.0,33.0,33.0,0.0,13.71,13.71,14.7,5.1,11.3,84.0,0.6,1.3,239.0,17.0,1.0,3.0,92.0,100.0,
6.89,0.0,-0.4,6.0,-0.4,225.0,3239.0,6.0,2187.0,2150.0,2146.0,62.0,24.0,24.2,24.2,24.2,24.2,24.2,24.2,0.0,13.53,13.53,14.7,5.1,12.0,84.0,0.8,1.1,239.0,15.0,1.0,3.0,92.0,100.0,
6.96,0.0,-0.4,5.3,-0.4,225.0,3225.0,6.0,2181.0,2143.0,2144.0,62.0,12.8,12.9,12.9,12.9,12.9,12.9,12.9,0.0,13.75,13.75,14.7,5.1,11.3,84.0,0.6,0.9,239.0,15.0,1.0,3.0,92.0,100.0,
7.02,0.0,-0.4,4.7,-0.4,225.0,3258.0,6.0,2177.0,2157.0,2159.0,62.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,14.2,14.2,14.72,5.1,11.3,84.0,0.8,0.6,239.0,15.0,1.0,4.0,92.0,100.0,
7.07,0.0,-0.4,4.2,-0.4,226.0,3247.0,6.0,2174.0,2157.0,2158.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.43,14.43,14.83,5.1,11.3,84.0,0.9,0.5,239.0,15.0,1.01,4.0,92.0,100.0,
7.13,0.0,-0.4,3.8,-0.4,226.0,3253.0,6.0,2171.0,2156.0,2155.0,62.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,14.47,14.47,14.83,5.1,11.3,84.0,0.7,0.4,239.0,15.0,1.01,4.0,92.0,100.0,
7.19,0.0,-0.4,3.4,-0.4,226.0,3246.0,6.0,2169.0,2173.0,2174.0,62.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,14.52,14.52,14.7,5.1,11.3,84.0,1.0,0.2,239.0,15.0,1.0,4.0,92.0,100.0,
7.25,0.0,-0.4,3.1,-0.4,226.0,3245.0,6.0,2168.0,2180.0,2180.0,62.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,14.92,14.92,14.7,4.7,11.3,84.0,1.0,0.1,239.0,15.0,1.0,5.0,92.0,100.0,
7.3,0.0,-0.4,2.8,-0.4,226.0,3237.0,6.0,2166.0,2184.0,2185.0,62.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,16.14,16.14,14.7,4.7,11.3,84.0,1.2,0.0,239.0,15.0,1.0,5.0,92.0,100.0,
7.35,0.0,-0.4,2.6,-0.4,226.0,3237.0,6.0,2165.0,2188.0,2190.0,62.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,18.05,18.05,14.7,4.7,11.3,84.0,1.2,-0.1,239.0,15.0,1.0,5.0,92.0,100.0,
7.42,0.0,-0.4,2.3,-0.4,226.0,3232.0,6.0,2165.0,2191.0,2192.0,62.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,14.7,5.1,11.3,84.0,1.0,-0.1,239.0,15.0,1.0,5.0,91.0,100.0,
7.48,0.0,-0.4,2.2,-0.4,226.0,3228.0,6.0,2164.0,2196.0,2197.0,62.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,14.7,5.1,11.3,84.0,1.3,-0.2,239.0,15.0,1.0,6.0,91.0,100.0,
7.54,0.0,-0.4,2.0,-0.4,226.0,3224.0,6.0,2163.0,2200.0,2201.0,62.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,14.7,5.1,11.3,84.0,1.1,-0.3,239.0,15.0,1.0,6.0,91.0,100.0,
7.59,0.0,-0.4,1.8,-0.4,226.0,3226.0,6.0,2163.0,2203.0,2204.0,62.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,14.7,4.7,11.3,84.0,1.1,-0.3,239.0,15.0,1.0,6.0,91.0,100.0,
7.64,0.0,-0.4,1.7,-0.4,226.0,3222.0,6.0,2162.0,2206.0,2207.0,62.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,14.7,4.7,11.3,84.0,1.3,-0.4,239.0,15.0,1.0,6.0,91.0,100.0,
7.71,0.0,-0.4,1.6,-0.4,226.0,3220.0,6.0,2162.0,2210.0,2210.0,62.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,14.7,5.1,12.0,84.0,1.3,-0.5,239.0,16.0,1.0,6.0,91.0,100.0,
7.77,0.0,-0.4,1.5,-0.4,226.0,3217.0,6.0,2162.0,2212.0,2213.0,62.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,14.7,5.1,12.0,84.0,1.2,-0.5,239.0,16.0,1.0,6.0,91.0,100.0,
7.83,0.0,-0.4,1.4,-0.4,226.0,3211.0,6.0,2162.0,2216.0,2217.0,62.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,14.7,5.1,12.0,84.0,1.2,-0.5,239.0,16.0,1.0,6.0,91.0,100.0,
7.89,0.0,-0.4,1.3,-0.4,226.0,3208.0,6.0,2162.0,2220.0,2220.0,62.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,14.7,5.1,12.0,84.0,1.3,-0.6,239.0,16.0,1.0,7.0,91.0,100.0,
7.94,0.0,-0.4,1.3,-0.4,226.0,3198.0,6.0,2162.0,2222.0,2223.0,62.0,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,19.11,19.11,14.7,5.1,11.3,84.0,1.2,-0.6,239.0,16.0,1.0,7.0,90.0,100.0,
