Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5dfff26cae729b41fd7cce35,
5.16,100.0,-0.2,13.9,14.3,228.0,4881.0,3.0,2883.0,2884.0,2890.0,63.0,5.3,5.7,4.2,5.0,5.7,5.7,5.3,0.0,13.14,13.14,14.55,72.7,170.3,84.0,35.7,13.9,232.0,228.0,0.99,100.0,75.0,76.0,
5.21,100.0,-0.2,13.8,14.3,228.0,4915.0,3.0,2883.0,2878.0,2882.0,64.0,5.3,5.7,4.2,5.0,5.7,5.7,5.7,0.0,13.11,13.14,14.57,72.3,169.5,84.0,36.3,13.8,232.0,226.0,0.99,100.0,75.0,77.0,
5.26,100.0,-0.2,13.7,14.3,228.0,4915.0,3.0,2883.0,2868.0,2864.0,64.0,2.3,2.7,4.2,5.0,6.1,6.1,5.7,0.0,13.11,13.11,14.57,71.9,168.8,84.0,36.1,13.7,232.0,226.0,0.99,100.0,75.0,77.0,
5.33,100.0,-0.2,13.8,14.3,228.0,4945.0,3.0,2883.0,2874.0,2875.0,64.0,2.3,2.7,4.2,5.0,6.1,6.1,5.7,0.0,13.09,13.09,14.6,71.9,168.8,84.0,36.1,13.7,232.0,225.0,0.99,100.0,76.0,77.0,
5.38,100.0,-0.2,13.8,14.3,228.0,4994.0,3.0,2883.0,2877.0,2888.0,64.0,2.3,2.7,4.6,5.0,6.1,6.1,5.7,0.0,13.09,13.09,14.63,71.5,168.0,84.0,36.3,13.7,232.0,225.0,0.99,100.0,77.0,77.0,
5.44,100.0,-0.2,13.8,14.3,228.0,5000.0,3.0,2883.0,2867.0,2864.0,64.0,2.3,2.7,4.6,5.0,6.1,6.1,5.7,0.0,13.05,13.05,14.63,71.5,168.0,84.0,36.9,13.7,232.0,224.0,1.0,100.0,77.0,76.0,
5.5,100.0,-0.2,13.8,14.3,228.0,5058.0,3.0,2883.0,2869.0,2868.0,64.0,2.3,2.7,4.6,5.3,6.1,6.1,5.7,0.0,13.03,13.03,14.65,71.5,168.0,84.0,36.3,13.7,232.0,224.0,1.0,100.0,78.0,76.0,
5.56,100.0,-0.2,13.7,14.3,229.0,5066.0,3.0,2883.0,2864.0,2858.0,66.0,3.0,3.2,5.1,5.8,6.6,6.6,6.2,0.0,13.0,13.0,14.67,71.5,167.3,84.0,37.0,13.7,232.0,223.0,1.0,100.0,78.0,76.0,
5.61,100.0,-0.2,13.7,14.3,229.0,5119.0,3.0,2883.0,2866.0,2873.0,66.0,3.0,3.2,5.1,5.8,3.6,7.0,6.6,0.0,12.94,12.94,14.68,71.1,167.3,84.0,37.3,13.7,232.0,223.0,1.0,100.0,78.0,77.0,
5.66,100.0,-0.2,13.8,14.3,229.0,5112.0,3.0,2883.0,2864.0,2870.0,66.0,3.0,3.6,5.1,5.8,3.6,7.0,6.6,0.0,12.92,12.92,14.68,71.1,166.5,84.0,37.7,13.7,230.0,222.0,1.0,100.0,78.0,78.0,
5.71,100.0,-0.2,13.7,14.3,229.0,5164.0,3.0,2883.0,2861.0,2861.0,67.0,3.0,3.6,5.5,5.8,3.6,7.0,6.6,0.0,12.86,12.86,14.66,71.1,166.5,84.0,37.9,13.7,230.0,222.0,1.0,100.0,79.0,78.0,
5.77,100.0,-0.2,13.7,14.3,229.0,5170.0,3.0,2883.0,2850.0,2849.0,67.0,3.0,3.6,5.5,5.8,3.6,7.0,6.6,0.0,12.9,12.9,14.69,71.1,166.5,84.0,37.9,13.7,230.0,222.0,1.0,100.0,79.0,78.0,
5.83,100.0,-0.2,13.7,14.3,229.0,5200.0,3.0,2883.0,2849.0,2854.0,67.0,3.0,3.6,5.5,5.8,3.6,7.0,6.6,0.0,12.82,12.82,14.67,71.1,165.8,84.0,38.2,13.7,230.0,222.0,1.0,100.0,80.0,78.0,
5.88,100.0,-0.2,13.9,14.3,229.0,5248.0,3.0,2883.0,2841.0,2832.0,67.0,3.0,3.6,5.5,6.2,3.6,7.0,6.6,0.0,12.82,12.82,14.67,70.7,166.5,84.0,38.0,13.7,230.0,221.0,1.0,100.0,81.0,79.0,
5.93,100.0,-0.2,13.8,14.3,229.0,5256.0,3.0,2883.0,2836.0,2832.0,67.0,3.0,3.6,5.5,6.2,3.6,7.0,6.6,0.0,12.81,12.81,14.68,70.7,165.8,84.0,38.1,13.7,230.0,222.0,1.0,100.0,81.0,78.0,
5.98,100.0,-0.2,13.9,14.3,229.0,5273.0,3.0,2883.0,2845.0,2850.0,67.0,3.0,3.6,5.5,6.2,4.0,7.3,7.0,0.0,12.78,12.78,14.68,70.7,165.8,84.0,40.1,13.7,230.0,221.0,1.0,100.0,82.0,77.0,
6.03,100.0,-0.2,13.8,14.3,229.0,5319.0,3.0,2883.0,2846.0,2842.0,68.0,3.8,4.0,5.5,6.2,4.0,7.3,7.0,0.0,12.76,12.76,14.68,71.1,166.5,84.0,39.0,13.9,230.0,222.0,1.0,100.0,82.0,78.0,
6.08,100.0,-0.2,13.8,14.3,229.0,5330.0,3.0,2883.0,2857.0,2864.0,68.0,3.8,4.0,5.8,6.2,4.0,7.3,7.0,0.0,12.67,12.67,14.64,71.1,166.5,84.0,38.6,13.9,230.0,222.0,1.0,100.0,82.0,78.0,
6.15,100.0,-0.2,14.0,14.3,229.0,5340.0,3.0,2883.0,2852.0,2846.0,68.0,3.0,3.5,5.3,5.7,3.5,6.8,6.5,0.0,12.7,12.7,14.66,71.1,165.8,84.0,39.3,13.8,230.0,221.0,1.0,100.0,82.0,78.0,
6.21,100.0,-0.2,14.0,14.3,229.0,5389.0,3.0,2883.0,2844.0,2835.0,70.0,3.0,3.5,5.3,5.7,3.5,6.8,6.5,0.0,12.72,12.72,14.69,70.7,165.8,84.0,40.0,13.8,230.0,221.0,1.0,100.0,83.0,78.0,
6.26,100.0,-0.2,14.1,14.3,229.0,5398.0,3.0,2883.0,2856.0,2867.0,70.0,3.0,3.5,5.3,6.1,3.5,6.8,6.5,0.0,12.63,12.63,14.66,70.7,165.0,84.0,39.6,13.8,230.0,220.0,1.0,100.0,83.0,78.0,
6.31,100.0,-0.2,14.0,14.3,229.0,5437.0,3.0,2883.0,2866.0,2876.0,70.0,3.0,3.5,5.3,6.1,3.5,6.8,6.8,0.0,12.67,12.67,14.69,70.7,165.0,84.0,39.9,13.8,230.0,220.0,1.0,100.0,84.0,78.0,
6.37,100.0,-0.2,13.9,14.3,229.0,5455.0,3.0,2883.0,2871.0,2872.0,70.0,3.8,3.8,5.3,6.1,3.8,7.2,6.8,0.0,12.63,12.63,14.69,70.7,165.0,84.0,40.3,13.8,230.0,220.0,1.0,100.0,84.0,78.0,
6.42,100.0,-0.2,13.9,14.3,229.0,5491.0,3.0,2883.0,2886.0,2886.0,71.0,3.8,3.8,5.7,6.1,3.8,7.2,6.8,0.0,12.59,12.59,14.68,70.3,164.3,84.0,40.2,13.7,230.0,219.0,1.0,100.0,85.0,78.0,
6.47,100.0,-0.2,14.0,14.3,229.0,5505.0,3.0,2883.0,2888.0,2891.0,71.0,3.8,4.3,6.2,6.6,4.3,7.7,7.3,0.0,12.58,12.58,14.69,70.3,163.5,84.0,39.2,13.7,230.0,218.0,1.0,100.0,85.0,78.0,
6.52,100.0,-0.2,13.7,14.3,229.0,5529.0,3.0,2883.0,2873.0,2870.0,71.0,3.8,4.3,6.2,6.6,4.3,7.7,7.3,0.0,12.54,12.54,14.7,70.3,163.5,84.0,40.2,13.8,230.0,218.0,1.0,100.0,85.0,78.0,
6.58,100.0,-0.2,13.7,14.3,229.0,5563.0,3.0,2883.0,2876.0,2874.0,71.0,4.5,4.8,6.7,7.1,4.8,8.2,7.8,0.0,12.5,12.5,14.68,70.3,163.5,84.0,41.0,13.7,230.0,218.0,1.0,100.0,85.0,79.0,
6.64,100.0,-0.2,13.7,14.3,229.0,5583.0,3.0,2883.0,2874.0,2876.0,73.0,4.5,4.8,6.7,7.5,4.8,8.2,7.8,0.0,12.44,12.44,14.66,69.9,163.5,84.0,39.5,13.7,230.0,218.0,1.0,100.0,86.0,78.0,
6.7,100.0,-0.2,13.8,14.3,229.0,5627.0,3.0,2883.0,2863.0,2870.0,73.0,4.5,4.8,6.7,7.5,4.8,8.6,8.2,0.0,12.44,12.44,14.66,70.3,163.5,84.0,40.6,13.7,230.0,218.0,1.0,100.0,86.0,78.0,
6.75,88.0,-0.2,13.8,14.3,229.0,5630.0,3.0,2883.0,2870.0,2874.0,73.0,4.5,5.2,6.7,7.5,5.2,8.6,8.2,0.0,12.46,12.46,14.66,69.9,162.8,84.0,40.7,13.7,230.0,217.0,1.0,100.0,87.0,78.0,
6.81,47.0,-0.2,13.7,14.3,229.0,5661.0,3.0,2883.0,2882.0,2890.0,73.0,4.5,5.2,7.1,7.5,5.2,7.5,7.5,0.0,12.38,12.38,14.63,69.9,162.8,84.0,40.7,13.7,230.0,217.0,0.99,100.0,87.0,72.0,
6.86,0.0,-0.2,13.4,14.3,229.0,5707.0,3.0,2883.0,2883.0,2875.0,73.0,4.5,5.2,7.1,7.4,5.2,7.1,7.1,0.0,12.37,12.37,14.62,69.9,162.0,84.0,40.5,13.6,230.0,217.0,0.99,100.0,88.0,72.0,
6.91,0.0,-0.2,12.9,14.3,229.0,5714.0,3.0,2883.0,2882.0,2879.0,74.0,5.3,5.6,5.6,5.6,5.6,5.6,5.6,0.0,12.4,12.4,14.67,68.4,156.8,84.0,37.5,12.8,230.0,211.0,1.0,100.0,88.0,67.0,
6.96,0.0,-0.2,12.8,3.6,229.0,5698.0,3.0,2883.0,2916.0,2924.0,74.0,-0.8,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,0.0,12.47,12.47,14.8,67.2,152.3,84.0,35.6,12.1,230.0,209.0,1.01,74.0,89.0,72.0,
7.01,0.0,-0.2,12.9,1.0,229.0,5661.0,3.0,2844.0,3003.0,3044.0,75.0,-1.5,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,0.0,12.33,12.33,14.79,60.9,111.8,84.0,24.6,5.4,230.0,156.0,1.01,27.0,89.0,71.0,
7.07,0.0,-0.2,13.1,-0.2,229.0,5645.0,3.0,2523.0,2796.0,2690.0,75.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0.0,13.15,13.15,14.83,44.5,83.3,84.0,19.8,1.3,230.0,122.0,1.01,22.0,89.0,71.0,
7.12,0.0,-0.2,12.6,-0.2,229.0,5682.0,3.0,2211.0,2263.0,2243.0,75.0,6.0,6.1,6.1,6.1,6.1,6.1,6.1,0.0,14.74,14.74,15.36,33.6,48.8,84.0,9.9,-1.1,230.0,95.0,1.05,16.0,89.0,71.0,
7.17,0.0,-0.2,11.3,-0.2,229.0,5752.0,3.0,2181.0,2377.0,2404.0,75.0,16.5,16.7,16.7,16.7,16.7,16.7,16.7,0.0,14.03,14.03,15.04,17.6,29.3,84.0,2.7,-1.1,230.0,40.0,1.02,11.0,89.0,71.0,
7.23,0.0,-0.2,9.4,-0.2,229.0,5709.0,3.0,2172.0,2260.0,2221.0,75.0,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,13.74,13.74,14.96,12.1,22.5,84.0,1.8,-1.4,230.0,31.0,1.02,8.0,89.0,71.0,
7.28,0.0,-0.2,7.8,-0.2,229.0,5675.0,3.0,2167.0,2235.0,2240.0,75.0,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,13.72,13.72,14.81,9.0,21.0,84.0,2.7,-1.5,230.0,28.0,1.01,9.0,89.0,71.0,
7.33,0.0,-0.2,6.8,-0.2,229.0,5654.0,3.0,2190.0,2272.0,2298.0,77.0,9.8,9.8,9.8,9.8,9.8,9.8,9.8,0.0,13.59,13.59,14.7,9.0,20.3,84.0,2.3,-1.8,230.0,27.0,1.0,9.0,89.0,100.0,
7.38,0.0,-0.2,5.9,-0.2,229.0,5656.0,3.0,2183.0,2269.0,2247.0,77.0,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,13.34,13.34,14.7,8.6,20.3,84.0,2.4,-2.0,230.0,27.0,1.0,9.0,88.0,100.0,
7.43,0.0,-0.2,5.4,-0.2,229.0,5659.0,3.0,2175.0,2200.0,2205.0,77.0,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0.0,13.13,13.13,14.7,9.8,23.3,84.0,3.6,-2.2,230.0,27.0,1.0,11.0,88.0,100.0,
7.48,0.0,-0.2,4.8,-0.2,229.0,5664.0,3.0,2169.0,2222.0,2225.0,77.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.21,13.21,14.7,10.9,25.5,84.0,4.8,-2.0,230.0,32.0,1.0,13.0,88.0,100.0,
7.53,0.0,-0.2,4.3,-0.2,229.0,5654.0,3.0,2165.0,2235.0,2238.0,77.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,17.88,17.88,14.7,11.3,26.3,84.0,5.1,-1.8,230.0,35.0,1.0,14.0,88.0,100.0,
7.58,0.0,-0.2,4.0,-0.2,229.0,5641.0,3.0,2163.0,2247.0,2250.0,77.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,14.7,11.3,27.0,84.0,5.2,-1.5,230.0,35.0,1.0,14.0,88.0,100.0,
7.64,0.0,-0.2,3.8,-0.2,229.0,5638.0,3.0,2162.0,2258.0,2260.0,78.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,14.7,11.7,27.0,84.0,4.9,-1.5,230.0,36.0,1.0,14.0,87.0,100.0,
7.7,0.0,-0.2,3.5,-0.2,229.0,5632.0,3.0,2161.0,2270.0,2271.0,78.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,14.7,11.3,27.0,84.0,5.4,-1.4,232.0,36.0,1.0,15.0,87.0,100.0,
7.75,0.0,-0.2,3.3,-0.2,229.0,5619.0,3.0,2161.0,2279.0,2281.0,78.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,14.7,11.3,27.0,84.0,5.6,-1.3,232.0,36.0,1.0,15.0,87.0,100.0,
7.8,0.0,-0.2,3.2,-0.2,229.0,5604.0,3.0,2161.0,2287.0,2288.0,78.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,14.7,11.7,27.0,84.0,5.0,-1.2,232.0,36.0,1.0,15.0,87.0,100.0,
7.86,0.0,-0.2,3.0,-0.2,229.0,5589.0,3.0,2161.0,2295.0,2297.0,78.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,14.7,11.3,27.0,84.0,4.7,-1.1,232.0,36.0,1.0,15.0,87.0,100.0,
7.91,0.0,-0.2,2.8,-0.2,229.0,5566.0,3.0,2161.0,2305.0,2306.0,78.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,14.7,11.3,26.3,84.0,4.7,-1.1,232.0,35.0,1.0,15.0,86.0,100.0,
7.98,0.0,-0.2,2.7,-0.2,229.0,5558.0,3.0,2161.0,2314.0,2315.0,78.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,14.7,11.3,27.0,84.0,4.7,-1.0,232.0,35.0,1.0,15.0,86.0,100.0,
8.03,0.0,-0.2,2.6,-0.2,229.0,5546.0,3.0,2161.0,2320.0,2322.0,78.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,14.7,11.3,27.0,84.0,5.0,-1.0,232.0,36.0,1.0,15.0,86.0,100.0,
8.08,0.0,-0.2,2.5,-0.2,229.0,5534.0,3.0,2161.0,2329.0,2330.0,78.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,14.7,11.3,26.3,84.0,4.6,-0.9,232.0,35.0,1.0,15.0,86.0,100.0,
8.14,0.0,-0.2,2.4,-0.2,229.0,5529.0,3.0,2161.0,2336.0,2338.0,78.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,14.7,11.3,26.3,84.0,5.3,-0.9,232.0,35.0,1.0,15.0,86.0,100.0,
8.19,0.0,-0.2,2.3,-0.2,229.0,5517.0,3.0,2161.0,2343.0,2344.0,78.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,14.7,11.3,26.3,84.0,5.1,-0.8,232.0,35.0,1.0,16.0,85.0,100.0,
8.24,0.0,-0.2,2.3,-0.2,229.0,5509.0,3.0,2161.0,2349.0,2350.0,78.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,14.7,11.3,26.3,84.0,5.1,-0.8,232.0,35.0,1.0,16.0,85.0,100.0,
8.29,0.0,-0.2,2.2,-0.2,229.0,5491.0,3.0,2161.0,2355.0,2356.0,78.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,14.7,11.3,26.3,84.0,4.9,-0.8,232.0,35.0,1.0,16.0,85.0,100.0,
8.36,0.0,-0.2,2.1,-0.2,229.0,5469.0,3.0,2161.0,2362.0,2363.0,78.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,14.7,11.3,26.3,84.0,5.0,-0.8,232.0,35.0,1.0,16.0,85.0,100.0,
8.41,0.0,-0.2,2.1,-0.2,229.0,5440.0,3.0,2161.0,2369.0,2371.0,78.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,14.7,11.3,26.3,84.0,4.9,-0.8,232.0,35.0,1.0,16.0,85.0,100.0,
8.47,0.0,-0.2,2.1,-0.2,229.0,5423.0,3.0,2161.0,2374.0,2375.0,78.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,14.7,10.9,26.3,84.0,4.4,-0.8,232.0,35.0,1.0,16.0,84.0,100.0,
8.52,0.0,-0.2,2.0,-0.2,229.0,5401.0,3.0,2161.0,2380.0,2381.0,78.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,14.7,10.9,26.3,84.0,5.0,-0.8,232.0,35.0,1.0,16.0,84.0,100.0,
8.57,0.0,-0.2,2.0,-0.2,229.0,5395.0,3.0,2161.0,2386.0,2387.0,78.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,14.7,10.9,26.3,84.0,4.6,-0.8,232.0,35.0,1.0,16.0,84.0,100.0,
8.62,0.0,-0.2,2.0,-0.2,229.0,5378.0,3.0,2161.0,2391.0,2392.0,78.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,14.7,10.9,26.3,84.0,4.5,-0.8,232.0,35.0,1.0,16.0,83.0,100.0,
8.67,0.0,-0.2,1.9,-0.2,229.0,5356.0,3.0,2161.0,2397.0,2398.0,78.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,14.7,10.9,26.3,84.0,4.9,-0.8,232.0,35.0,1.0,16.0,83.0,100.0,
8.73,0.0,-0.2,1.9,-0.2,229.0,5326.0,3.0,2161.0,2403.0,2404.0,78.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,14.7,10.9,26.3,84.0,4.4,-0.8,232.0,35.0,1.0,16.0,82.0,100.0,
8.78,0.0,-0.2,1.9,-0.2,229.0,5301.0,3.0,2161.0,2409.0,2410.0,78.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,14.7,10.9,26.3,84.0,4.7,-0.8,232.0,35.0,1.0,16.0,82.0,100.0,
