﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC After PID (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v1.01_Motiv_Thomas_IJE0S_93_TS_EFR.mhd
840.722,14.4,0,-6.2,14.1,0,-3.7,73.7,64,11.49,11.74,42.7,35.3,108.2,1433.4,5140,126,-12,-12,7.8,24,26.2,26.2,26.2,22.1,26.2,165,0,0,32.1,66.8,31.5,0
840.954,14.4,0,-10.6,9.4,0,0,60.7,64,12.16,12.58,15.4,13.7,47.7,1372.4,5139,125,-27.5,-30.5,3.3,20.2,20.2,20.2,20.2,20.2,20.2,47,0,0,19.5,79.6,19.1,0
841.065,14.4,0,-11.4,4.3,0,0,70,63,10.77,10.88,10.8,11.4,21,1319.1,5116,124,0,0,5.7,6,6,6,6,6,6,0,0,0,6.9,92.7,6.7,0
841.182,14.4,0,-11.3,3.2,0,0,70,61,11.3,11.39,11,11.4,19.9,1340.8,5105,124,0,0,5.9,6,6,6,6,6,6,0,0,0,4,95.8,3.9,0
841.286,14.4,0,-11.3,2.5,0,0,76.9,61,11.93,11.97,11.1,11.4,19.7,1118.9,5096,124,0,0,6.2,6,6,6,6,6,6,0,0,0,2.4,97.5,2.4,0
841.400,14.4,0,-11.2,2.1,0,0,83.7,61,13.45,13.54,11.2,11.4,19.6,853.1,5089,124,0,0,6.4,6,6,6,6,6,6,0,0,0,1.5,98.4,1.5,0
841.506,14.4,0,-11.2,1.7,0,0,83.1,61,14.17,13.58,11.2,11.4,19.5,680,5071,123,0,0,6.7,6,6,6,6,6,6,0,0,0,0.9,99,0.9,0
841.622,14.4,0,-11.2,1.5,0,0,79.9,61,13.11,12.66,11.3,11.4,19.5,715.4,5067,123,0,0,6.9,6,6,6,6,6,6,0,0,0,0.6,99.4,0.5,0
841.739,14.4,0,-11.2,1.4,0,0,78.7,61,11.69,11.36,11.1,11.4,19.5,750.7,5062,123,0,0,7.1,6,6,6,6,6,6,0,0,0,0.3,99.6,0.3,0
841.848,14.4,0,-11.2,1.2,0,0,77.8,61,12.45,11.31,11.3,11.4,19.4,778,5042,122,0,0,7.5,6,6,6,6,6,6,0,0,0,0.2,99.8,0.2,0
841.958,14.4,0,-11.2,1.1,0,0,76.7,61,12.75,10.81,11.2,11.4,19.3,804.3,5038,122,0,0,7.6,6,6,6,6,6,6,0,0,0,0.1,99.9,0.1,0
842.073,14.4,0,-11.2,1,0,0,77.3,61,11.43,11.24,11.3,11.4,19.3,816.1,5030,122,0,0,7.7,6,6,6,6,6,6,0,0,0,0.1,99.9,0.1,0
842.191,14.4,0,-11.2,0.9,0,0,78.5,61,11.24,11.86,11.2,11.4,19.3,830.3,5009,121,0,0,7.7,5.6,5.6,5.6,5.6,5.6,5.6,0,0,0,0,100,0,0
842.313,14.4,0,-11.2,0.9,0,0,78.7,61,11.43,12.18,11.1,11.3,19.1,841.2,4961,120,0,0,7.8,5.6,5.6,5.6,5.6,5.6,5.6,0,0,0,0,100,0,0
842.419,14.4,0,-11.2,0.8,0,0,78.7,61,11.77,12.71,11.1,11.3,18.9,845.5,4907,119,0,0,7.8,5.6,5.6,5.6,5.6,5.6,5.6,0,0,0,0,100,0,0
842.532,14.4,0,-11.2,0.7,0,0,80.1,61,12.59,13.57,11.1,11.3,18.5,852.2,4835,117,0,0,7.8,5.2,5.2,5.2,5.2,5.2,5.2,0,0,0,0,100,0,0
842.652,14.4,0,-11.2,0.7,0,0,79,61,13.62,14.7,11,11.2,18.2,856.4,4772,116,0,0,7.9,5.6,5.6,5.6,5.6,5.6,5.6,0,0,0,0,100,0,0
842.760,14.4,0,-11.2,0.6,0,0,79.2,61,14.37,15.87,11,11.2,18,861.8,4727,114,0,0,8.4,5.6,5.6,5.6,5.6,5.6,5.6,0,0,0,0,100,0,0
842.867,14.4,0,-11.2,0.6,0,0,80.1,61,15.11,16.38,11,11.1,17.7,862.9,4657,112,0,0,8.7,5.6,5.6,5.6,5.6,5.6,5.6,0,0,0,0,100,0,0
842.969,14.4,0,-11.1,0.6,0,0,79.9,61,16.59,20,11.4,11.1,17.4,864.4,4582,111,0,0,8.5,4.9,4.9,4.9,4.9,4.9,4.9,0,0,0,0,100,0,0
843.080,14.4,0,-11.1,0.6,0,0,80.8,61,20.71,21.61,11.2,11.2,17.2,865.3,4548,110,0,0,8,4.9,4.9,4.9,4.9,4.9,4.9,0,0,0,0,100,0,0
843.190,14.4,0,-11.1,0.6,0,0,80.8,61,28.55,32.71,11.2,11.3,17.1,864,4470,108,0,0,7.9,4.5,4.5,4.5,4.5,4.5,4.5,0,0,0,0,100,0,0
843.303,14.4,0,-11,0.7,0,0,81.5,61,21.5,29.46,11.5,11.4,17,865,4383,106,0,0,7.8,4.5,4.5,4.5,4.5,4.5,4.5,0,0,0,0,100,0,0
843.426,14.4,0,-11,0.6,0,0,81.2,61,31.26,63.16,11.7,11.5,16.9,860.1,4340,104,0,0,7.6,4.5,4.5,4.5,4.5,4.5,4.5,0,0,0,0,100,0,0
843.653,14.4,0,-11,0.6,0,0,82,61,71,119.99,11.7,11.7,16.7,864.7,4202,102,0,0,7.1,4.1,4.1,4.1,4.1,4.1,4.1,0,0,0,0,100,0,0
