Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 iOS 8513,E Series - N54,2.0,20.8,30,0,20,3,40,84,11.9,73559P046137,84,84,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22.0,15,20,60,0,0.0,0.0,0.0,130,1,5,1,,50,50,50,50,50,50,50,50,60,70,70,70
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
125.75,4418,0.3,0.0,0.3,0,50,0,0,9,5,4.5,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,12,6,20.0,4.5,4.5,4.5,4.5,4.5,206,202,0,0,0.0,25.0,106
126.25,4409,0.3,0.0,0.3,0,50,0,0,9,5,4.5,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,12,6,20.0,4.5,4.5,4.5,4.5,4.5,206,202,0,0,0.0,25.0,106
127.25,4393,0.3,0.0,0.3,0,50,0,0,9,5,4.5,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,12,6,20.0,4.5,4.5,4.5,4.5,4.5,206,202,0,0,0.0,25.0,106
128.00,4388,0.3,0.0,0.3,0,50,0,0,9,5,4.5,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,12,6,20.0,4.5,4.5,4.5,4.5,4.5,206,202,0,0,0.0,25.0,106
129.00,4374,0.3,0.0,0.3,0,50,0,0,9,5,4.5,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,12,6,20.0,4.5,4.5,4.5,4.5,4.5,206,202,0,0,0.0,25.0,105
130.00,4370,0.3,0.0,0.3,0,50,0,0,9,5,4.5,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,12,6,20.0,4.5,4.5,4.5,4.5,4.5,206,202,0,0,0.0,25.0,105
130.25,4359,0.3,0.0,0.3,0,50,0,0,9,5,4.5,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,12,6,20.0,4.5,4.5,4.5,4.5,4.5,206,202,0,0,0.0,25.0,104
131.50,4353,0.3,0.0,0.3,0,50,0,0,9,5,4.5,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,11,6,20.0,4.5,4.5,4.5,4.5,4.5,206,202,0,0,0.0,25.0,104
132.25,4341,0.3,0.0,0.3,0,50,0,0,9,5,4.1,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,11,6,20.0,4.5,4.5,4.5,4.5,4.5,206,202,0,0,0.0,25.0,104
132.75,4326,0.3,0.0,0.3,0,50,0,0,9,5,4.1,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,11,6,20.0,4.5,4.5,4.5,4.5,4.5,206,202,0,0,0.0,25.0,104
134.25,4254,0.3,0.0,0.3,0,50,0,0,9,5,4.1,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,4.1,4.1,4.1,4.1,4.1,206,202,0,0,0.0,25.0,104
134.75,4182,0.3,0.0,0.3,0,50,0,0,8,5,4.1,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,4.1,4.1,4.1,4.1,4.1,206,202,0,0,0.0,25.0,104
135.50,4097,0.3,0.0,0.3,0,50,0,0,8,5,3.7,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,4.1,4.1,4.1,4.1,4.1,206,202,0,0,0.0,25.0,103
136.50,3902,0.3,0.0,0.3,0,50,0,0,8,5,3.7,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,3.7,3.7,3.7,3.7,3.7,206,202,0,0,0.0,25.0,103
137.50,3816,0.3,0.0,0.3,0,50,0,0,7,5,3.3,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,3.7,3.7,3.7,3.7,3.7,206,202,0,0,0.0,25.0,103
138.00,3708,0.3,0.0,0.3,0,50,0,0,7,5,2.6,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,3.7,3.7,3.7,3.7,3.7,206,202,0,0,0.0,25.0,103
139.25,3508,0.3,0.0,0.3,0,50,0,0,7,5,2.2,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,2.2,2.2,2.2,2.2,2.2,206,202,0,0,0.0,25.0,103
139.75,3379,0.3,0.0,0.3,0,50,0,0,7,5,2.2,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,2.2,2.2,2.2,2.2,2.2,206,201,0,0,0.0,25.0,103
140.50,3327,0.3,0.0,0.3,0,50,0,0,7,5,1.5,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,12,6,20.0,2.2,2.2,2.2,2.2,2.2,206,201,0,0,0.0,25.0,102
142.00,3346,0.4,0.0,0.3,0,50,0,0,6,5,1.5,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,12,6,20.0,1.5,1.5,1.5,1.5,1.5,206,201,0,0,0.0,25.0,102
142.25,3367,0.3,0.0,0.3,0,50,0,0,6,5,1.5,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,12,6,20.0,1.5,1.5,1.5,1.5,1.5,206,201,0,0,0.0,25.0,102
143.00,3374,0.3,0.0,0.3,0,50,0,0,6,5,1.5,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,12,6,20.0,1.5,1.5,1.5,1.5,1.5,206,201,0,0,0.0,25.0,102
144.25,3363,0.3,0.0,0.3,0,50,0,0,6,5,1.8,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,12,6,20.0,1.5,1.5,1.5,1.5,1.5,206,201,0,0,0.0,25.0,101
145.00,3361,0.3,0.0,0.3,0,50,0,0,6,5,1.5,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,12,6,20.0,1.5,1.5,1.5,1.5,1.5,206,201,0,0,0.0,25.0,101
145.50,3360,0.3,0.0,0.3,0,50,0,0,6,5,1.5,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,12,6,20.0,1.5,1.5,1.5,1.5,1.5,206,201,0,0,0.0,25.0,101
146.75,3353,0.3,0.0,0.3,0,50,0,0,6,5,1.5,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,12,6,20.0,1.5,1.5,1.5,1.5,1.5,206,201,0,0,0.0,25.0,101
147.25,3346,0.2,0.0,0.3,0,50,0,0,6,5,1.5,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,12,6,20.0,1.5,1.5,1.5,1.5,1.5,206,201,0,0,0.0,25.0,101
148.00,3344,0.3,0.0,0.3,0,50,0,0,6,5,1.5,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,12,6,20.0,1.5,1.5,1.5,1.5,1.5,206,201,0,0,0.0,25.0,101
149.25,3341,0.2,0.0,0.3,0,50,0,0,6,5,1.5,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,12,6,20.0,1.5,1.5,1.5,1.5,1.5,206,201,0,0,0.0,25.0,100
151.00,3331,0.3,0.0,0.3,0,50,0,0,6,5,1.5,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,1.8,1.8,1.8,1.8,1.8,206,201,0,0,0.0,25.0,100
151.50,3329,0.3,0.0,0.3,0,50,0,0,6,5,1.5,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,1.8,1.8,1.8,1.8,1.8,206,201,0,0,0.0,25.0,100
152.00,3327,0.3,0.0,0.3,0,50,0,0,6,5,1.8,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,1.8,1.8,1.8,1.8,1.8,206,201,0,0,0.0,25.0,100
153.50,3316,0.3,0.0,0.1,0,50,0,0,6,5,1.5,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,1.5,1.5,1.5,1.5,1.5,206,201,0,0,0.0,25.0,100
154.00,3313,0.2,0.0,0.1,0,50,0,0,6,5,1.5,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,1.5,1.5,1.5,1.5,1.5,206,201,0,0,0.0,25.0,100
154.75,3306,0.2,0.0,0.1,0,50,0,0,6,5,1.5,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,1.5,1.5,1.5,1.5,1.5,206,201,0,0,0.0,25.0,99
156.25,3298,0.2,0.0,0.1,0,50,0,0,6,5,1.5,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,1.5,1.5,1.5,1.5,1.5,206,199,0,0,0.0,25.0,99
156.75,3294,0.2,0.0,0.1,0,50,0,0,6,5,1.5,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,1.5,1.5,1.5,1.5,1.5,206,199,0,0,0.0,25.0,99
157.25,3291,0.2,0.0,0.1,0,50,0,0,6,5,1.8,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,1.5,1.5,1.5,1.5,1.5,206,199,0,0,0.0,25.0,99
158.75,3282,0.3,0.0,0.1,0,50,0,0,6,5,1.5,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,1.5,1.5,1.5,1.5,1.5,206,199,0,0,0.0,25.0,98
160.50,3276,0.2,0.0,0.1,0,50,0,0,6,5,1.5,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,1.5,1.5,1.5,1.5,1.5,206,199,0,0,0.0,25.0,98
160.75,3264,0.2,0.0,0.1,0,50,0,0,6,5,1.5,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,1.5,1.5,1.5,1.5,1.5,206,199,0,0,0.0,25.0,98
161.50,3255,0.3,0.0,0.1,0,50,0,0,6,5,1.1,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,1.5,1.5,1.5,1.5,1.5,206,199,0,0,0.0,25.0,98
162.25,3249,0.2,0.0,0.1,0,50,0,0,6,5,1.1,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,1.5,1.5,1.5,1.5,1.5,206,199,0,0,0.0,25.0,98
163.25,3240,0.2,0.0,0.1,0,50,0,0,6,5,1.1,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,1.1,1.1,1.1,1.1,1.1,206,199,0,0,0.0,25.0,97
164.25,3236,0.2,0.0,0.1,0,50,0,0,6,5,1.1,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,1.1,1.1,1.1,1.1,1.1,206,199,0,0,0.0,25.0,97
164.75,3235,0.2,0.0,0.1,0,50,0,0,6,5,1.1,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,1.1,1.1,1.1,1.1,1.1,206,199,0,0,0.0,25.0,97
165.50,3224,0.2,0.0,0.1,0,50,0,0,6,5,1.1,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,1.1,1.1,1.1,1.1,1.1,206,199,0,0,0.0,25.0,96
166.25,3216,0.2,0.0,0.1,0,50,0,0,6,5,1.1,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,1.1,1.1,1.1,1.1,1.1,206,199,0,0,0.0,25.0,96
167.00,3210,0.8,0.0,0.3,0,50,0,0,6,5,1.1,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,1.1,1.1,1.1,1.1,1.1,206,199,0,0,0.0,25.0,96
168.25,3206,0.2,0.0,0.1,0,50,0,0,6,5,1.1,0.5,0,25.0,0.0,0,77,20.0,6,0,1.0,11,6,20.0,1.1,1.1,1.1,1.1,1.1,206,199,0,0,0.0,25.0,96
