Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 iOS 8513,E Series - N54,2.0,21.8,30,0,20,3,40,84,11.9,73559P046137,84,84,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22.0,15,20,60,0,0.0,0.0,0.0,130,1,5,1,,50,50,50,50,50,50,50,50,60,70,70,70
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
127.75,4635,0.4,0.0,0.3,0,48,0,0,11,5,4.8,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,12,6,20.0,5.6,5.6,5.6,5.6,5.6,177,186,0,0,0.0,25.0,85
128.50,4609,0.4,0.0,0.3,0,50,0,0,10,5,4.8,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,12,6,20.0,5.6,5.6,5.6,5.6,5.6,177,186,0,0,0.0,25.0,85
129.50,4514,0.4,0.0,0.4,0,48,0,0,10,5,4.8,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,12,6,20.0,4.8,4.8,4.8,4.8,4.8,177,186,0,0,0.0,25.0,83
130.50,4495,0.5,0.0,0.4,0,48,0,0,9,5,4.8,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,12,6,20.0,4.8,4.8,4.8,4.8,4.8,177,186,0,0,0.0,25.0,83
131.00,4471,0.4,0.0,0.4,0,50,0,0,9,5,4.5,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,12,6,20.0,4.8,4.8,4.8,4.8,4.8,177,186,0,0,0.0,25.0,81
132.50,4432,0.3,0.0,0.4,0,50,0,0,9,5,4.5,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,11,6,20.0,4.5,4.5,4.5,4.5,4.5,177,186,0,0,0.0,25.0,81
133.00,4401,0.4,0.0,0.4,0,50,0,0,9,4,4.5,0.4,0,25.0,0.0,0,77,20.0,4,0,1.0,11,6,20.0,4.5,4.5,4.5,4.5,4.5,177,186,0,0,0.0,25.0,81
133.50,4370,0.4,0.0,0.4,0,50,0,0,9,5,4.5,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,11,6,20.0,4.5,4.5,4.5,4.5,4.5,177,186,0,0,0.0,25.0,80
134.75,4316,0.5,0.0,0.3,0,50,0,0,9,5,4.1,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,11,6,20.0,4.5,4.5,4.5,4.5,4.5,177,186,0,0,0.0,25.0,79
135.50,4295,0.4,0.0,0.3,0,50,0,0,9,5,4.5,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,11,6,20.0,4.5,4.5,4.5,4.5,4.5,177,184,0,0,0.0,25.0,79
136.25,4268,0.3,0.0,0.3,0,50,0,0,9,5,4.1,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,11,6,20.0,4.5,4.5,4.5,4.5,4.5,177,184,0,0,0.0,25.0,78
137.50,4222,0.3,0.0,0.3,0,50,0,0,8,5,4.1,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,11,6,20.0,4.1,4.1,4.1,4.1,4.1,177,184,0,0,0.0,25.0,77
138.25,4202,0.3,0.0,0.3,0,50,0,0,9,5,4.1,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,11,6,20.0,4.1,4.1,4.1,4.1,4.1,177,184,0,0,0.0,25.0,77
138.75,4185,0.3,0.0,0.3,0,48,0,0,8,5,4.1,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,11,6,20.0,4.1,4.1,4.1,4.1,4.1,177,184,0,0,0.0,25.0,77
140.25,4150,0.3,0.0,0.3,0,50,0,0,8,5,3.7,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,11,6,20.0,4.1,4.1,4.1,4.1,4.1,177,184,0,0,0.0,25.0,75
141.00,4131,0.3,0.0,0.3,0,48,0,0,8,5,3.7,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,11,6,20.0,4.1,4.1,4.1,4.1,4.1,177,184,0,0,0.0,25.0,75
141.25,4117,0.3,0.0,0.3,0,48,0,0,8,5,3.7,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,11,6,20.0,4.1,4.1,4.1,4.1,4.1,177,184,0,0,0.0,25.0,75
142.75,4084,0.4,0.0,0.3,0,50,0,0,8,5,3.7,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,11,6,20.0,3.7,3.7,3.7,3.7,3.7,177,184,0,0,0.0,25.0,74
143.25,4060,0.4,0.0,0.3,0,50,0,0,8,5,3.7,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,11,6,20.0,3.7,3.7,3.7,3.7,3.7,177,184,0,0,0.0,25.0,74
144.00,4052,0.4,0.0,0.3,0,50,0,0,8,5,3.7,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,11,6,20.0,3.7,3.7,3.7,3.7,3.7,177,184,0,0,0.0,25.0,73
145.00,4043,0.3,0.0,0.3,0,50,0,0,8,5,3.7,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,11,6,20.0,3.7,3.7,3.7,3.7,3.7,177,184,0,0,0.0,25.0,73
