Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 iOS 8513,E Series - N54,2.0,21.8,30,0,20,3,40,84,11.9,73559P046137,84,84,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22.0,15,20,60,0,0.0,0.0,0.0,130,1,5,1,,50,50,50,50,50,50,50,50,60,70,70,70
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
121.75,2993,0.2,0.0,0.3,2,50,0,0,6,4,0.3,0.4,0,25.0,0.0,0,77,16.2,5,0,1.0,11,6,18.1,4.5,4.5,4.5,4.5,4.5,186,189,0,0,0.0,25.0,72
122.00,2980,0.3,0.0,0.3,2,50,0,0,6,4,0.3,0.4,0,25.0,0.0,0,77,16.2,5,0,1.0,11,6,16.0,4.5,4.5,4.5,4.5,4.5,186,189,0,0,0.0,25.0,72
123.25,2976,0.3,0.0,0.1,2,50,0,0,6,4,0.3,0.4,0,25.0,0.0,0,77,15.6,5,0,1.0,11,6,16.0,4.5,4.5,4.5,4.5,4.5,186,189,0,0,0.0,25.0,71
125.00,2973,0.2,0.0,0.1,2,50,0,0,6,4,0.7,0.4,0,25.0,0.0,0,77,15.3,5,0,1.0,10,6,15.8,0.3,0.3,0.3,0.3,0.3,186,189,0,0,0.0,25.0,71
127.00,2959,0.2,0.0,0.1,2,50,0,0,6,5,0.3,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,10,6,18.4,0.3,0.3,0.3,0.3,0.3,186,189,0,0,0.0,25.0,71
127.50,2954,0.2,0.0,0.1,2,50,0,0,6,5,0.3,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,10,6,20.0,0.3,0.3,0.3,0.3,0.3,186,189,0,0,0.0,25.0,71
128.00,2950,0.2,0.0,0.1,2,50,0,0,6,5,0.3,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,10,6,20.0,0.3,0.3,0.3,0.3,0.3,186,189,0,0,0.0,25.0,70
129.25,2937,0.2,0.0,0.1,2,50,0,0,6,5,0.3,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,10,6,20.0,0.3,0.3,0.3,0.3,0.3,186,189,0,0,0.0,25.0,70
129.75,2933,0.2,0.0,0.1,2,50,0,0,6,5,0.3,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,10,6,20.0,0.3,0.3,0.3,0.3,0.3,188,189,0,0,0.0,25.0,70
130.50,2931,0.2,0.0,0.1,2,50,0,0,6,5,0.3,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,10,6,20.0,0.3,0.3,0.3,0.3,0.3,188,189,0,0,0.0,25.0,70
131.50,2924,0.2,0.0,0.1,2,50,0,0,6,5,0.3,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,10,6,20.0,0.3,0.3,0.3,0.3,0.3,188,189,0,0,0.0,25.0,70
132.25,2920,0.2,0.0,0.1,2,50,0,0,6,5,0.3,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,10,6,20.0,0.3,0.3,0.3,0.3,0.3,188,189,0,0,0.0,25.0,70
133.00,2915,0.2,0.0,0.1,2,50,0,0,6,5,4.1,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,10,6,20.0,0.3,0.3,0.3,0.3,0.3,188,189,0,0,0.0,25.0,70
134.50,2904,0.2,0.0,0.1,3,50,0,0,6,5,4.1,0.5,1,25.0,0.0,0,77,20.0,5,0,1.0,11,6,20.0,4.1,4.1,4.1,4.1,4.1,188,189,0,0,0.0,25.0,69
135.00,2900,0.2,0.0,0.1,4,50,0,0,6,5,4.1,0.5,1,25.0,0.0,0,77,20.0,5,0,1.0,11,6,20.0,4.1,4.1,4.1,4.1,4.1,188,189,0,0,0.0,25.0,69
135.50,2902,0.1,0.0,0.1,5,50,0,0,6,5,6.0,0.5,1,25.0,0.0,0,77,20.0,5,0,1.0,11,6,20.0,4.1,4.1,4.1,4.1,4.1,188,187,0,0,0.0,25.0,69
137.25,2895,0.2,0.0,0.0,8,50,0,0,6,4,15.7,0.4,1,25.0,0.0,0,77,20.0,5,0,1.0,11,6,20.0,13.8,13.8,13.8,13.8,13.8,188,187,0,0,0.0,25.0,69
138.25,2885,0.1,0.0,0.0,10,50,0,0,7,4,15.7,0.4,2,25.0,0.0,0,77,17.1,5,0,1.0,11,6,18.7,13.8,13.8,13.8,13.8,13.8,188,187,0,0,0.0,25.0,68
139.00,2895,0.1,0.0,0.0,12,50,0,0,8,4,20.2,0.4,3,25.0,0.0,0,77,17.1,5,0,1.0,11,6,16.9,13.8,13.8,13.8,13.8,13.8,188,187,0,0,0.0,25.0,68
