Device Time, G(x), G(y), G(z), G(calibrated), [FORD]Knock Sensor(Count),[FORD]Throttle Position (Actual)(°),[FORD]Throttle Position (Desired)(°),Absolute Throttle Position B(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Charge Air Temps(°F),Desired Boost(psi),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Horsepower (At the wheels)(hp),Intake Air Temperature(°F),Intake Manifold Pressure(psi),Manifold Absolute Pressure(psi),O2 Sensor1 Equivalence Ratio(alternate),Speed (OBD)(mph),Throttle Inlet Pressure(psi),Timing Advance(°),Torque(ft-lb),Turbo Boost & Vacuum Gauge(psi),Turbocharger Wastegate %(%)
29-Oct-2022 13:52:18.160,0.99780273,9.61196899,1.85205078,0.02200657,0,44.97070312,44.53125,18.43137169,16.0603447,68,1517.72004395,110.53927612,-0.12183594,203,22.74509811,4396.75,1070.37850644,7.8125,0,-,75.2,4.06105666,3.91602588,0.0703125,95.06979238,1.12199223,39,-,-10.44271755,0
29-Oct-2022 13:52:18.660,0.99780273,9.61196899,1.85205078,0.02200657,0,63.95263672,64.73388672,18.43137169,16.0603447,68,1517.72004395,109.61553955,2.70113277,201.2,22.74509811,4396.75,1070.37850644,7.8125,0,-,75.2,7.54196238,7.54197598,0.0703125,95.06979238,2.45871091,39,-,-6.96181154,3.125
29-Oct-2022 13:52:19.160,0.99780273,9.61196899,1.85205078,0.02200657,0,63.95263672,64.73388672,18.43137169,16.0603447,68,1503.67995605,109.61553955,2.70113277,201.2,22.74509811,4315.5,1467.78190856,8.59375,0.78125,-,73.4,7.54196238,7.54197598,0.0703125,94.44842118,2.45871091,34.5,-,-6.96181154,3.125
29-Oct-2022 13:52:19.662,0.99780273,9.61196899,1.85205078,0.02200657,0,86.79199219,86.60888672,21.96078491,14.60634613,68,1503.67995605,108.19914246,5.10722637,201.2,42.35293961,4315.5,1467.78190856,8.59375,0.78125,-,73.4,7.54196238,10.00762177,-0.06640625,94.44842118,5.75519514,34.5,-,-6.96181154,34.375
29-Oct-2022 13:52:20.163,0.99780273,9.61196899,1.85205078,0.02200657,0,86.79199219,86.60888672,27.05882263,14.58751583,68,1503.67995605,108.19914246,5.10722637,201.2,82.7450943,4308.5,1595.415118,7.8125,0.78125,-,73.4,17.25949082,10.00762177,-0.05078125,93.82704999,5.75519514,24,-,2.75571704,34.375
29-Oct-2022 13:52:20.659,0.99780273,9.61196899,1.85205078,0.02200657,0,119.45800781,114.40429688,27.05882263,14.58751583,68,1503.67995605,106.49536896,5.5467577,201.2,82.7450943,4316.5,1595.415118,7.8125,0.78125,-,73.4,11.89309452,12.03815365,-0.05078125,93.82704999,7.09191418,24,-,-2.61067939,20.3125
29-Oct-2022 13:52:21.161,0.99780273,9.61196899,1.85205078,0.02200657,0,119.45800781,114.40429688,21.1764698,14.4086237,68,1503.67995605,106.49536896,5.5467577,201.2,44.31372452,4316.5,1534.49926804,7.8125,0.78125,-,73.4,11.89309452,12.03815365,-0.13671875,94.44842118,7.09191418,28.5,-,-2.61067939,20.3125
29-Oct-2022 13:52:21.660,0.99780273,9.61196899,1.85205078,0.02200657,0,77.02636719,75.48828125,21.1764698,14.4086237,68,1503.67995605,104.93527985,3.90191412,199.4,44.31372452,4291.5,1534.49926804,7.8125,0.78125,-,73.4,7.97707559,8.12212753,-0.13671875,93.82704999,5.03812504,28.5,-,-6.52669811,2.34375
29-Oct-2022 13:52:22.160,0.99780273,9.61196899,1.85205078,0.02200657,0,72.37548828,68.98193359,20,14.67942715,68,1511.6,104.93527985,3.90191412,199.4,34.11764526,4291.5,1396.71341694,8.59375,-1.5625,-,73.4,7.97707559,8.12212753,-0.0390625,93.82704999,5.03812504,33.5,-,-6.52669811,2.34375
29-Oct-2022 13:52:22.661,0.99780273,9.61196899,1.85205078,0.02200657,0,72.37548828,68.98193359,20,14.67942715,68,1511.6,103.70363617,2.30124998,199.4,34.11764526,4247.5,1396.71341694,8.59375,2.34375,-,73.4,6.81677369,6.81678581,-0.0390625,92.58430761,4.22589827,33.5,-,-7.68700027,2.34375
29-Oct-2022 13:52:23.161,0.99780273,9.61196899,1.85205078,0.02200657,0,64.37988281,64.19677734,18.43137169,14.60544968,68,1511.6,103.70363617,2.30124998,199.4,26.66666603,4247.5,1205.26360278,8.59375,2.34375,-,73.4,6.81677369,6.81678581,-0.0859375,92.58430761,4.22589827,39,-,-7.68700027,2.34375
Device Time, G(x), G(y), G(z), G(calibrated), [FORD]Knock Sensor(Count),[FORD]Throttle Position (Actual)(°),[FORD]Throttle Position (Desired)(°),Absolute Throttle Position B(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Charge Air Temps(°F),Desired Boost(psi),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Horsepower (At the wheels)(hp),Intake Air Temperature(°F),Intake Manifold Pressure(psi),Manifold Absolute Pressure(psi),O2 Sensor1 Equivalence Ratio(alternate),Speed (OBD)(mph),Throttle Inlet Pressure(psi),Timing Advance(°),Torque(ft-lb),Turbo Boost & Vacuum Gauge(psi),Turbocharger Wastegate %(%)
29-Oct-2022 13:54:33.120,0.99780273,9.61196899,1.85205078,0.02200657,0,100.06103516,105.60302734,18.43137169,14.78120327,68,1519.7,100.43977356,3.97781253,197.6,26.27450943,4156.5,1138.5462433,7.8125,2.34375,19.5401001,73.4,7.68700011,9.2824316,0,72.07905827,4.56007814,33.5,24.27261353,-6.81677389,6.25
29-Oct-2022 13:54:33.618,0.99780273,9.61196899,1.85205078,0.02200657,0,100.06103516,105.60302734,19.6078434,14.66642475,68,1519.7,100.43977356,3.97781253,197.6,34.11764526,4156.5,1372.05700148,8.59375,2.34375,19.5401001,73.4,7.68700011,9.2824316,-0.0390625,72.07905827,4.56007814,33.5,24.27261353,-6.81677389,6.25
29-Oct-2022 13:54:34.117,0.99780273,9.61196899,1.85205078,0.02200657,0,513.62304688,514.0625,19.6078434,14.66642475,68,1519.7,91.36664581,23.16652298,197.6,34.11764526,4277,1372.05700148,8.59375,2.34375,19.5401001,73.4,32.19837784,27.99233246,-0.0390625,72.07905827,15.45093727,33.5,24.27261353,17.69460487,89.84375
29-Oct-2022 13:54:34.618,0.99780273,9.61196899,1.85205078,0.02200657,1,512.23144531,514.0625,86.66666412,12.30989742,68,1501.87995605,91.36664581,23.16652298,197.6,200,4277,2327.8556949,7.8125,2.34375,48.39569092,73.4,32.19837784,27.99233246,-0.80078125,74.56454304,15.45093727,8.5,59.42814255,17.69460487,89.84375
29-Oct-2022 13:54:35.120,0.99780273,9.61196899,1.85205078,0.02200657,1,512.23144531,514.0625,86.66666412,12.30989742,68,1501.87995605,91.79772186,24.36390686,188.6,200,4631,2327.8556949,7.8125,2.34375,48.39569092,73.4,33.79379295,35.09919357,-0.80078125,74.56454304,21.51714897,8.5,59.42814255,19.29001999,100
29-Oct-2022 13:54:35.617,0.99780273,9.61196899,1.85205078,0.02200657,1,512.23144531,514.0625,86.66666412,11.82792091,68,1501.87995605,91.79772186,24.36390686,188.6,192.54902649,4631,2313.3519211,7.8125,1.5625,48.39569092,69.8,33.79379295,35.09919357,-1.06640625,80.15688377,21.51714897,9.5,59.42814255,19.29001999,100
29-Oct-2022 13:54:36.119,0.99780273,9.61196899,1.85205078,0.02200657,1,512.20703125,514.0625,86.66666412,11.82792091,68,1501.87995605,92.65987396,21.78902435,188.6,192.54902649,4911,2313.3519211,7.8125,1.5625,48.39569092,69.8,33.35867974,33.64881516,-1.06640625,80.15688377,20.70492172,9.5,59.42814255,18.85490608,100
29-Oct-2022 13:54:36.617,0.99780273,9.61196899,1.85205078,0.02200657,1,512.20703125,514.0625,86.66666412,11.92879963,68,1482.62004395,92.65987396,21.78902435,188.6,189.80392456,4911,2342.3594687,7.8125,-3.125,190.17514038,69.8,33.35867974,33.64881516,-0.94921875,85.1278533,20.70492172,9,203.38014221,18.85490608,100
29-Oct-2022 13:54:37.119,0.99780273,9.61196899,1.85205078,0.02200657,1,512.21923828,514.0625,86.66666412,11.92879963,68,1482.62004395,94.52787018,19.87003899,188.6,189.80392456,5143,2342.3594687,7.8125,-3.125,190.17514038,69.8,32.19837784,32.92362595,-0.94921875,89.47745165,19.129179,9,203.38014221,17.69460487,100
29-Oct-2022 13:54:37.618,0.99780273,9.61196899,1.85205078,0.02200657,1,512.24365234,514.0625,86.66666412,12.10186291,68,1482.62004395,94.52787018,19.87003899,188.6,181.96078491,5143,2295.94739254,7.8125,-4.6875,190.17514038,69.8,32.19837784,32.92362595,-0.8515625,89.47745165,19.129179,10.5,203.38014221,17.69460487,100
29-Oct-2022 13:54:38.117,0.99780273,9.61196899,1.85205078,0.02200657,1,512.24365234,514.0625,86.66666412,12.10186291,68,1482.62004395,96.70378113,18.9252739,190.4,181.96078491,5143,2295.94739254,7.8125,-4.6875,190.17514038,69.8,32.19837784,30.89309311,-0.8515625,89.47745165,18.36453056,10.5,203.38014221,17.69460487,100
29-Oct-2022 13:54:38.619,0.99780273,9.61196899,1.85205078,0.02200657,1,512.24365234,514.0625,86.66666412,12.10186291,68,1482.62004395,96.70378113,18.9252739,190.4,181.96078491,5443,2295.94739254,7.8125,-3.90625,170.66656494,71.6,32.0533401,30.89309311,-0.8515625,94.44842118,18.36453056,11.5,164.67770386,17.54956627,100
29-Oct-2022 13:54:39.122,0.99780273,9.61196899,1.85205078,0.02200657,1,512.52441406,514.0625,86.66666412,12.01039982,68,1506.02004395,100.74768066,18.9252739,190.4,175.29411316,5443,2472.8934329,7.8125,-3.90625,170.66656494,71.6,32.0533401,30.89309311,-0.8515625,94.44842118,18.36453056,11.5,164.67770386,17.54956627,100
29-Oct-2022 13:54:39.619,0.99780273,9.61196899,1.85205078,0.02200657,1,512.52441406,514.0625,86.66666412,12.01039982,68,1506.02004395,100.74768066,18.00089836,190.4,175.29411316,5443,2472.8934329,7.8125,-3.90625,170.66656494,71.6,30.02281177,30.60301781,-0.8515625,94.44842118,17.2657032,11.5,164.67770386,15.5190382,100
29-Oct-2022 13:54:40.117,0.99780273,9.61196899,1.85205078,0.02200657,1,512.52441406,514.0625,86.66666412,12.01039982,68,1506.02004395,100.74768066,18.00089836,190.4,175.29411316,5708,2401.82494128,7.8125,-5.46875,160.46284485,71.6,30.02281177,30.60301781,-0.8515625,99.41939072,17.2657032,12,147.64379883,15.5190382,100
29-Oct-2022 13:54:40.618,0.99780273,9.61196899,1.85205078,0.02200657,1,512.56103516,514.0625,86.66666412,11.91086578,68,1523.12004395,100.74768066,18.00089836,190.4,172.15686035,5708,2401.82494128,7.8125,-5.46875,160.46284485,71.6,30.02281177,30.60301781,-0.92578125,99.41939072,17.2657032,12,147.64379883,15.5190382,100
29-Oct-2022 13:54:41.117,0.99780273,9.61196899,1.85205078,0.02200657,1,512.56103516,514.0625,86.66666412,11.91086578,68,1523.12004395,105.57163239,17.65425873,192.2,172.15686035,5938.75,2401.82494128,7.8125,-5.46875,160.46284485,71.6,29.87777403,31.18316841,-0.92578125,99.41939072,17.17054749,12,147.64379883,15.37400055,100
29-Oct-2022 13:54:41.618,0.99780273,9.61196899,1.85205078,0.02200657,1,512.56103516,514.0625,86.66666412,12.14714622,68,1537.33997803,105.57163239,17.65425873,192.2,167.45097351,5938.75,2377.16852582,7.8125,-5.46875,131.5836792,71.6,29.87777403,31.18316841,-0.8359375,103.76898906,17.17054749,12,116.36749268,15.37400055,100
29-Oct-2022 13:54:42.117,0.99780273,9.61196899,1.85205078,0.02200657,1,512.25585938,514.0625,86.66666412,12.14714622,68,1537.33997803,109.14340973,18.03828049,192.2,167.45097351,5938.75,2377.16852582,7.8125,-5.46875,131.5836792,71.6,30.45792498,29.58775139,-0.8359375,103.76898906,16.45347595,12,116.36749268,15.95415115,100
29-Oct-2022 13:54:42.617,0.99780273,9.61196899,1.85205078,0.02200657,1,512.25585938,514.0625,86.66666412,12.05164814,68,1537.33997803,109.14340973,18.03828049,192.2,161.96078491,6113,2285.79475088,7.8125,-5.46875,112.20310211,71.6,30.45792498,29.58775139,-0.88671875,106.25447383,16.45347595,12,96.39958954,15.95415115,100
29-Oct-2022 13:54:43.117,0.99780273,9.61196899,1.85205078,0.02200657,1,512.14599609,514.0625,86.66666412,12.05164814,68,1537.33997803,111.31931305,17.54890633,192.2,161.96078491,6251,2285.79475088,7.8125,-5.46875,112.20310211,71.6,28.86250986,30.1679039,-0.88671875,106.25447383,15.92898464,12,96.39958954,14.35873604,100
29-Oct-2022 13:54:43.618,0.99780273,9.61196899,1.85205078,0.02200657,1,512.23144531,514.0625,86.66666412,12.11262321,68,1537.33997803,111.31931305,17.54890633,192.2,157.64706421,6251,2310.45116634,7.8125,-3.90625,112.20310211,71.6,28.86250986,30.1679039,-0.91015625,108.7399586,15.92898464,11.5,96.39958954,14.35873604,100
29-Oct-2022 13:54:44.117,0.99780273,9.61196899,1.85205078,0.02200657,1,512.23144531,514.0625,86.66666412,12.11262321,68,1537.33997803,113.96735382,0.85464841,195.8,157.64706421,5845,2310.45116634,7.8125,-3.90625,60.19051361,71.6,3.19083024,3.77098799,-0.91015625,108.7399586,10.38839817,11.5,54.08393097,-11.31294346,0
29-Oct-2022 13:54:44.617,0.99780273,9.61196899,1.85205078,0.02200657,1,512.23144531,514.0625,63.92156982,29.38261795,68,1553.72004395,113.96735382,0.85464841,195.8,71.37255096,5845,1981.21550108,7.8125,0,60.19051361,71.6,3.19083024,3.77098799,1.91796875,108.7399586,10.38839817,25.5,54.08393097,-11.31294346,0
29-Oct-2022 13:54:45.117,0.99780273,9.61196899,1.85205078,0.02200657,1,514.0625,514.0625,63.92156982,29.38261795,68,1553.72004395,114.27526855,18.82671928,195.8,71.37255096,5845,1981.21550108,7.8125,0,60.19051361,71.6,3.19083024,29.87782669,1.91796875,108.7399586,18.12550735,25.5,54.08393097,-11.31294346,88.28125
29-Oct-2022 13:54:45.618,0.99780273,9.61196899,1.85205078,0.02200657,1,514.0625,514.0625,86.66666412,11.93507671,68,1553.72004395,114.27526855,18.82671928,195.8,71.37255096,4980,2352.51211036,7.8125,-3.90625,60.19051361,71.6,32.34341557,29.87782669,-0.921875,108.7399586,18.12550735,9.5,54.08393097,17.83964157,88.28125
29-Oct-2022 13:54:46.116,0.99780273,9.61196899,1.85205078,0.02200657,1,512.56103516,514.0625,86.66666412,11.93507671,68,1553.72004395,114.64476013,20.734375,195.8,186.66667175,5069.25,2352.51211036,7.8125,-3.90625,60.19051361,71.6,33.50371748,32.77858734,-0.921875,110.60407218,20.32316399,9.5,54.08393097,18.99994278,96.875
29-Oct-2022 13:54:46.619,0.99780273,9.61196899,1.85205078,0.02200657,1,512.46337891,514.0625,86.66666412,12.05433846,68,1553.72004395,114.64476013,20.734375,195.8,183.52941895,5069.25,2426.48135674,7.8125,-3.90625,60.19051361,71.6,33.50371748,32.77858734,-0.87890625,110.60407218,20.32316399,10,54.08393097,18.99994278,96.875
