Device Time, G(x), G(y), G(z), G(calibrated), [FORD]Knock Sensor(Count),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Charge air cooler temperature (CACT)(°F),Engine Coolant Temperature(°F),Engine RPM(rpm),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Horsepower (At the wheels)(hp),IgnCorrCyl1(°),Intake Air Temperature(°F),Speed (GPS)(mph),Timing Advance(°),Torque(ft-lb),Turbo Boost & Vacuum Gauge(psi),Turbocharger Wastegate %(%)
18-Jul-2020 11:51:47.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.53760433,96.80000305,1529.77990723,-,217.3999939,3913.25,3.125,-0.78125,76.10969543,0,98.59999847,0,23.5,102.08213806,-11.02286816,0
18-Jul-2020 11:51:48.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.46672249,96.80000305,1529.77990723,-,217.3999939,3910.5,4.6875,-2.34375,76.10969543,0,98.59999847,0,45,102.08213806,-9.42745304,0
18-Jul-2020 11:51:49.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.87630272,96.80000305,1537.33996582,-,217.3999939,3940,3.90625,-0.78125,76.10969543,0,98.59999847,0,30.5,102.08213806,-5.2213583,0
18-Jul-2020 11:51:50.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.29759789,96.80000305,1537.33996582,-,217.3999939,4082,4.6875,2.34375,34.7082901,0,98.59999847,0,28.5,44.6428566,-0.87022591,25
18-Jul-2020 11:51:51.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.49588299,96.80000305,1545.07995605,-,217.3999939,3934.5,4.6875,-1.5625,34.7082901,0,98.59999847,0,43,44.6428566,-7.6869998,0
18-Jul-2020 11:51:52.455,9.67498779,0.56469727,4.55673218,0.11066681,0,15.14636517,96.80000305,1545.07995605,-,217.3999939,3922.5,3.90625,2.34375,34.7082901,0,98.59999847,0,28.5,44.6428566,-1.16030216,21.875
18-Jul-2020 11:51:53.456,9.67498779,0.56469727,4.55673218,0.11066681,0,15.36528587,95,1550.11999512,-,217.3999939,3781.5,3.125,1.5625,-,0,98.59999847,0,31.5,-,-10.7327919,0
18-Jul-2020 11:51:54.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.87271404,95,1550.11999512,-,217.3999939,3699,3.125,0,-,0,98.59999847,0,13,-,-11.02286816,0
18-Jul-2020 11:51:55.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.51292992,95,1549.40002441,-,217.3999939,3509,3.90625,-2.34375,-,0,100.40000153,0,41,-,-10.1526413,0
18-Jul-2020 11:51:56.455,9.67498779,0.56469727,4.55673218,0.11066681,0,13.92121506,95,1549.04003906,-,217.3999939,3524.5,3.90625,-1.5625,-,0,98.59999847,0,19,-,4.06105709,32.03125
18-Jul-2020 11:51:57.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.54881954,95,1549.04003906,-,217.3999939,3790.25,3.90625,-2.34375,54.84312057,0,98.59999847,0,17,78.31323242,8.55722713,45.3125
18-Jul-2020 11:51:58.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.51517296,95,1560.92004395,-,217.3999939,3937.25,3.90625,-2.34375,54.84312057,0,98.59999847,0,18.5,78.31323242,7.83203793,44.53125
18-Jul-2020 11:51:59.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.62956905,95,1560.92004395,-,217.3999939,4275.25,3.90625,-1.5625,88.52871704,0,98.59999847,0,24.5,112.599823,1.88549137,25.78125
18-Jul-2020 11:52:00.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.32810402,95,1583.77990723,-,217.3999939,4716.75,3.90625,-2.34375,95.79689789,0,98.59999847,0,15.5,112.61268616,11.02286816,57.03125
18-Jul-2020 11:52:01.467,9.67498779,0.56469727,4.55673218,0.11066681,1,11.92580605,95,1583.77990723,-,217.3999939,5098.5,3.90625,-2.34375,148.42825317,0,98.59999847,0,13,157.77073669,13.48850918,63.28125
18-Jul-2020 11:52:02.455,9.67498779,0.56469727,4.55673218,0.11066681,1,11.98322678,95,1580.54003906,-,217.3999939,5346,3.90625,-4.6875,151.29495239,0,98.59999847,0,12.5,148.63468933,14.35873699,64.0625
18-Jul-2020 11:52:03.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.8973875,95,1580.54003906,-,217.3999939,5363.75,3.90625,-4.6875,151.29495239,0,98.59999847,0,29.5,148.63468933,-4.78624535,22.65625
18-Jul-2020 11:52:04.455,9.67498779,0.56469727,4.55673218,0.11066681,1,14.61790466,95,1587.56005859,-,219.19999695,5299.5,4.6875,-3.125,151.29495239,0,100.40000153,0,35,148.63468933,-8.41218853,0
18-Jul-2020 11:52:05.455,9.67498779,0.56469727,4.55673218,0.11066681,1,14.55913639,95,1587.56005859,-,219.19999695,5236.5,4.6875,0,-,0,100.40000153,0,50,-,-10.7327919,0
18-Jul-2020 11:52:06.454,9.67498779,0.56469727,4.55673218,0.11066681,0,22.94497299,95,1593.67993164,-,219.19999695,5182.5,4.6875,0,-,0,98.59999847,0,20,-,-10.5877552,0
18-Jul-2020 11:52:07.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,95,1578.56005859,-,219.19999695,4578.75,3.125,0,-,0,98.59999847,0,22,-,-11.60301876,0
18-Jul-2020 11:52:08.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,95,1578.56005859,-,219.19999695,4270,2.34375,0,-,0,98.59999847,0,19.5,-,-11.74805641,0
18-Jul-2020 11:52:09.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,95,1563.07995605,-,219.19999695,3481.5,2.34375,0,-,0,100.40000153,0,14.5,-,-11.89309406,5.46875
18-Jul-2020 11:52:10.456,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,95,1563.07995605,-,219.19999695,2846.25,1.5625,0,-,0,100.40000153,0,31,-,-11.74805641,3.125
18-Jul-2020 11:52:11.455,9.67498779,0.56469727,4.55673218,0.11066681,0,27.17983627,95,1537.52001953,-,219.19999695,2281.25,4.6875,0,-,0,102.19999695,0,34.5,-,-11.16790581,0
18-Jul-2020 11:52:12.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.53536129,95,1537.52001953,-,219.19999695,3515.5,3.90625,0,-,0,102.19999695,0,25.5,-,-7.10684919,0
18-Jul-2020 11:52:13.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.70762539,95,1526.35998535,-,219.19999695,3742.75,3.90625,0.78125,-,0,100.40000153,0,19,-,9.42745304,47.65625
18-Jul-2020 11:52:14.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.13665104,95,1526.35998535,-,219.19999695,4558.5,3.90625,-1.5625,92.51029968,0,100.40000153,0,15,113.97234344,13.19843388,61.71875
18-Jul-2020 11:52:15.456,9.67498779,0.56469727,4.55673218,0.11066681,1,11.92939377,95,1497.02001953,-,219.19999695,5408.25,3.90625,-3.90625,136.15426636,0,100.40000153,0,12,132.22062683,14.9388876,65.625
18-Jul-2020 11:52:16.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,95,1497.02001953,-,219.19999695,4741.75,3.90625,0,136.15426636,0,100.40000153,0,51,132.22062683,-11.60301876,0
18-Jul-2020 11:52:17.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.85521793,95,1491.61999512,-,219.19999695,3984,3.90625,0.78125,46.1140976,0,104,0,25.5,62.53323746,1.01526451,21.09375
18-Jul-2020 11:52:18.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.64885807,95,1491.61999512,-,221,4142,3.90625,-0.78125,63.68767166,0,104,0,24.5,80.75510406,0.43511295,21.875
18-Jul-2020 11:52:19.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.68295288,95,1511.95996094,-,221,4282,4.6875,-2.34375,53.68938065,0,104,0,32.5,65.85161591,-6.09158516,7.03125
18-Jul-2020 11:52:20.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.78747845,95,1511.95996094,-,221,4118.25,3.90625,-1.5625,53.68938065,0,102.19999695,0,19.5,65.85161591,-10.5877552,0
18-Jul-2020 11:52:21.455,9.67498779,0.56469727,4.55673218,0.11066681,0,17.253479,95,1523.30004883,-,221,3702.5,3.125,0,53.68938065,0,102.19999695,0,12,65.85161591,-10.7327919,0
18-Jul-2020 11:52:22.456,9.67498779,0.56469727,4.55673218,0.11066681,0,15.38412762,95,1523.30004883,-,221,3785.75,4.6875,0.78125,53.68938065,0,100.40000153,0,20.5,65.85161591,6.38166142,78.125
18-Jul-2020 11:52:23.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.48063087,95,1532.66003418,-,221,4061.75,3.90625,-3.125,80.06040192,0,100.40000153,0,10,103.52119446,10.00760365,53.125
18-Jul-2020 11:52:24.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.67622375,95,1552.45996094,-,221,4211.75,4.6875,-3.90625,48.83586502,0,100.40000153,0,37,60.89772034,-7.83203793,0
18-Jul-2020 11:52:25.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.74351406,95,1552.45996094,-,222.80000305,4354.5,3.90625,-2.34375,29.57769012,0,100.40000153,0,21,35.67390823,3.04579258,32.03125
18-Jul-2020 11:52:26.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.20663452,95,1566.5,-,222.80000305,4709.75,3.90625,-2.34375,118.46104431,0,100.40000153,0,17.5,132.09986877,10.58775425,57.03125
18-Jul-2020 11:52:27.455,9.67498779,0.56469727,4.55673218,0.11066681,1,11.99130249,95,1566.5,-,222.80000305,5012.5,3.90625,-2.34375,118.46104431,0,100.40000153,0,14,132.09986877,13.19843388,60.15625
18-Jul-2020 11:52:28.455,9.67498779,0.56469727,4.55673218,0.11066681,1,11.98098469,95,1562.35998535,-,222.80000305,5417.5,3.90625,-3.90625,144.44538879,0,100.40000153,0,12.5,144.93522644,13.19843388,62.5
18-Jul-2020 11:52:29.455,9.67498779,0.56469727,4.55673218,0.11066681,1,11.90920639,95,1562.35998535,-,222.80000305,5617.25,3.90625,-4.6875,153.99182129,0,100.40000153,0,13,143.9788208,12.47324467,57.8125
18-Jul-2020 11:52:30.456,9.67498779,0.56469727,4.55673218,0.11066681,1,12.31250572,95,1564.88000488,-,222.80000305,6049.5,3.90625,-6.25,185.91532898,0,100.40000153,0,13,161.40628052,11.60301876,64.0625
18-Jul-2020 11:52:31.455,9.67498779,0.56469727,4.55673218,0.11066681,1,14.20877361,95,1564.88000488,-,222.80000305,5412.5,3.90625,0,185.91532898,0,100.40000153,0,38,161.40628052,-11.16790581,0
18-Jul-2020 11:52:32.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.7677393,95,1566.85998535,-,224.6000061,4778.25,3.90625,-0.78125,39.00920105,0,100.40000153,0,22,42.87685394,1.30533981,14.0625
18-Jul-2020 11:52:33.455,9.67498779,0.56469727,4.55673218,0.11066681,0,11.88812256,95,1586.47998047,-,224.6000061,4905.25,3.90625,-3.125,39.00920105,0,100.40000153,0,13,42.87685394,10.44271755,50
18-Jul-2020 11:52:34.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.02764034,95,1586.47998047,-,226.3999939,5098.75,3.90625,-4.6875,100.4305191,0,100.40000153,0,11,105.83618164,16.67934036,62.5
18-Jul-2020 11:52:35.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.06756496,95,1584.85998535,-,226.3999939,5254.75,3.90625,-7.03125,114.1716156,0,100.40000153,0,11,116.03295898,8.70226383,50
18-Jul-2020 11:52:36.456,9.67498779,0.56469727,4.55673218,0.11066681,1,12.1083889,95,1587.19995117,-,226.3999939,5332.5,3.90625,-3.90625,66.26036072,0,100.40000153,0,23.5,65.99960327,5.8015089,30.46875
18-Jul-2020 11:52:37.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.09941673,95,1587.19995117,-,226.3999939,5443.5,3.90625,-3.90625,93.08698273,0,100.40000153,0,13,89.81222534,-0.43511295,16.40625
18-Jul-2020 11:52:38.455,9.67498779,0.56469727,4.55673218,0.11066681,1,14.51741695,95,1591.88000488,-,226.3999939,5417.5,4.6875,-7.03125,93.08698273,0,100.40000153,0,40,89.81222534,-8.99234009,0
18-Jul-2020 11:52:39.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.83233929,95,1591.88000488,-,228.19999695,5327.25,4.6875,0,93.08698273,0,100.40000153,0,20.5,89.81222534,-10.5877552,0
18-Jul-2020 11:52:40.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,95,1600.69995117,-,228.19999695,4773,3.90625,0,-,0,100.40000153,0,18,-,-10.7327919,0
18-Jul-2020 11:52:41.456,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,95,1590.07995605,-,228.19999695,4708.5,3.125,0,-,0,98.59999847,0,24.5,-,-11.60301876,9.375
18-Jul-2020 11:52:42.455,9.67498779,0.56469727,4.55673218,0.11066681,0,16.46751595,95,1590.07995605,-,228.19999695,4564.25,4.6875,0,-,0,98.59999847,0,37.5,-,-7.3969245,0.78125
18-Jul-2020 11:52:43.455,9.67498779,0.56469727,4.55673218,0.11066681,0,13.88353252,95,1583.95996094,-,228.19999695,4477.75,3.90625,1.5625,-,0,100.40000153,0,37.5,-,-10.5877552,0
18-Jul-2020 11:52:44.456,9.67498779,0.56469727,4.55673218,0.11066681,0,19.57143784,95,1583.95996094,-,228.19999695,3969.75,3.90625,0,-,0,100.40000153,0,14,-,-10.7327919,0
18-Jul-2020 11:52:45.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.34290791,95,1574.77990723,-,226.3999939,3896,4.6875,2.34375,-,0,98.59999847,0,39,-,-7.97707558,0
18-Jul-2020 11:52:46.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.8807888,95,1574.77990723,-,226.3999939,3956.25,3.90625,2.34375,-,0,98.59999847,0,17.5,-,7.68699932,42.96875
18-Jul-2020 11:52:47.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.67756844,95,1573.16003418,-,226.3999939,4125.25,3.90625,0,49.72666168,0,98.59999847,0,19.5,64.85334778,7.10684872,39.84375
18-Jul-2020 11:52:48.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.73633766,95,1573.16003418,-,224.6000061,4137.75,4.6875,-3.90625,75.94164276,0,96.80000305,0,33.5,96.31041718,-7.25188684,0
18-Jul-2020 11:52:49.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.47210693,95,1580.72009277,-,224.6000061,4201.5,3.90625,-0.78125,75.94164276,0,96.80000305,0,22,96.31041718,0.2900753,30.46875
18-Jul-2020 11:52:50.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.66231728,95,1580.72009277,-,224.6000061,4169.75,4.6875,0.78125,49.19212341,0,98.59999847,0,31.5,61.30921555,-10.7327919,0
18-Jul-2020 11:52:51.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.72826195,95,1589.54003906,-,224.6000061,4035.25,3.90625,-4.6875,49.19212341,0,98.59999847,0,19,61.30921555,-10.87783051,0
18-Jul-2020 11:52:52.456,9.67498779,0.56469727,4.55673218,0.11066681,0,27.62530518,95,1590.80004883,-,224.6000061,3485.5,3.125,0,49.19212341,0,98.59999847,0,10.5,61.30921555,-10.7327919,0
18-Jul-2020 11:52:53.455,9.67498779,0.56469727,4.55673218,0.11066681,0,22.74040794,95,1590.80004883,-,222.80000305,3051.5,2.34375,0,-,0,98.59999847,0,15.5,-,1.01526451,98.4375
18-Jul-2020 11:52:54.455,9.67498779,0.56469727,4.55673218,0.11066681,0,15.09701824,95,1584.14001465,-,222.80000305,3724.5,4.6875,0,-,0,98.59999847,0,39,-,-8.12211323,0
18-Jul-2020 11:52:55.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.05365944,95,1584.14001465,-,222.80000305,4042.5,3.90625,-2.34375,-,0,98.59999847,0,13.5,-,12.90835857,60.15625
18-Jul-2020 11:52:56.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.13575363,95,1557.32006836,-,222.80000305,4376.5,3.90625,0,120.41308594,0,98.59999847,0,7,144.50120544,19.5800972,78.90625
18-Jul-2020 11:52:57.455,9.67498779,0.56469727,4.55673218,0.11066681,1,11.91907597,95,1557.32006836,-,222.80000305,4781.75,3.90625,-1.5625,120.41308594,0,100.40000153,0,7.5,144.50120544,20.30528259,77.34375
18-Jul-2020 11:52:58.455,9.67498779,0.56469727,4.55673218,0.11066681,0,12.21381187,95,1544.17993164,-,222.80000305,5026.5,3.90625,-3.90625,147.33651733,0,100.40000153,0,18.5,157.62313843,5.3663969,38.28125
18-Jul-2020 11:52:59.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.39404869,95,1554.43994141,-,222.80000305,5077.75,3.90625,-1.5625,87.19125366,0,100.40000153,0,23,89.66682434,-10.4427166,0
18-Jul-2020 11:53:00.456,9.67498779,0.56469727,4.55673218,0.11066681,0,20.15328217,95,1554.43994141,-,222.80000305,4689.5,3.90625,0,87.19125366,0,100.40000153,0,17,89.66682434,-10.4427166,0
18-Jul-2020 11:53:01.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,95,1550.11999512,-,222.80000305,3911.5,2.34375,0,87.19125366,0,100.40000153,0,17.5,89.66682434,-11.31294346,0
18-Jul-2020 11:53:02.456,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,95,1550.11999512,-,222.80000305,3574,2.34375,0,-,0,100.40000153,0,16.5,-,-11.74805641,0
18-Jul-2020 11:53:03.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,95,1539.85998535,-,222.80000305,3435.5,2.34375,0,-,0,100.40000153,0,14,-,-11.60301876,0
18-Jul-2020 11:53:04.455,9.67498779,0.56469727,4.55673218,0.11066681,0,13.75388527,95,1539.85998535,-,222.80000305,3201.5,4.6875,1.5625,-,0,102.19999695,0,39.5,-,-7.6869998,1.5625
18-Jul-2020 11:53:05.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.41692734,95,1531.04003906,-,222.80000305,3197.5,3.90625,-0.78125,-,0,102.19999695,0,25,-,0,25.78125
18-Jul-2020 11:53:06.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.32675743,95,1535.90002441,-,221,3261.25,4.6875,-1.5625,22.16487694,0,100.40000153,0,36.5,35.69488144,-7.83203793,0
18-Jul-2020 11:53:07.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.50171471,95,1535.90002441,-,221,3074.25,2.34375,-1.5625,22.16487694,0,100.40000153,0,27,35.69488144,-9.57249069,0
18-Jul-2020 11:53:08.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.91757488,95,1539.32006836,-,221,3324.25,3.90625,2.34375,22.16487694,0,100.40000153,0,20.5,35.69488144,2.90075397,29.6875
18-Jul-2020 11:53:09.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.2860384,95,1539.32006836,-,221,3689.25,3.90625,-3.90625,109.20671082,0,98.59999847,0,10.5,155.46618652,21.90069962,85.9375
18-Jul-2020 11:53:10.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.0095911,95,1521.5,-,221,4177.75,3.90625,-5.46875,147.27926636,0,98.59999847,0,46,185.15007019,-10.00760365,0
18-Jul-2020 11:53:11.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.15987587,95,1525.82006836,-,221,4012.75,3.90625,0,147.27926636,0,102.19999695,0,15.5,185.15007019,-10.5877552,0
18-Jul-2020 11:53:12.456,9.67498779,0.56469727,4.55673218,0.11066681,0,25.51146317,95,1525.82006836,-,221,3609.5,3.125,0,147.27926636,0,102.19999695,0,11,185.15007019,-10.7327919,0
18-Jul-2020 11:53:13.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.11008072,95,1523.11999512,-,221,3459.25,3.90625,-1.5625,-,0,102.19999695,0,16,-,9.71752834,46.09375
18-Jul-2020 11:53:14.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.32899952,95,1523.11999512,-,221,3619.5,3.90625,-3.90625,32.84285736,0,102.19999695,0,14,48.61288834,8.41218853,42.96875
18-Jul-2020 11:53:15.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.36533833,95,1536.43994141,-,221,3518.25,3.90625,-3.90625,32.84285736,0,100.40000153,0,30,48.61288834,-4.49617004,0
18-Jul-2020 11:53:16.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.66007328,95,1536.43994141,-,221,3455.5,3.90625,-1.5625,32.84285736,0,100.40000153,0,22.5,48.61288834,0.43511295,21.09375
18-Jul-2020 11:53:17.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.55868721,95,1553.54003906,-,221,3513.25,3.90625,-2.34375,12.1301012,0,100.40000153,0,21,18.1334362,2.75571728,23.4375
18-Jul-2020 11:53:18.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.61072731,95,1553.54003906,-,221,3552.75,3.90625,-0.78125,11.18809414,0,100.40000153,0,27.5,16.53926468,-0.5801506,14.84375
18-Jul-2020 11:53:19.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.30657005,95,1566.5,-,221,3509.25,3.90625,-6.25,11.18809414,0,100.40000153,0,29,16.53926468,-3.19083023,15.625
18-Jul-2020 11:53:20.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.5070982,95,1566.5,-,221,3522,4.6875,-6.25,11.18809414,0,100.40000153,0,34.5,16.53926468,-1.74045277,7.03125
18-Jul-2020 11:53:21.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.91219139,95,1575.32006836,-,221,3650.25,3.90625,-0.78125,17.39387131,0,100.40000153,0,16.5,25.02639771,8.70226383,60.15625
18-Jul-2020 11:53:22.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.2663002,95,1575.32006836,-,222.80000305,3978,3.90625,-2.34375,85.37463379,0,100.40000153,0,13.5,112.71683502,7.25188732,49.21875
18-Jul-2020 11:53:23.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.28010178,95,1569.92004395,-,222.80000305,3989.25,3.90625,-5.46875,85.37463379,0,100.40000153,0,36,112.71683502,5.3663969,32.03125
18-Jul-2020 11:53:24.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.71211243,95,1569.92004395,-,222.80000305,4256.75,3.90625,-0.78125,39.16232681,0,100.40000153,0,18,49.64232254,7.83203793,39.84375
18-Jul-2020 11:53:25.455,9.67498779,0.56469727,4.55673218,0.11066681,0,13.33398628,95,1584.67993164,-,222.80000305,4460.5,4.6875,-2.34375,85.26649475,0,102.19999695,0,34,101.24794006,-6.38166046,14.0625
18-Jul-2020 11:53:26.455,9.67498779,0.56469727,4.55673218,0.11066681,0,15.30113506,95,1584.67993164,-,222.80000305,4484,3.90625,-4.6875,15.7401228,0,102.19999695,0,22.5,18.56019783,1.16030216,0
18-Jul-2020 11:53:27.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.64178562,95,1594.57995605,-,222.80000305,4693.25,3.90625,-2.34375,56.40762329,0,102.19999695,0,15.5,63.12317657,8.70226383,53.90625
18-Jul-2020 11:53:28.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.00520897,95,1587.73999023,-,224.6000061,5103.5,3.90625,-4.6875,142.37747192,0,102.19999695,0,9.5,146.52032471,18.12971878,88.28125
18-Jul-2020 11:53:29.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.04423809,95,1587.73999023,-,224.6000061,5496.5,3.90625,-3.90625,179.24334717,0,102.19999695,0,11,171.27009583,15.5190382,93.75
18-Jul-2020 11:53:30.456,9.67498779,0.56469727,4.55673218,0.11066681,1,11.98053551,95,1587.19995117,-,224.6000061,5826.75,3.90625,0,69.97826385,0,102.19999695,0,11,63.07561493,-9.42745304,0
18-Jul-2020 11:53:31.455,9.67498779,0.56469727,4.55673218,0.11066681,1,11.81544781,95,1587.19995117,-,224.6000061,4722.25,3.90625,-1.5625,69.97826385,0,102.19999695,0,9,63.07561493,19.43505859,93.75
18-Jul-2020 11:53:32.456,9.67498779,0.56469727,4.55673218,0.11066681,1,11.98233032,95,1590.97998047,-,226.3999939,4919.75,3.90625,-3.90625,181.33729553,0,102.19999695,0,9,193.58372498,18.70986938,96.875
18-Jul-2020 11:53:33.455,9.67498779,0.56469727,4.55673218,0.11066681,1,11.54089928,95,1590.97998047,-,226.3999939,5175.75,3.90625,-3.90625,188.97355652,0,102.19999695,0,10,191.7575531,17.40452957,100
18-Jul-2020 11:53:34.455,9.67498779,0.56469727,4.55673218,0.11066681,1,10.76032066,95,1595.47998047,-,228.19999695,5422.5,3.90625,-5.46875,158.21461487,0,102.19999695,0,10.5,153.23986816,16.82437897,100
18-Jul-2020 11:53:35.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.19227886,95,1595.47998047,-,228.19999695,5633.75,3.90625,-4.6875,158.21461487,0,102.19999695,0,10.5,153.23986816,16.24422836,100
18-Jul-2020 11:53:36.455,9.67498779,0.56469727,4.55673218,0.11066681,1,11.97605038,95,1600.69995117,-,228.19999695,5821,3.90625,-4.6875,156.70042419,0,102.19999695,0,10.5,143.45314026,15.3739996,100
18-Jul-2020 11:53:37.456,9.67498779,0.56469727,4.55673218,0.11066681,1,12.07788372,95,1600.69995117,-,228.19999695,6004,3.90625,-5.46875,130.70681763,0,102.19999695,0,10.5,115.91897583,15.5190382,100
18-Jul-2020 11:53:38.455,9.67498779,0.56469727,4.55673218,0.11066681,0,12.06397724,95,1608.26000977,-,230,5972,3.90625,-5.46875,130.70681763,0,102.19999695,0,10,115.91897583,-10.87783051,0
18-Jul-2020 11:53:39.455,9.67498779,0.56469727,4.55673218,0.11066681,0,17.03904533,95,1608.26000977,-,230,5616.75,4.6875,0,32.39535904,0,102.19999695,0,20,28.48968887,-10.5877552,0
18-Jul-2020 11:53:40.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,95,1610.77990723,-,231.80000305,5377.5,3.90625,0,32.39535904,0,102.19999695,0,25.5,28.48968887,-11.31294346,0
18-Jul-2020 11:53:41.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,95,1601.42004395,-,233.6000061,4796.25,3.125,0,32.39535904,0,102.19999695,0,25.5,28.48968887,-11.60301876,2.34375
18-Jul-2020 11:53:42.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,95,1601.42004395,-,233.6000061,4377.75,3.125,0,-,0,102.19999695,0,21,-,-11.60301876,11.71875
18-Jul-2020 11:53:43.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,95,1601.42004395,-,233.6000061,3595.5,2.34375,0,-,0,102.19999695,0,18,-,-10.4427166,0.78125
18-Jul-2020 11:53:44.456,9.67498779,0.56469727,4.55673218,0.11066681,0,21.59466171,95,1585.57995605,-,233.6000061,4188.25,3.90625,0,-,0,102.19999695,0,9.5,-,-10.1526413,0
18-Jul-2020 11:53:45.455,9.67498779,0.56469727,4.55673218,0.11066681,0,17.68324471,95,1585.57995605,-,231.80000305,4072,3.90625,0,-,0,102.19999695,0,15,-,-10.5877552,0
18-Jul-2020 11:53:46.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.22223186,95,1566.5,-,231.80000305,3921.75,4.6875,-0.78125,-,0,102.19999695,0,46,-,-8.99234009,0
18-Jul-2020 11:53:47.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.79734802,95,1564.52001953,-,231.80000305,3809.25,3.125,1.5625,-,0,102.19999695,0,18.5,-,-10.87783051,0
18-Jul-2020 11:53:48.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.98800659,95,1564.52001953,-,231.80000305,3731.25,3.125,0,-,0,102.19999695,0,13.5,-,-10.87783051,0
