Device Time, G(x), G(y), G(z), G(calibrated), [FORD]Knock Sensor(Count),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Charge air cooler temperature (CACT)(°F),Engine Coolant Temperature(°F),Engine RPM(rpm),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Horsepower (At the wheels)(hp),IgnCorrCyl1(°),Intake Air Temperature(°F),Speed (GPS)(mph),Timing Advance(°),Torque(ft-lb),Turbo Boost & Vacuum Gauge(psi),Turbocharger Wastegate %(%)
19-Jul-2020 15:35:52.610,8.24645996,0.5032959,5.28175354,0.02502957,1,10.62080383,93.19999695,1570.45996094,-,240.80000305,5068.75,0.78125,-2.34375,165.35194397,0,104,0,9,171.32989502,18.99994469,97.65625
19-Jul-2020 15:35:53.611,8.24645996,0.5032959,5.28175354,0.02502957,1,10.50416565,93.19999695,1570.45996094,-,240.80000305,5427.25,0.78125,-3.90625,165.35194397,0,104,0,10,171.32989502,8.41218948,48.4375
19-Jul-2020 15:35:54.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,93.19999695,1570.45996094,-,242.6000061,4487.5,3.90625,-1.5625,150.07759094,0,107.59999847,0,8.5,140.1257782,17.54956627,89.0625
19-Jul-2020 15:35:55.611,8.24645996,0.5032959,5.28175354,0.02502957,1,12.04334068,93.19999695,1578.92004395,-,242.6000061,4725.25,0.78125,0.78125,140.00297546,0,107.59999847,0,6.5,155.6098938,20.3052845,95.3125
19-Jul-2020 15:35:56.611,8.24645996,0.5032959,5.28175354,0.02502957,1,11.47809505,93.19999695,1578.92004395,-,242.6000061,4956.5,0.78125,-1.5625,140.00297546,0,107.59999847,0,7,155.6098938,18.85490608,7.8125
19-Jul-2020 15:35:57.611,8.24645996,0.5032959,5.28175354,0.02502957,0,11.82441998,93.19999695,1578.92004395,-,242.6000061,5021.75,4.6875,-3.125,147.76577759,0,111.19999695,0,25.5,154.54092407,-10.73279285,0
19-Jul-2020 15:35:58.610,8.24645996,0.5032959,5.28175354,0.02502957,0,16.99328613,93.19999695,1578.92004395,-,242.6000061,4893,4.6875,0,147.76577759,0,111.19999695,0,19,154.54092407,-10.1526413,0
19-Jul-2020 15:35:59.610,8.24645996,0.5032959,5.28175354,0.02502957,0,13.96876717,93.19999695,1578.92004395,-,244.3999939,4862.5,0.78125,0,147.76577759,0,111.19999695,0,37,154.54092407,-8.99234009,0
19-Jul-2020 15:36:00.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.53715515,93.19999695,1578.92004395,-,244.3999939,4892.75,0.78125,-0.78125,-,0,111.19999695,0,6,-,17.54956627,85.15625
19-Jul-2020 15:36:01.611,8.24645996,0.5032959,5.28175354,0.02502957,1,11.64901352,93.19999695,1578.92004395,-,246.19999695,5192.75,0.78125,0,-,0,111.19999695,0,6.5,-,17.25949097,84.375
19-Jul-2020 15:36:02.610,8.24645996,0.5032959,5.28175354,0.02502957,1,11.12952518,93.19999695,1591.69995117,-,246.19999695,5384.75,0.78125,-3.125,119.73044586,0,105.80000305,0,10,121.09658813,16.24422646,82.8125
19-Jul-2020 15:36:03.610,8.24645996,0.5032959,5.28175354,0.02502957,1,11.74905396,93.19999695,1591.69995117,-,246.19999695,5442.5,1.5625,0,142.70100403,0,105.80000305,0,32.5,137.70614624,-4.78624535,60.15625
19-Jul-2020 15:36:04.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.43846226,93.19999695,1597.64001465,-,246.19999695,5405.5,3.90625,0,142.70100403,0,107.59999847,0,21,137.70614624,-10.73279285,0
19-Jul-2020 15:36:05.611,8.24645996,0.5032959,5.28175354,0.02502957,0,28.7234993,93.19999695,1597.64001465,-,246.19999695,4949,4.6875,0,142.70100403,0,107.59999847,0,20.5,137.70614624,-10.73279285,0
19-Jul-2020 15:36:06.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,93.19999695,1597.64001465,-,246.19999695,4645,3.90625,0,-,0,105.80000305,0,23.5,-,-11.45798111,0
19-Jul-2020 15:36:07.611,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,93.19999695,1589.54003906,-,246.19999695,4525.25,3.125,0,-,0,105.80000305,0,22.5,-,-11.45798111,0
19-Jul-2020 15:36:08.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,93.19999695,1589.54003906,-,246.19999695,4410,3.125,0,-,0,105.80000305,0,21.5,-,-11.45798111,3.125
19-Jul-2020 15:36:09.611,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,93.19999695,1568.66003418,-,246.19999695,4043.75,2.34375,0,-,0,105.80000305,0,20.5,-,-11.31294346,0
19-Jul-2020 15:36:10.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,93.19999695,1568.66003418,-,246.19999695,3732.25,2.34375,0,-,0,105.80000305,0,16.5,-,-11.60301876,3.90625
19-Jul-2020 15:36:11.611,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,93.19999695,1568.66003418,-,246.19999695,3793.75,2.34375,3.125,-,0,104,0,15.5,-,8.55722618,39.84375
19-Jul-2020 15:36:12.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.47524738,93.19999695,1536.07995605,-,246.19999695,3989.5,0.78125,-3.125,-,0,102.19999695,0,15.5,-,8.99234009,46.875
19-Jul-2020 15:36:13.610,8.24645996,0.5032959,5.28175354,0.02502957,0,15.34106064,93.19999695,1536.07995605,-,246.19999695,4002,0.78125,-0.78125,54.01426697,0,102.19999695,0,22.5,70.88529205,-2.32060337,32.03125
19-Jul-2020 15:36:14.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.57394123,93.19999695,1531.76000977,-,242.6000061,4114,1.5625,3.125,54.01426697,0,102.19999695,0,21.5,70.88529205,4.06105614,28.125
19-Jul-2020 15:36:15.610,8.24645996,0.5032959,5.28175354,0.02502957,0,13.56771183,93.19999695,1531.76000977,-,242.6000061,4084.25,4.6875,2.34375,29.46868515,0,102.19999695,0,46,37.8942337,-10.87783051,0
19-Jul-2020 15:36:16.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.4770422,93.19999695,1531.76000977,-,242.6000061,3982.75,3.90625,-3.125,29.46868515,0,102.19999695,0,25.5,37.8942337,-10.5877552,0
19-Jul-2020 15:36:17.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.98127747,93.19999695,1542.73999023,-,242.6000061,3682.5,3.90625,0,29.46868515,0,102.19999695,0,14,37.8942337,-10.1526413,0
19-Jul-2020 15:36:18.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.32092571,93.19999695,1542.73999023,-,242.6000061,2978.75,2.34375,0,-,0,102.19999695,0,7,-,-10.2976799,1.5625
19-Jul-2020 15:36:19.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,93.19999695,1533.73999023,-,240.80000305,3357,3.90625,0,-,0,102.19999695,0,12,-,-10.73279285,0
19-Jul-2020 15:36:20.610,8.24645996,0.5032959,5.28175354,0.02502957,0,18.99542618,93.19999695,1533.73999023,-,240.80000305,3367.5,3.125,0,-,0,102.19999695,0,11,-,-10.73279285,0
19-Jul-2020 15:36:21.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.66590595,93.19999695,1533.73999023,-,239,3380.25,0.78125,1.5625,-,0,102.19999695,0,19.5,-,15.66407585,60.9375
19-Jul-2020 15:36:22.611,8.24645996,0.5032959,5.28175354,0.02502957,0,12.85711575,93.19999695,1524.02001953,-,239,3997.25,0.78125,2.34375,23.65017891,0,102.19999695,0,8.5,33.96055984,20.1602459,73.4375
19-Jul-2020 15:36:23.610,8.24645996,0.5032959,5.28175354,0.02502957,0,11.8042326,93.19999695,1524.02001953,-,239,4377,0.78125,-3.125,152.88015747,0,102.19999695,0,14.5,183.44221497,14.21369934,57.03125
19-Jul-2020 15:36:24.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.29266262,93.19999695,1512.85998535,-,239,4302.25,4.6875,0,152.88015747,0,102.19999695,0,26.5,183.44221497,-10.73279285,0
19-Jul-2020 15:36:25.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.2971487,93.19999695,1512.85998535,-,239,4284.5,1.5625,0,152.88015747,0,104,0,39,183.44221497,-9.42745304,0
19-Jul-2020 15:36:26.610,8.24645996,0.5032959,5.28175354,0.02502957,0,13.96114159,93.19999695,1512.85998535,-,237.19999695,3892.5,4.6875,0,-,0,104,0,16,-,-10.73279285,1.5625
19-Jul-2020 15:36:27.611,8.24645996,0.5032959,5.28175354,0.02502957,0,27.4045887,93.19999695,1531.76000977,-,237.19999695,3499.25,3.90625,0,-,0,104,0,10.5,-,-10.73279285,0
19-Jul-2020 15:36:28.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,93.19999695,1531.76000977,-,237.19999695,3368.5,1.5625,0,-,0,104,0,13,-,-11.31294346,0
19-Jul-2020 15:36:29.610,8.24645996,0.5032959,5.28175354,0.02502957,0,16.4509182,93.19999695,1529.95996094,-,237.19999695,3224.25,3.90625,0,-,0,104,0,45,-,-9.57249069,0
19-Jul-2020 15:36:30.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.51562214,93.19999695,1529.95996094,-,237.19999695,3203.5,1.5625,0,-,0,104,0,31,-,-7.3969245,0
19-Jul-2020 15:36:31.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.16839886,93.19999695,1536.43994141,-,235.3999939,3253.5,0.78125,0,-,0,104,0,19,-,-1.45037746,10.15625
19-Jul-2020 15:36:32.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.50754642,93.19999695,1536.43994141,-,235.3999939,3453.75,5.46875,-0.78125,-,0,102.19999695,0,34,-,-0.14503765,26.5625
19-Jul-2020 15:36:33.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.89155579,93.19999695,1536.43994141,-,235.3999939,3424,0.78125,-1.5625,13.61387634,0,102.19999695,0,25,21.40240288,1.59541512,27.34375
19-Jul-2020 15:36:34.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.60713768,93.19999695,1546.52001953,-,235.3999939,3332.75,1.5625,-7.03125,8.09030056,0,102.19999695,0,45,12.74930859,-9.42745304,0
19-Jul-2020 15:36:35.611,8.24645996,0.5032959,5.28175354,0.02502957,0,15.51781368,93.19999695,1546.52001953,-,235.3999939,3273.5,1.5625,-3.125,8.09030056,0,102.19999695,0,21,12.74930859,0.2900753,32.03125
19-Jul-2020 15:36:36.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.61521244,93.19999695,1554.61999512,-,235.3999939,3435.5,2.34375,0,7.3622632,0,102.19999695,0,26.5,11.25501537,1.30533981,0
19-Jul-2020 15:36:37.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.85925579,93.19999695,1554.61999512,-,235.3999939,3499.75,0.78125,-2.34375,7.3622632,0,104,0,23,11.25501537,4.64120674,32.03125
19-Jul-2020 15:36:38.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.50126648,93.19999695,1563.43994141,-,233.6000061,3959.75,3.90625,4.6875,87.24597168,0,104,0,32.5,117.99803162,-10.5877552,0
19-Jul-2020 15:36:39.610,8.24645996,0.5032959,5.28175354,0.02502957,0,13.77497005,93.19999695,1563.43994141,-,233.6000061,3576.25,3.125,0,87.24597168,0,104,0,14.5,117.99803162,-11.02286816,0
19-Jul-2020 15:36:40.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,93.19999695,1563.43994141,-,233.6000061,3412,3.125,0,87.24597168,0,104,0,10,117.99803162,-10.5877552,0
19-Jul-2020 15:36:41.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.15269756,93.19999695,1561.45996094,-,233.6000061,3174.5,1.5625,-1.5625,-,0,104,0,23,-,8.55722618,41.40625
19-Jul-2020 15:36:42.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.2971487,93.19999695,1561.45996094,-,233.6000061,2975,1.5625,2.34375,-,0,104,0,31.5,-,-11.16790581,0
19-Jul-2020 15:36:43.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.02574158,93.19999695,1570.45996094,-,233.6000061,2890.5,1.5625,0,-,0,104,0,-4.5,-,-7.25188684,0
19-Jul-2020 15:36:44.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.50037003,93.19999695,1570.45996094,-,233.6000061,2904.5,1.5625,0.78125,-,0,104,0,18.5,-,1.74045372,16.40625
19-Jul-2020 15:36:45.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.90725708,93.19999695,1570.45996094,-,233.6000061,3040.25,0.78125,-2.34375,-,0,104,0,17.5,-,4.64120674,39.84375
19-Jul-2020 15:36:46.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.9337244,93.19999695,1581.07995605,-,233.6000061,3353.5,0.78125,-3.125,50.10665131,0,104,0,15.5,82.12846375,8.84730148,42.1875
19-Jul-2020 15:36:47.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.73185062,93.19999695,1581.07995605,-,233.6000061,3430.75,0.78125,-7.03125,34.48665237,0,104,0,12.5,52.7942543,-7.10684919,0
19-Jul-2020 15:36:48.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.81708622,93.19999695,1581.07995605,-,233.6000061,3400.75,2.34375,-3.125,34.48665237,0,104,0,23.5,52.7942543,-2.17556572,9.375
19-Jul-2020 15:36:49.611,8.24645996,0.5032959,5.28175354,0.02502957,0,15.53620625,93.19999695,1596.92004395,-,233.6000061,3514.5,0.78125,-2.34375,12.7193737,0,104,0,23.5,19.00758171,-2.75571728,16.40625
19-Jul-2020 15:36:50.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.73992634,93.19999695,1596.92004395,-,233.6000061,3822.25,0.78125,-2.34375,12.7193737,0,105.80000305,0,14.5,19.00758171,11.31294441,50
19-Jul-2020 15:36:51.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.02349854,93.19999695,1611.14001465,-,233.6000061,3727.5,5.46875,-10.15625,31.20215416,0,105.80000305,0,49,43.96343994,-9.13737679,0
19-Jul-2020 15:36:52.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.76370239,93.19999695,1611.14001465,-,233.6000061,3738.75,3.125,-10.9375,31.20215416,0,105.80000305,0,43.5,43.96343994,-7.97707558,0
19-Jul-2020 15:36:53.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.7852354,93.19999695,1611.14001465,-,233.6000061,3918,0.78125,3.125,35.20327759,0,105.80000305,0,14,47.18928146,7.39692497,33.59375
19-Jul-2020 15:36:54.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.51382732,93.19999695,1624.09997559,-,233.6000061,4146.75,0.78125,2.34375,42.86197281,0,105.80000305,0,21,54.28614807,-8.26715088,0
19-Jul-2020 15:36:55.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.04682636,93.19999695,1624.09997559,-,233.6000061,4125.75,3.125,-4.6875,42.86197281,0,105.80000305,0,37.5,54.28614807,-5.2213583,3.90625
19-Jul-2020 15:36:56.610,8.24645996,0.5032959,5.28175354,0.02502957,0,13.44479275,93.19999695,1628.77990723,-,233.6000061,4182.5,0.78125,0,8.50111294,0,105.80000305,0,9.5,10.67491817,0.43511295,26.5625
19-Jul-2020 15:36:57.610,8.24645996,0.5032959,5.28175354,0.02502957,0,17.21130943,93.19999695,1628.77990723,-,233.6000061,4199.25,0.78125,0,8.50111294,0,104,0,29,10.67491817,-6.67173576,0
19-Jul-2020 15:36:58.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.93776226,93.19999695,1628.77990723,-,233.6000061,4299.25,0.78125,0,28.24305534,0,104,0,20,34.50195694,4.49617004,32.8125
19-Jul-2020 15:36:59.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.34211445,93.19999695,1627.69995117,-,233.6000061,4556,0.78125,-1.5625,28.24305534,0,104,0,11.5,34.50195694,13.48851013,82.8125
19-Jul-2020 15:37:00.610,8.24645996,0.5032959,5.28175354,0.02502957,1,11.93746948,93.19999695,1627.69995117,-,233.6000061,4993.25,0.78125,-2.34375,137.59613037,0,104,0,9.5,144.72634888,17.11445236,98.4375
19-Jul-2020 15:37:01.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.00745201,93.19999695,1627.69995117,-,233.6000061,5759,0.78125,-1.5625,196.95791626,0,104,0,10.5,179.61851501,15.37400055,100
19-Jul-2020 15:37:02.610,8.24645996,0.5032959,5.28175354,0.02502957,0,11.53686237,93.19999695,1619.06005859,-,233.6000061,4550.75,0.78125,-1.5625,196.95791626,0,105.80000305,0,11,179.61851501,10.7327919,100
19-Jul-2020 15:37:03.610,8.24645996,0.5032959,5.28175354,0.02502957,1,11.88632774,93.19999695,1619.06005859,-,233.6000061,4799.5,0.78125,0,137.79315186,0,105.80000305,0,8.5,150.78437805,18.41979408,96.875
19-Jul-2020 15:37:04.610,8.24645996,0.5032959,5.28175354,0.02502957,1,10.68450642,93.19999695,1614.19995117,-,235.3999939,5018.25,0.78125,-0.78125,137.79315186,0,105.80000305,0,9,150.78437805,19.43505669,100
19-Jul-2020 15:37:05.611,8.24645996,0.5032959,5.28175354,0.02502957,1,10.63112164,93.19999695,1614.19995117,-,235.3999939,5361,0.78125,-3.90625,162.91741943,0,104,0,10,164.77633667,17.11445236,100
19-Jul-2020 15:37:06.610,8.24645996,0.5032959,5.28175354,0.02502957,1,10.76839542,93.19999695,1612.93994141,-,235.3999939,5507.25,0.78125,-3.125,134.19862366,0,104,0,10.5,127.97879028,16.67934036,100
19-Jul-2020 15:37:07.611,8.24645996,0.5032959,5.28175354,0.02502957,1,12.10614586,93.19999695,1612.93994141,-,235.3999939,5678.25,0.78125,-2.34375,134.19862366,0,102.19999695,0,10.5,127.97879028,16.24422646,100
19-Jul-2020 15:37:08.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.0025177,93.19999695,1612.93994141,-,237.19999695,5826.25,0.78125,-2.34375,146.83493042,0,102.19999695,0,10.5,132.36250305,16.82437706,100
19-Jul-2020 15:37:09.611,8.24645996,0.5032959,5.28175354,0.02502957,1,10.58177471,93.19999695,1617.43994141,-,237.19999695,6030.75,0.78125,-2.34375,123.98804474,0,102.19999695,0,10.5,107.97747803,15.08392525,100
19-Jul-2020 15:37:10.611,8.24645996,0.5032959,5.28175354,0.02502957,0,10.57953167,93.19999695,1617.43994141,-,237.19999695,5969,3.90625,0,123.98804474,0,102.19999695,0,20,107.97747803,-10.5877552,0
19-Jul-2020 15:37:11.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,93.19999695,1619.23999023,-,239,5255.5,3.90625,0,123.98804474,0,102.19999695,0,19.5,107.97747803,-10.2976799,0
19-Jul-2020 15:37:12.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,93.19999695,1619.23999023,-,239,4745.25,3.125,0,123.98804474,0,104,0,23.5,107.97747803,-11.31294346,0
19-Jul-2020 15:37:13.611,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,93.19999695,1619.23999023,-,240.80000305,4008.75,2.34375,0,-,0,104,0,18,-,-11.45798111,5.46875
19-Jul-2020 15:37:14.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,93.19999695,1608.26000977,-,240.80000305,3404.25,1.5625,0,-,0,104,0,14,-,-11.31294346,0
19-Jul-2020 15:37:15.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.64212894,93.19999695,1608.26000977,-,240.80000305,3357.5,1.5625,-1.5625,-,0,104,0,27,-,-2.17556572,24.21875
19-Jul-2020 15:37:16.610,8.24645996,0.5032959,5.28175354,0.02502957,0,13.6816597,93.19999695,1601.06005859,-,239,3201,2.34375,11.71875,-,0,104,0,19.5,-,-10.87783051,0
19-Jul-2020 15:37:17.611,8.24645996,0.5032959,5.28175354,0.02502957,0,13.91538334,95,1601.06005859,-,239,3898.75,1.5625,0,-,0,104,0,18.5,-,-10.5877552,0
19-Jul-2020 15:37:18.610,8.24645996,0.5032959,5.28175354,0.02502957,0,20.09720802,95,1601.06005859,-,239,3630.25,3.125,0,-,0,104,0,12.5,-,-10.4427166,0
19-Jul-2020 15:37:19.611,8.24645996,0.5032959,5.28175354,0.02502957,0,13.89026165,95,1598,-,239,3684.25,0.78125,2.34375,-,0,102.19999695,0,11.5,-,8.55722618,61.71875
19-Jul-2020 15:37:20.610,8.24645996,0.5032959,5.28175354,0.02502957,0,12.2474575,95,1598,-,239,4218,0.78125,3.90625,-,0,102.19999695,0,5,-,21.90069771,88.28125
19-Jul-2020 15:37:21.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.06397724,95,1559.30004883,-,237.19999695,4316.5,0.78125,3.90625,130.9810791,0,102.19999695,0,6.5,159.3681488,21.03047371,85.9375
19-Jul-2020 15:37:22.610,8.24645996,0.5032959,5.28175354,0.02502957,1,11.89485168,95,1559.30004883,-,237.19999695,4750.5,0.78125,2.34375,130.9810791,0,102.19999695,0,8,159.3681488,20.59535789,94.53125
19-Jul-2020 15:37:23.610,8.24645996,0.5032959,5.28175354,0.02502957,0,11.88453293,95,1559.30004883,-,237.19999695,5130.25,0.78125,-3.125,182.95802307,0,102.19999695,0,10,187.29994202,2.46564102,35.9375
19-Jul-2020 15:37:24.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.02539635,95,1564.88000488,-,237.19999695,5265.75,0.78125,3.90625,46.55546951,0,102.19999695,0,19.5,46.43390274,-10.87783051,0
19-Jul-2020 15:37:25.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.8498354,95,1564.88000488,-,237.19999695,5007.75,4.6875,3.90625,46.55546951,0,104,0,23,46.43390274,-10.73279285,0
19-Jul-2020 15:37:26.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,95,1569.19995117,-,239,4766.25,4.6875,0,46.55546951,0,104,0,21.5,46.43390274,-10.2976799,0
19-Jul-2020 15:37:27.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,95,1569.19995117,-,239,4448.25,3.125,0,46.55546951,0,104,0,21.5,46.43390274,-11.45798111,0
19-Jul-2020 15:37:28.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,95,1569.19995117,-,239,4067.75,2.34375,0,-,0,104,0,18.5,-,-11.45798111,4.6875
19-Jul-2020 15:37:29.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,95,1553.90002441,-,239,3592.25,1.5625,0,-,0,104,0,15.5,-,-11.60301876,6.25
19-Jul-2020 15:37:30.611,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,95,1553.90002441,-,239,2901.25,0.78125,0,-,0,104,0,11.5,-,-0.72518826,28.125
19-Jul-2020 15:37:31.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.83503056,95,1553.90002441,-,237.19999695,2998,1.5625,2.34375,-,0,104,0,22.5,-,17.69460487,75
19-Jul-2020 15:37:32.611,8.24645996,0.5032959,5.28175354,0.02502957,0,12.97061443,95,1523.47998047,-,237.19999695,2998,0.78125,2.34375,-,0,104,0,7,-,17.69460487,75
19-Jul-2020 15:37:33.610,8.24645996,0.5032959,5.28175354,0.02502957,1,11.93388081,95,1523.47998047,-,235.3999939,3984.75,0.78125,1.5625,158.77922058,0,102.19999695,0,8,209.27496338,22.62588692,85.15625
19-Jul-2020 15:37:34.611,8.24645996,0.5032959,5.28175354,0.02502957,1,11.87645912,95,1523.47998047,-,235.3999939,5107,0.78125,-2.34375,288.22338867,0,102.19999695,0,9.5,296.40673828,17.98467827,84.375
19-Jul-2020 15:37:35.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.07788372,95,1500.07995605,-,237.19999695,5307.5,0.78125,-1.5625,288.22338867,0,104,0,10,296.40673828,16.67934036,100
19-Jul-2020 15:37:36.611,8.24645996,0.5032959,5.28175354,0.02502957,1,12.0222559,95,1500.07995605,-,237.19999695,4923,0.78125,-0.78125,288.22338867,0,104,0,9.5,296.40673828,19.29001808,99.21875
19-Jul-2020 15:37:37.610,8.24645996,0.5032959,5.28175354,0.02502957,1,11.02410221,95,1526.35998535,-,237.19999695,5247,0.78125,-2.34375,288.22338867,0,104,0,10,296.40673828,17.54956627,100
19-Jul-2020 15:37:38.611,8.24645996,0.5032959,5.28175354,0.02502957,0,13.85975647,95,1526.35998535,-,239,5604.5,0.78125,-3.125,176.85212708,0,105.80000305,0,10.5,165.72885132,16.09918976,100
19-Jul-2020 15:37:39.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.18644714,95,1526.35998535,-,239,4689.5,0.78125,-2.34375,117.29839325,0,105.80000305,0,11,131.36820984,19.14498329,96.875
19-Jul-2020 15:37:40.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.03885555,95,1545.97998047,-,240.80000305,4910.5,0.78125,-1.5625,117.29839325,0,105.80000305,0,8.5,131.36820984,20.59535789,100
19-Jul-2020 15:37:41.610,8.24645996,0.5032959,5.28175354,0.02502957,1,10.5642786,95,1545.97998047,-,240.80000305,5105.75,0.78125,-3.90625,166.9083252,0,105.80000305,0,9.5,171.68927002,18.27475548,100
19-Jul-2020 15:37:42.611,8.24645996,0.5032959,5.28175354,0.02502957,1,10.4750061,95,1560.56005859,-,240.80000305,5296.5,0.78125,-1.5625,146.50585938,0,105.80000305,0,9.5,145.27494812,17.83964348,100
19-Jul-2020 15:37:43.610,8.24645996,0.5032959,5.28175354,0.02502957,1,10.73205853,95,1560.56005859,-,242.6000061,5460.25,0.78125,-3.125,146.50585938,0,102.19999695,0,10,145.27494812,16.96941566,100
19-Jul-2020 15:37:44.610,8.24645996,0.5032959,5.28175354,0.02502957,1,10.88413715,95,1560.56005859,-,242.6000061,5597.75,0.78125,-3.125,121.73640442,0,102.19999695,0,10,114.21725464,15.66407585,71.09375
19-Jul-2020 15:37:45.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.30487919,95,1571.54003906,-,244.3999939,5659.25,1.5625,-1.5625,121.73640442,0,102.19999695,0,25,114.21725464,2.90075493,31.25
19-Jul-2020 15:37:46.610,8.24645996,0.5032959,5.28175354,0.02502957,0,12.47221088,95,1571.54003906,-,244.3999939,5780.75,0.78125,-2.34375,15.56005096,0,100.40000153,0,7,14.43649483,15.95415115,93.75
19-Jul-2020 15:37:47.611,8.24645996,0.5032959,5.28175354,0.02502957,1,14.32631016,95,1591.16003418,-,244.3999939,5787,1.5625,-0.78125,90.80988312,0,100.40000153,0,31,82.4146347,-5.36639595,56.25
19-Jul-2020 15:37:48.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.47255516,95,1591.16003418,-,246.19999695,5679,3.90625,4.6875,90.80988312,0,102.19999695,0,25,82.4146347,-10.5877552,0
19-Jul-2020 15:37:49.611,8.24645996,0.5032959,5.28175354,0.02502957,0,19.46825981,95,1591.16003418,-,246.19999695,5102,3.90625,0,90.80988312,0,102.19999695,0,19.5,82.4146347,-10.1526413,0
19-Jul-2020 15:37:50.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,95,1600.16003418,-,246.19999695,4736.25,3.125,0,-,0,102.19999695,0,23,-,-11.60301876,1.5625
19-Jul-2020 15:37:51.611,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,95,1600.16003418,-,246.19999695,4169.75,2.34375,0,-,0,102.19999695,0,20,-,-11.16790581,10.9375
19-Jul-2020 15:37:52.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.15852928,95,1589.35998535,-,246.19999695,4169.75,1.5625,0,-,0,102.19999695,0,35,-,-11.16790581,10.9375
