Device Time, G(x), G(y), G(z), G(calibrated), [FORD]Knock Sensor(Count),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Charge air cooler temperature (CACT)(°F),Engine Coolant Temperature(°F),Engine RPM(rpm),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Horsepower (At the wheels)(hp),IgnCorrCyl1(°),Intake Air Temperature(°F),Speed (GPS)(mph),Timing Advance(°),Torque(ft-lb),Turbo Boost & Vacuum Gauge(psi),Turbocharger Wastegate %(%)
18-Jul-2020 17:11:17.984,7.68814087,-1.557724,7.53977966,0.03304506,1,12.0823698,95,1537.88000488,-,233.6000061,4317.25,2.34375,0.78125,141.35742188,0,100.40000153,48.34019089,7,178.43157959,21.03047371,88.28125
18-Jul-2020 17:11:18.985,7.68814087,-1.557724,7.53977966,0.03304506,1,11.98277855,95,1524.56005859,-,233.6000061,4540.5,2.34375,1.5625,101.85093689,0,100.40000153,53.7312088,8,117.81105804,20.45031929,89.84375
18-Jul-2020 17:11:19.984,7.68814087,-1.557724,7.53977966,0.03304506,1,11.92176819,95,1524.56005859,-,233.6000061,4798.25,2.34375,-0.78125,101.85093689,0,100.40000153,54.17859268,8,117.81105804,19.29001808,97.65625
18-Jul-2020 17:11:20.984,7.68814087,-1.557724,7.53977966,0.03304506,1,10.41623878,95,1524.56005859,-,233.6000061,5354,2.34375,-4.6875,137.10087585,0,100.40000153,53.4404068,8,142.1907196,17.98467827,100
18-Jul-2020 17:11:21.984,7.68814087,-1.557724,7.53977966,0.03304506,1,10.52435303,95,1543.82006836,-,233.6000061,5699.5,2.34375,-4.6875,171.06735229,0,102.19999695,56.84054947,10.5,157.63589478,17.11445236,100
18-Jul-2020 17:11:22.985,7.68814087,-1.557724,7.53977966,0.03304506,1,11.60325623,95,1543.82006836,-,233.6000061,5935.25,2.34375,-7.8125,171.06735229,0,102.19999695,70.30690765,10.5,157.63589478,15.66407585,100
18-Jul-2020 17:11:23.984,7.68814087,-1.557724,7.53977966,0.03304506,0,11.63735008,95,1567.57995605,-,235.3999939,6187.5,2.34375,0,160.38371277,0,102.19999695,80.95471954,10,136.13499451,15.95415115,100
18-Jul-2020 17:11:24.985,7.68814087,-1.557724,7.53977966,0.03304506,1,11.62164879,95,1567.57995605,-,235.3999939,5067.75,2.34375,-1.5625,99.1913147,0,102.19999695,85.02593994,12.5,102.79764557,18.85490608,100
18-Jul-2020 17:11:25.985,7.68814087,-1.557724,7.53977966,0.03304506,1,11.99354553,95,1567.57995605,-,237.19999695,5251.25,2.34375,-4.6875,99.1913147,0,100.40000153,87.24050903,9.5,102.79764557,17.69460487,100
18-Jul-2020 17:11:26.984,7.68814087,-1.557724,7.53977966,0.03304506,1,10.61586952,95,1575.85998535,-,237.19999695,5385.25,2.34375,-3.90625,140.79777527,0,100.40000153,88.80636597,10,137.31394958,16.53430176,100
18-Jul-2020 17:11:27.985,7.68814087,-1.557724,7.53977966,0.03304506,1,10.73116112,95,1575.85998535,-,237.19999695,5506.5,2.34375,-3.90625,140.79777527,0,100.40000153,91.35647583,10,137.31394958,16.38926506,100
18-Jul-2020 17:11:28.984,7.68814087,-1.557724,7.53977966,0.03304506,1,11.72438049,95,1583.06005859,-,239,5679.5,2.34375,-3.125,116.04003143,0,100.40000153,90.55117798,10.5,108.19141388,-6.67173576,0
18-Jul-2020 17:11:29.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.75473022,95,1583.06005859,-,239,5633.5,2.34375,-2.34375,116.04003143,0,100.40000153,89.61167145,29.5,108.19141388,-4.931283,24.21875
18-Jul-2020 17:11:30.985,7.68814087,-1.557724,7.53977966,0.03304506,0,15.88477421,95,1608.80004883,-,240.80000305,5538.25,3.125,7.03125,116.04003143,0,100.40000153,96.81459808,23.5,108.19141388,-10.87783051,0
18-Jul-2020 17:11:31.984,7.68814087,-1.557724,7.53977966,0.03304506,0,25.94392204,95,1608.80004883,-,240.80000305,5427,3.125,0,-,0,100.40000153,99.61077118,20,-,-10.5877552,0
18-Jul-2020 17:11:32.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1608.80004883,-,240.80000305,4886.75,3.125,0,-,0,100.40000153,95.94219208,21,-,-11.45798111,0
18-Jul-2020 17:11:33.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1599.26000977,-,240.80000305,4199,2.34375,0,-,0,98.59999847,90.84197998,19,-,-11.45798111,0
18-Jul-2020 17:11:34.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1599.26000977,-,240.80000305,3824.5,0.78125,0,-,0,98.59999847,87.17340851,17,-,-11.45798111,9.375
18-Jul-2020 17:11:35.984,7.68814087,-1.557724,7.53977966,0.03304506,0,17.4777832,95,1579.64001465,-,240.80000305,3775,3.125,0,-,0,100.40000153,84.91409302,37.5,-,-9.71752834,0
18-Jul-2020 17:11:36.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.95794964,95,1579.64001465,-,240.80000305,3942,2.34375,1.5625,-,0,100.40000153,83.0798111,15,-,10.1526413,48.4375
18-Jul-2020 17:11:37.984,7.68814087,-1.557724,7.53977966,0.03304506,0,12.07608986,95,1553.72009277,-,239,4122.25,2.34375,-1.5625,113.33724976,0,96.80000305,77.77827454,14.5,144.39863586,13.77858543,57.03125
18-Jul-2020 17:11:38.984,7.68814087,-1.557724,7.53977966,0.03304506,0,12.21067238,95,1553.72009277,-,239,4277.5,3.125,-2.34375,113.33724976,0,96.80000305,77.82301331,21,144.39863586,10.7327919,53.125
18-Jul-2020 17:11:39.984,7.68814087,-1.557724,7.53977966,0.03304506,0,15.11406517,95,1553.72009277,-,239,4197.5,3.125,-2.34375,36.35682678,0,96.80000305,65.31854248,35,45.4904213,-6.67173576,0
18-Jul-2020 17:11:40.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.44608688,95,1556.42004395,-,239,4040.75,2.34375,0,36.35682678,0,96.80000305,61.94076538,53.5,45.4904213,-10.2976799,0
18-Jul-2020 17:11:41.984,7.68814087,-1.557724,7.53977966,0.03304506,0,18.11480713,95,1556.42004395,-,239,3915,3.125,0,36.35682678,0,96.80000305,59.54724503,13,45.4904213,-10.1526413,0
18-Jul-2020 17:11:42.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1559.11999512,-,237.19999695,3554,3.125,0,-,0,98.59999847,62.43289185,8.5,-,-10.1526413,0
18-Jul-2020 17:11:43.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1559.11999512,-,237.19999695,2699,3.125,0,-,0,98.59999847,60.91176987,40.5,-,-10.5877552,0
18-Jul-2020 17:11:44.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1559.11999512,-,235.3999939,2480.75,1.5625,0,-,0,98.59999847,60.37490845,7.5,-,-10.4427166,0
18-Jul-2020 17:11:45.984,7.68814087,-1.557724,7.53977966,0.03304506,0,15.37560368,95,1545.07995605,-,235.3999939,2890.25,2.34375,-0.78125,-,0,98.59999847,62.09735107,19,-,0.2900753,1.5625
18-Jul-2020 17:11:46.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.42365742,95,1545.07995605,-,233.6000061,3054.75,2.34375,0.78125,24.74656677,0,98.59999847,39.81746292,17,42.54651642,5.80150986,32.03125
18-Jul-2020 17:11:47.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.50081825,95,1545.43994141,-,233.6000061,3054.75,2.34375,-2.34375,24.74656677,0,98.59999847,39.23586273,13,42.54651642,10.0076046,43.75
18-Jul-2020 17:11:48.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.61386681,95,1545.43994141,-,233.6000061,3534.75,2.34375,-1.5625,66.32498169,0,98.59999847,42.34520721,14.5,105.12715149,11.31294441,45.3125
18-Jul-2020 17:11:49.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.67398071,95,1565.42004395,-,233.6000061,3941,2.34375,0,112.78639221,0,102.19999695,45.74534988,15.5,150.30554199,10.7327919,46.09375
18-Jul-2020 17:11:50.984,7.68814087,-1.557724,7.53977966,0.03304506,0,13.09622478,95,1565.42004395,-,233.6000061,4126,3.90625,-8.59375,112.78639221,0,102.19999695,46.17036057,34.5,150.30554199,-6.52669811,0
18-Jul-2020 17:11:51.984,7.68814087,-1.557724,7.53977966,0.03304506,0,13.61750793,95,1565.42004395,-,233.6000061,4080.75,3.125,-20.3125,46.82718277,0,102.19999695,49.32444382,21.5,59.61009598,-10.4427166,0
18-Jul-2020 17:11:52.985,7.68814087,-1.557724,7.53977966,0.03304506,0,15.91393471,95,1576.76000977,-,233.6000061,3998.25,3.125,0,46.82718277,0,102.19999695,56.86292267,18,59.61009598,0.43511295,25
18-Jul-2020 17:11:53.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.3191309,95,1576.76000977,-,233.6000061,4123.75,2.34375,2.34375,46.82718277,0,102.19999695,57.19845581,17,59.61009598,5.51143456,34.375
18-Jul-2020 17:11:54.984,7.68814087,-1.557724,7.53977966,0.03304506,0,12.05365944,95,1598.17993164,-,231.80000305,4317.25,2.34375,-0.78125,66.74943542,0,100.40000153,55.92340851,15,81.2016983,10.1526413,41.40625
18-Jul-2020 17:11:55.984,7.68814087,-1.557724,7.53977966,0.03304506,0,12.82840538,95,1598.17993164,-,231.80000305,4373.75,2.34375,-0.78125,66.74943542,0,100.40000153,54.58124161,22,81.2016983,-10.2976799,0
18-Jul-2020 17:11:56.985,7.68814087,-1.557724,7.53977966,0.03304506,0,15.80895996,95,1598.17993164,-,231.80000305,4287.5,3.125,0,20.24716949,0,100.40000153,59.4130249,16.5,24.31280518,-10.73279285,0
18-Jul-2020 17:11:57.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1604.66003418,-,231.80000305,3796,2.34375,0,20.24716949,0,100.40000153,60.26306534,12,24.31280518,-10.1526413,0
18-Jul-2020 17:11:58.985,7.68814087,-1.557724,7.53977966,0.03304506,0,15.49897099,95,1604.66003418,-,231.80000305,3647.25,2.34375,-0.78125,20.24716949,0,100.40000153,53.4180336,24,24.31280518,-7.68700027,0
18-Jul-2020 17:11:59.984,7.68814087,-1.557724,7.53977966,0.03304506,1,12.36858177,95,1606.09997559,-,230,3778.5,2.34375,0.78125,-,0,98.59999847,56.32605362,10.5,-,13.19843483,47.65625
18-Jul-2020 17:12:00.985,7.68814087,-1.557724,7.53977966,0.03304506,1,12.01418114,95,1606.09997559,-,230,4350.25,2.34375,1.5625,118.12349701,0,98.59999847,50.39817429,8.5,142.60896301,22.19077492,85.9375
18-Jul-2020 17:12:01.984,7.68814087,-1.557724,7.53977966,0.03304506,1,11.98412514,95,1581.07995605,-,230,4547.5,2.34375,1.5625,118.12349701,0,100.40000153,49.86131287,8.5,142.60896301,20.59535789,87.5
18-Jul-2020 17:12:02.985,7.68814087,-1.557724,7.53977966,0.03304506,1,11.95227337,95,1581.07995605,-,230,5054.25,2.34375,-3.90625,166.77998352,0,100.40000153,48.27308273,8.5,173.30534363,17.98467827,83.59375
18-Jul-2020 17:12:03.985,7.68814087,-1.557724,7.53977966,0.03304506,1,11.89350605,95,1581.07995605,-,231.80000305,5403.5,2.34375,-5.46875,166.77998352,0,100.40000153,46.7072258,11.5,173.30534363,1.45037746,32.8125
18-Jul-2020 17:12:04.984,7.68814087,-1.557724,7.53977966,0.03304506,1,12.22278404,95,1587.19995117,-,231.80000305,5369.25,2.34375,-3.125,116.1400528,0,102.19999695,72.27541351,30.5,112.88378906,-6.09158516,8.59375
18-Jul-2020 17:12:05.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.94135094,95,1587.19995117,-,231.80000305,5316.75,2.34375,-2.34375,116.1400528,0,102.19999695,74.19916534,30,112.88378906,-4.78624535,14.0625
18-Jul-2020 17:12:06.984,7.68814087,-1.557724,7.53977966,0.03304506,1,12.42106915,95,1616.17993164,-,233.6000061,5382,2.34375,-0.78125,116.1400528,0,100.40000153,73.0359726,18,112.88378906,4.64120674,38.28125
18-Jul-2020 17:12:07.984,7.68814087,-1.557724,7.53977966,0.03304506,1,13.26176071,95,1616.17993164,-,233.6000061,5574.25,2.34375,-3.90625,55.9809494,0,100.40000153,73.14781952,29.5,53.22205353,-2.03052807,24.21875
18-Jul-2020 17:12:08.984,7.68814087,-1.557724,7.53977966,0.03304506,1,14.6721859,95,1616.17993164,-,233.6000061,5515.75,3.125,0,55.9809494,0,98.59999847,72.85701752,22,53.22205353,-10.87783051,0
18-Jul-2020 17:12:09.985,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1627.52001953,-,233.6000061,4873.25,3.90625,0,55.9809494,0,98.59999847,73.70705414,18,53.22205353,-10.4427166,0
18-Jul-2020 17:12:10.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1627.52001953,-,233.6000061,4345.5,1.5625,0,-,0,98.59999847,71.13457489,21,-,-11.60301876,0
18-Jul-2020 17:12:11.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1612.04003906,-,233.6000061,3874,1.5625,0,-,0,98.59999847,68.83052826,20.5,-,-11.45798111,0
18-Jul-2020 17:12:12.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1612.04003906,-,233.6000061,3337,0,0,-,0,98.59999847,68.11471558,12.5,-,-11.45798111,0
18-Jul-2020 17:12:13.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1585.76000977,-,233.6000061,2761,-0.78125,0,-,0,100.40000153,48.18360519,11,-,-11.45798111,3.90625
18-Jul-2020 17:12:14.984,7.68814087,-1.557724,7.53977966,0.03304506,0,23.79598427,95,1585.76000977,-,233.6000061,2478.5,1.5625,0,-,0,100.40000153,39.23586273,33,-,-10.1526413,0
18-Jul-2020 17:12:15.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.33258915,95,1585.76000977,-,231.80000305,2397,2.34375,1.5625,-,0,100.40000153,38.54240799,12,-,2.46564102,73.4375
18-Jul-2020 17:12:16.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.86822796,95,1560.92004395,-,231.80000305,3028.25,2.34375,-7.03125,84.98931885,0,98.59999847,32.12240601,3.5,147.39994812,15.22896194,57.03125
18-Jul-2020 17:12:17.984,7.68814087,-1.557724,7.53977966,0.03304506,0,13.61302185,95,1560.92004395,-,231.80000305,3310.75,2.34375,-3.90625,84.98931885,0,98.59999847,37.44631195,8,147.39994812,15.95415115,59.375
18-Jul-2020 17:12:18.985,7.68814087,-1.557724,7.53977966,0.03304506,1,11.87601089,95,1550.66003418,-,231.80000305,3652.75,2.34375,-3.125,133.16932678,0,100.40000153,43.9110527,11,191.47363281,18.56482887,71.09375
18-Jul-2020 17:12:19.984,7.68814087,-1.557724,7.53977966,0.03304506,1,12.09807014,95,1550.66003418,-,231.80000305,4484.75,2.34375,0,183.24287415,0,100.40000153,49.70472336,8.5,214.59202576,20.1602459,80.46875
18-Jul-2020 17:12:20.985,7.68814087,-1.557724,7.53977966,0.03304506,1,12.00834942,95,1550.66003418,-,231.80000305,4917.25,2.34375,-3.125,183.24287415,0,102.19999695,51.51663971,8.5,214.59202576,13.92362213,65.625
18-Jul-2020 17:12:21.984,7.68814087,-1.557724,7.53977966,0.03304506,1,13.52015972,95,1545.80004883,-,231.80000305,5092.25,2.34375,-2.34375,141.49604797,0,102.19999695,51.20347214,24,145.93495178,3.62594414,37.5
18-Jul-2020 17:12:22.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.62732506,95,1545.80004883,-,231.80000305,4977.25,3.90625,0,141.49604797,0,102.19999695,51.29294586,24,145.93495178,-10.87783051,0
18-Jul-2020 17:12:23.984,7.68814087,-1.557724,7.53977966,0.03304506,0,17.61595535,95,1564.52001953,-,233.6000061,4102.25,3.125,0,141.49604797,0,100.40000153,55.85629654,14.5,145.93495178,-10.2976799,0
18-Jul-2020 17:12:24.984,7.68814087,-1.557724,7.53977966,0.03304506,0,15.65418911,95,1564.52001953,-,233.6000061,4021.25,2.34375,-0.78125,-,0,100.40000153,56.16946793,6,-,18.56482887,67.96875
18-Jul-2020 17:12:25.983,7.68814087,-1.557724,7.53977966,0.03304506,0,14.9794836,95,1583.42004395,-,233.6000061,4276.5,2.34375,3.125,-,0,100.40000153,52.21009445,4,-,21.61062431,85.15625
18-Jul-2020 17:12:26.984,7.68814087,-1.557724,7.53977966,0.03304506,1,11.54897499,95,1583.42004395,-,233.6000061,4635.25,2.34375,0.78125,132.4445343,0,100.40000153,52.27720261,6.5,150.06713867,20.1602459,92.1875
18-Jul-2020 17:12:27.985,7.68814087,-1.557724,7.53977966,0.03304506,1,11.51353455,95,1583.42004395,-,233.6000061,4974,2.34375,-3.90625,132.4445343,0,100.40000153,49.61524582,7,150.06713867,18.56482887,91.40625
18-Jul-2020 17:12:28.984,7.68814087,-1.557724,7.53977966,0.03304506,1,11.59877014,95,1605.19995117,-,233.6000061,5289.5,2.34375,-3.90625,176.3959198,0,100.40000153,56.39316177,8.5,175.14535522,17.83964348,91.40625
18-Jul-2020 17:12:29.985,7.68814087,-1.557724,7.53977966,0.03304506,1,11.71809959,95,1605.19995117,-,235.3999939,5706.25,2.34375,-3.90625,149.17765808,0,100.40000153,66.54885101,9.5,137.30226135,16.38926506,100
18-Jul-2020 17:12:30.985,7.68814087,-1.557724,7.53977966,0.03304506,1,11.79077435,95,1605.19995117,-,235.3999939,5268.75,2.34375,0,149.17765808,0,100.40000153,77.35326385,19,137.30226135,-10.0076046,97.65625
18-Jul-2020 17:12:31.984,7.68814087,-1.557724,7.53977966,0.03304506,1,11.96438599,95,1617.07995605,-,235.3999939,4740.5,2.34375,-2.34375,104.94499969,0,102.19999695,78.31513214,8,116.26856232,19.43505669,100
18-Jul-2020 17:12:32.985,7.68814087,-1.557724,7.53977966,0.03304506,1,11.83249474,95,1617.07995605,-,237.19999695,5198,2.34375,-3.90625,174.47680664,0,102.19999695,85.45096588,9.5,176.28938293,17.98467827,100
18-Jul-2020 17:12:33.985,7.68814087,-1.557724,7.53977966,0.03304506,1,11.95855427,95,1616.54003906,-,237.19999695,5358.75,2.34375,-3.125,174.47680664,0,100.40000153,89.76825714,10,176.28938293,16.82437706,100
18-Jul-2020 17:12:34.984,7.68814087,-1.557724,7.53977966,0.03304506,1,12.00969505,95,1616.54003906,-,239,5536.75,2.34375,-2.34375,152.37550354,0,100.40000153,92.54204559,10,144.53897095,17.83964348,100
18-Jul-2020 17:12:35.985,7.68814087,-1.557724,7.53977966,0.03304506,1,11.95092773,95,1616.54003906,-,239,5634.25,2.34375,-3.125,152.37550354,0,100.40000153,92.34072113,10,144.53897095,16.67934036,100
18-Jul-2020 17:12:36.984,7.68814087,-1.557724,7.53977966,0.03304506,1,11.94913387,95,1623.02001953,-,240.80000305,5835.75,2.34375,-3.90625,86.74203491,0,100.40000153,91.96044922,10,79.49208832,17.25949097,100
18-Jul-2020 17:12:37.985,7.68814087,-1.557724,7.53977966,0.03304506,1,12.0191164,95,1623.02001953,-,240.80000305,5945.25,2.34375,-3.90625,103.64421082,0,100.40000153,92.58679199,10,91.55870056,15.22896194,100
18-Jul-2020 17:12:38.984,7.68814087,-1.557724,7.53977966,0.03304506,1,12.11781025,95,1631.30004883,-,240.80000305,6042.5,2.34375,-3.90625,103.64421082,0,100.40000153,94.08554077,10,91.55870056,16.67934036,100
18-Jul-2020 17:12:39.985,7.68814087,-1.557724,7.53977966,0.03304506,0,13.20748043,95,1631.30004883,-,242.6000061,6004.5,3.125,0.78125,52.65911102,0,100.40000153,97.50804901,19.5,46.05973053,-10.87783051,0
18-Jul-2020 17:12:40.984,7.68814087,-1.557724,7.53977966,0.03304506,0,23.24060822,95,1631.30004883,-,242.6000061,5056.25,3.125,0,52.65911102,0,100.40000153,106.63474274,25.5,46.05973053,-10.5877552,0
18-Jul-2020 17:12:41.985,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1632.73999023,-,244.3999939,4917,2.34375,0,52.65911102,0,100.40000153,102.67537689,27,46.05973053,-11.60301876,0
18-Jul-2020 17:12:42.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1632.73999023,-,244.3999939,4781.5,1.5625,0,-,0,100.40000153,94.28686523,25,-,-11.60301876,0
18-Jul-2020 17:12:43.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1617.26000977,-,244.3999939,4643.75,1.5625,0,-,0,100.40000153,94.19738007,23.5,-,-11.45798111,0
18-Jul-2020 17:12:44.985,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1617.26000977,-,244.3999939,3895,1.5625,0,-,0,100.40000153,93.92895508,22,-,-11.45798111,0
18-Jul-2020 17:12:45.984,7.68814087,-1.557724,7.53977966,0.03304506,0,22.73681831,95,1594.76000977,-,244.3999939,3790.25,3.125,0,-,0,100.40000153,92.67626953,11.5,-,-11.16790581,3.90625
18-Jul-2020 17:12:46.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.32137489,95,1594.76000977,-,242.6000061,3797,2.34375,3.90625,-,0,100.40000153,68.00286102,17,-,6.38166046,81.25
18-Jul-2020 17:12:47.985,7.68814087,-1.557724,7.53977966,0.03304506,1,11.93118858,95,1594.76000977,-,242.6000061,3978.5,2.34375,-1.5625,56.57844162,0,100.40000153,67.77916718,14.5,74.68894196,12.32820702,34.375
18-Jul-2020 17:12:48.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.8341341,95,1557.14001465,-,242.6000061,4045,2.34375,-0.78125,56.57844162,0,98.59999847,67.26467133,30,74.68894196,-2.46564198,34.375
18-Jul-2020 17:12:49.985,7.68814087,-1.557724,7.53977966,0.03304506,0,15.06516743,95,1557.14001465,-,240.80000305,4173,2.34375,-1.5625,28.09260178,0,98.59999847,67.28704071,32.5,36.25564575,10.87783051,53.90625
18-Jul-2020 17:12:50.984,7.68814087,-1.557724,7.53977966,0.03304506,0,15.03107262,95,1557.14001465,-,240.80000305,4187.5,3.125,-6.25,50.51526642,0,96.80000305,62.54473114,49.5,63.3567009,-9.57249069,0
18-Jul-2020 17:12:51.985,7.68814087,-1.557724,7.53977966,0.03304506,0,16.96098709,95,1567.22009277,-,239,4083.5,2.34375,0.78125,50.51526642,0,96.80000305,69.74767303,20,63.3567009,-10.4427166,0
18-Jul-2020 17:12:52.984,7.68814087,-1.557724,7.53977966,0.03304506,0,25.65770721,95,1567.22009277,-,239,3543.25,2.34375,0,50.51526642,0,96.80000305,67.66732025,10.5,63.3567009,-10.73279285,0
18-Jul-2020 17:12:53.985,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1571.54003906,-,239,3025,0.78125,0,50.51526642,0,98.59999847,68.58446503,6,63.3567009,-10.2976799,0
18-Jul-2020 17:12:54.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.6627655,95,1571.54003906,-,239,3567.5,2.34375,0,-,0,98.59999847,51.6732254,29.5,-,15.08392525,57.8125
18-Jul-2020 17:12:55.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.63405323,95,1571.54003906,-,239,3922.5,2.34375,1.5625,85.31668854,0,98.59999847,50.46527863,10,114.23410034,19.7251339,71.09375
18-Jul-2020 17:12:56.984,7.68814087,-1.557724,7.53977966,0.03304506,1,12.13710022,95,1559.83996582,-,237.19999695,4326.5,2.34375,2.34375,149.1658783,0,98.59999847,47.15461731,9,181.07458496,21.1755085,88.28125
18-Jul-2020 17:12:57.985,7.68814087,-1.557724,7.53977966,0.03304506,1,11.985919,95,1559.83996582,-,237.19999695,4652.25,2.34375,1.5625,149.1658783,0,98.59999847,45.94667053,9,181.07458496,19.58009529,89.84375
18-Jul-2020 17:12:58.984,7.68814087,-1.557724,7.53977966,0.03304506,1,11.88767338,95,1553.72009277,-,237.19999695,5012.75,2.34375,-3.125,166.77998352,0,100.40000153,46.41642761,9.5,174.7401123,18.41979408,89.84375
18-Jul-2020 17:12:59.985,7.68814087,-1.557724,7.53977966,0.03304506,0,11.37267113,95,1553.72009277,-,235.3999939,5300,2.34375,-3.90625,166.77998352,0,100.40000153,47.40067673,17,174.7401123,10.7327919,67.96875
18-Jul-2020 17:13:00.985,7.68814087,-1.557724,7.53977966,0.03304506,0,15.12617779,95,1553.72009277,-,235.3999939,4365.5,3.90625,0,22.28786659,0,100.40000153,51.1139946,15.5,23.09477615,-10.2976799,0
18-Jul-2020 17:13:01.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1562.17993164,-,237.19999695,3709,0.78125,0,22.28786659,0,100.40000153,68.31603241,14.5,23.09477615,-10.87783051,0
18-Jul-2020 17:13:02.985,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1562.17993164,-,237.19999695,3467.75,1.5625,0,22.28786659,0,100.40000153,67.66732025,20,23.09477615,-11.45798111,0
18-Jul-2020 17:13:03.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.10828495,95,1562,-,237.19999695,3335.5,2.34375,-0.78125,-,0,100.40000153,47.71384811,24.5,-,-7.83203793,32.8125
18-Jul-2020 17:13:04.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.40795612,95,1562,-,237.19999695,3390.5,3.125,-2.34375,7.38447857,0,100.40000153,48.6086235,46.5,11.43880844,-8.99234009,0
18-Jul-2020 17:13:05.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.49274349,95,1562,-,237.19999695,3269.25,2.34375,-0.78125,7.38447857,0,100.40000153,47.51252365,23.5,11.43880844,-7.97707558,0
18-Jul-2020 17:13:06.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.55644512,95,1574.59997559,-,235.3999939,3310,2.34375,-0.78125,7.38447857,0,100.40000153,45.87956238,19,11.43880844,2.03052902,22.65625
18-Jul-2020 17:13:07.984,7.68814087,-1.557724,7.53977966,0.03304506,0,13.79605389,95,1574.59997559,-,235.3999939,3353,3.125,-1.5625,7.38447857,0,100.40000153,44.26897049,30.5,11.43880844,0.14503765,22.65625
18-Jul-2020 17:13:08.985,7.68814087,-1.557724,7.53977966,0.03304506,0,13.79605389,95,1574.59997559,-,235.3999939,3463,3.125,-0.78125,20.23067665,0,98.59999847,43.9334259,26.5,30.68192863,1.74045372,25
18-Jul-2020 17:13:09.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.20653152,95,1592.59997559,-,235.3999939,3736.75,2.34375,-6.25,59.6150589,0,98.59999847,40.39906693,27.5,83.7889328,-1.59541512,19.53125
18-Jul-2020 17:13:10.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.72377586,95,1592.59997559,-,235.3999939,3968.25,2.34375,1.5625,59.6150589,0,98.59999847,49.39155197,23,83.7889328,1.88549042,26.5625
18-Jul-2020 17:13:11.984,7.68814087,-1.557724,7.53977966,0.03304506,0,11.52968502,95,1603.22009277,-,235.3999939,4145.75,3.125,-7.03125,107.32539368,0,100.40000153,53.55225372,35.5,135.96405029,-8.55722618,3.90625
18-Jul-2020 17:13:12.984,7.68814087,-1.557724,7.53977966,0.03304506,0,13.50894451,95,1603.22009277,-,235.3999939,3373.25,2.34375,-25,107.32539368,0,100.40000153,54.93915176,18,135.96405029,-10.87783051,0
18-Jul-2020 17:13:13.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.59233475,95,1606.09997559,-,235.3999939,3242,2.34375,0,107.32539368,0,98.59999847,54.55887222,25.5,135.96405029,0,67.1875
18-Jul-2020 17:13:14.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.26978397,95,1606.09997559,-,235.3999939,3275,2.34375,-1.5625,-,0,98.59999847,52.4337883,13.5,-,8.55722618,43.75
