Device Time, G(x), G(y), G(z), G(calibrated), [FORD]Knock Sensor(Count),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Charge Air Temps(°F),Engine Coolant Temperature(°F),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Horsepower (At the wheels)(hp),IgnCorrCyl1(°),Intake Air Temperature(°F),O2 Sensor1 Equivalence Ratio(alternate),Timing Advance(°),Torque(ft-lb),Turbo Boost & Vacuum Gauge(psi),Turbocharger Wastegate %(%)
26-Jul-2020 13:32:52.311,0.65722656,9.28494263,5.04327393,0.098167,0,14.22223186,87.80000305,1464.26000977,115.2400589,192.19999695,4018,617.86077881,3.90625,0,144.73446655,0,93.19999695,0.96749878,16,181.29997253,-10.7327919,0
26-Jul-2020 13:32:53.311,0.52641296,8.69232178,5.32643127,0.0938073,0,29.39955139,87.80000305,1464.26000977,115.2400589,192.19999695,3609.25,706.33380127,3.90625,0,-,0,93.19999695,1.99996948,11.5,-,-10.7327919,0
26-Jul-2020 13:32:54.311,-0.11485291,8.51525879,3.79980469,0.05499734,0,29.39955139,87.80000305,1464.26000977,115.03478241,192.19999695,3172.5,752.74584961,4.6875,0,-,0,93.19999695,1.99996948,12,-,-11.60301876,0
26-Jul-2020 13:32:55.311,-1.12542725,9.81695557,3.37387085,0.08335978,0,29.39955139,87.80000305,1461.73999023,114.85003662,194,2829.25,787.55493164,4.6875,0,-,0,93.19999695,1.99996948,11,-,-11.60301876,6.25
26-Jul-2020 13:32:56.311,-1.22831726,8.55195618,2.76451111,0.02417988,0,29.39955139,87.80000305,1461.73999023,114.85003662,194,2742,812.21130371,4.6875,0,-,0,93.19999695,1.99996948,11,-,-11.45798111,0
26-Jul-2020 13:32:57.311,0.30627441,9.68295288,2.09771729,0.0324881,0,29.39955139,87.80000305,1461.73999023,114.64476013,194,2607,836.86773682,4.6875,0,-,0,93.19999695,1.99996948,11,-,-11.60301876,0
Device Time, G(x), G(y), G(z), G(calibrated), [FORD]Knock Sensor(Count),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Charge Air Temps(°F),Engine Coolant Temperature(°F),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Horsepower (At the wheels)(hp),IgnCorrCyl1(°),Intake Air Temperature(°F),O2 Sensor1 Equivalence Ratio(alternate),Timing Advance(°),Torque(ft-lb),Turbo Boost & Vacuum Gauge(psi),Turbocharger Wastegate %(%)
26-Jul-2020 13:33:09.629,-0.10449219,9.82014465,2.60179138,0.03831115,0,14.73499107,87.80000305,1439.06005859,111.93514252,190.3999939,2348.5,617.86077881,4.6875,0.78125,8.81873608,0,93.19999695,0.99813843,10.5,-,-11.60301876,0
26-Jul-2020 13:33:10.628,-0.15394592,9.94696045,1.13020325,0.03952557,0,14.59188557,87.80000305,1407.92004395,111.7914505,190.3999939,2322.25,790.45568848,4.6875,0,-,0,93.19999695,0.99264526,11,-,-9.28241539,0
26-Jul-2020 13:33:11.628,-0.70747375,10.07139587,0.01754761,0.04817718,0,14.50664902,87.80000305,1407.92004395,111.62722778,190.3999939,2356.5,1477.93457031,6.25,-0.78125,-,0,93.19999695,0.98684692,23.5,-,0.43511295,13.28125
26-Jul-2020 13:33:12.628,-0.57905579,10.05783081,-0.29670715,0.05493683,0,12.60320473,87.80000305,1407.92004395,111.01140594,190.3999939,2507,1598.31591797,3.90625,-0.78125,31.46988297,0,93.19999695,0.85736084,1,65.92733765,15.3739996,67.96875
26-Jul-2020 13:33:13.628,-0.22492981,9.48435974,0.16430664,-0.01377791,0,12.29411316,87.80000305,1384.33996582,110.39558411,190.3999939,2833,1733.20092773,3.90625,2.34375,104.87531281,0,89.59999847,0.83633423,3,194.42468262,15.2289629,57.8125
26-Jul-2020 13:33:14.628,-0.71147156,9.91905212,-0.2073822,0.03293449,0,12.07743549,87.80000305,1384.33996582,110.39558411,190.3999939,3136.5,1902.8951416,3.90625,0.78125,104.87531281,0,89.59999847,0.82159424,5,194.42468262,15.95415211,57.03125
26-Jul-2020 13:33:15.629,-0.70907593,10.02352905,-0.56390381,0.06348206,0,11.95855427,87.80000305,1384.33996582,110.53927612,190.3999939,3405.25,1976.86437988,3.90625,-1.5625,122.70857239,0,89.59999847,0.81350708,6,189.25642395,17.11445236,57.03125
26-Jul-2020 13:33:16.628,-0.79681396,9.45005798,-0.55354309,-0.01262772,0,12.072052,87.80000305,1386.32006836,111.31931305,190.3999939,3649,1991.36816406,3.90625,-1.5625,122.70857239,0,89.59999847,0.82122803,7.5,189.25642395,17.11445236,57.03125
26-Jul-2020 13:33:17.628,-0.90129089,10.40159607,-0.62373352,0.05168362,0,12.07115555,87.80000305,1386.32006836,112.40727234,190.3999939,3944.25,2045.03210449,3.90625,-0.78125,146.60926819,0,89.59999847,0.82116699,8,195.21882629,18.56483078,59.375
26-Jul-2020 13:33:18.628,-0.66041565,9.09591675,-0.72103882,0.0346431,1,12.02091122,87.80000305,1386.32006836,113.495224,192.19999695,4074.25,1994.2689209,3.90625,-1.5625,151.84065247,0,89.59999847,0.81774902,7.5,195.73347473,17.98468018,60.15625
26-Jul-2020 13:33:19.628,-0.66041565,9.76351929,2.66799927,0.05294603,1,11.98188114,87.80000305,1419.07995605,114.85003662,192.19999695,4478.5,2101.59692383,3.90625,-1.5625,151.84065247,0,91.40000153,0.81509399,8.5,195.73347473,-10.87783051,0
26-Jul-2020 13:33:20.628,0.23847961,7.73838806,6.09371948,0.02333838,0,14.91263962,87.80000305,1419.07995605,115.42480469,192.19999695,4107,657.02093506,3.90625,0,89.70649719,0,91.40000153,1.01446533,18.5,105.20007324,-10.87783051,0
26-Jul-2020 13:33:21.628,0.03349304,9.23469543,6.84745789,0.07989865,0,15.0988121,87.80000305,1419.07995605,115.03478241,194,4107,681.67736816,3.90625,0,89.70649719,0,91.40000153,1.02713013,14.5,105.20007324,-10.87783051,0
26-Jul-2020 13:33:22.628,0.275177,9.3455658,5.35354614,0.11725146,0,29.39955139,87.80000305,1445.90002441,114.85003662,194,3526.25,780.30303955,4.6875,0,89.70649719,0,91.40000153,1.99996948,13.5,105.20007324,-10.87783051,0
26-Jul-2020 13:33:23.628,0.70269775,8.74736023,3.48554993,-0.01847076,0,29.39955139,87.80000305,1445.90002441,114.64476013,194,3000.25,812.21130371,4.6875,0,-,0,91.40000153,1.99996948,11,-,-11.60301876,4.6875
26-Jul-2020 13:33:24.628,0.19540405,10.18464661,2.10568237,0.05301015,0,29.39955139,87.80000305,1436.72009277,114.64476013,194,2791.25,847.02038574,4.6875,0,-,0,91.40000153,1.99996948,11,-,-11.60301876,3.90625
26-Jul-2020 13:33:25.628,0.17308044,9.46839905,1.85922241,0.00276792,0,29.39955139,87.80000305,1436.72009277,114.46001434,194,2674,868.77606201,4.6875,0,-,0,91.40000153,1.99996948,11,-,-11.60301876,5.46875
Device Time, G(x), G(y), G(z), G(calibrated), [FORD]Knock Sensor(Count),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Charge Air Temps(°F),Engine Coolant Temperature(°F),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Horsepower (At the wheels)(hp),IgnCorrCyl1(°),Intake Air Temperature(°F),O2 Sensor1 Equivalence Ratio(alternate),Timing Advance(°),Torque(ft-lb),Turbo Boost & Vacuum Gauge(psi),Turbocharger Wastegate %(%)
26-Jul-2020 13:34:01.427,-0.90368652,9.40299988,2.5188446,0.01557297,0,29.39955139,87.80000305,1413.32006836,107.58332062,186.80000305,2167.25,915.18811035,4.6875,0,-,0,93.19999695,0.99627686,29.5,-,-11.31294346,3.90625
26-Jul-2020 13:34:02.427,-0.11883545,9.69412231,2.08175659,0.03435191,0,29.39955139,86,1349.95996094,107.4396286,186.80000305,2624.75,1367.70581055,7.03125,0,-,0,91.40000153,1.99996948,39,-,-10.2976799,0
26-Jul-2020 13:34:03.427,-0.16111755,9.66381836,2.43270874,0.03496474,0,18.62756729,86,1349.95996094,107.58332062,186.80000305,2664.25,1467.78186035,6.25,0,-,0,91.40000153,1.2671814,30.5,-,-7.3969245,0
26-Jul-2020 13:34:04.427,0.60618591,9.48275757,2.80200195,0.03643135,0,14.4375639,86,1349.95996094,107.4396286,186.80000305,1851.5,458.31924438,4.6875,0,-,0,91.40000153,0.98214722,9.5,-,-11.16790581,0
26-Jul-2020 13:34:05.427,0.13638306,8.78166199,4.71226501,0.03500682,0,16.00724411,86,1336.09997559,107.4396286,186.80000305,1211.25,277.02209473,4.6875,0,-,0,91.40000153,1.08892822,20,-,-10.87783051,0
26-Jul-2020 13:34:06.427,-0.00558472,9.80976868,1.82254028,0.03608841,0,15.11361694,86,1336.09997559,107.58332062,186.80000305,916.75,256.71679688,4.6875,0,-,0,91.40000153,1.02813721,20,-,-9.57249069,0
26-Jul-2020 13:34:07.427,-0.02711487,9.64306641,1.64546204,0.01619512,0,15.40969849,86,1321.69995117,107.58332062,186.80000305,1008.75,681.67736816,4.6875,0,-,0,93.19999695,1.04827881,11.5,-,-0.2900753,60.15625
26-Jul-2020 13:34:08.427,-0.60139465,9.74436951,1.63829041,0.0229508,0,17.78866768,86,1321.69995117,107.4396286,186.80000305,2163,829.61584473,6.25,0,-,0,93.19999695,1.21011353,31.5,-,-5.2213583,0
26-Jul-2020 13:34:09.427,-0.65563965,9.79302979,0.47616577,0.02068156,0,19.11565208,86,1321.69995117,107.4396286,186.80000305,2533.25,1145.7980957,7.8125,0,-,0,93.19999695,1.30038452,28,-,-3.33586788,48.4375
26-Jul-2020 13:34:10.427,-0.84306335,9.3543396,1.94297791,-0.00331193,0,18.06860161,86,1303.33996582,107.27541351,186.80000305,2645.75,1109.53869629,7.8125,0,8.42275429,0,93.19999695,1.22915649,30.5,16.71975899,-4.20609474,30.46875
26-Jul-2020 13:34:11.427,-0.42672729,9.63589478,2.01715088,0.01642998,0,14.82246971,86,1303.33996582,107.27541351,186.80000305,2369.75,308.9303894,4.6875,0,8.42275429,0,93.19999695,1.0083313,9.5,16.71975899,-11.02286816,0
26-Jul-2020 13:34:12.427,-0.42991638,10.03230286,0.52163696,0.04397959,0,17.5535984,86,1303.33996582,107.1111908,186.80000305,2360.5,873.12719727,6.25,0,8.42275429,0,93.19999695,1.19412231,30,16.71975899,-2.90075493,33.59375
26-Jul-2020 13:34:13.427,-0.59741211,9.53700256,0.56948853,0.02417667,0,20.29369736,86,1291.82006836,107.1111908,186.80000305,2492.25,1067.4777832,7.8125,0,10.25294113,0,93.19999695,1.38052368,27,21.60635757,-3.48090553,34.375
26-Jul-2020 13:34:14.427,-1.11425781,9.87837219,1.2147522,0.02024668,0,18.65538025,86,1291.82006836,107.1111908,186.80000305,2734,1195.11096191,7.8125,0,10.25294113,0,93.19999695,1.26907349,29.5,21.60635757,-3.77098083,36.71875
26-Jul-2020 13:34:15.427,-0.21296692,9.55693054,0.29989624,-0.00607586,0,18.65538025,86,1291.82006836,106.96749878,186.80000305,2910.25,1195.11096191,7.8125,0,9.5430603,0,95,1.26907349,27,17.22194099,-3.62594318,39.84375
26-Jul-2020 13:34:16.427,0.07498169,9.66860962,0.42591858,0.0055725,0,17.84384727,86,1279.04003906,106.96749878,186.80000305,3181.5,1311.14111328,7.8125,0,8.62974167,0,95,1.21386719,23.5,14.24592209,-4.49617004,38.28125
26-Jul-2020 13:34:17.427,-0.87896729,9.45245361,0.90927124,0.02381266,0,17.07583046,86,1272.02001953,106.80327606,185,3290.75,1315.49230957,7.8125,0,8.62974167,0,96.80000305,1.16162109,18.5,14.24592209,-4.78624535,34.375
26-Jul-2020 13:34:18.427,-0.55752563,9.56651306,2.16230774,0.02039391,0,18.8994236,86,1272.02001953,106.65958405,185,2913.25,536.63964844,4.6875,0,8.62974167,0,96.80000305,1.28567505,9,14.24592209,-11.02286816,0
26-Jul-2020 13:34:19.427,-0.53678894,9.41654968,1.87199402,0.02041472,0,29.39955139,86,1272.02001953,106.65958405,185,2077.25,468.47189331,4.6875,0,8.62974167,0,96.80000305,1.99996948,9.5,14.24592209,-11.60301876,0
26-Jul-2020 13:34:20.426,-1.12223816,9.31207275,1.91505432,0.01702652,0,18.33686829,86,1260.14001465,106.80327606,185,1697,355.34246826,4.6875,0,-,0,95,1.24740601,18.5,-,-9.28241539,0
26-Jul-2020 13:34:21.426,1.72123718,9.41575623,3.03489685,0.04258817,0,16.60165024,86,1260.14001465,106.80327606,185,1571.5,298.77774048,4.6875,0,-,0,95,1.12936401,9,-,-9.71752834,0
26-Jul-2020 13:34:22.426,-2.4510498,9.34637451,2.44625854,0.0332426,0,16.24141884,86,1260.14001465,106.80327606,185,1173.5,277.02209473,4.6875,0,-,0,95,1.1048584,16,-,-10.2976799,0
26-Jul-2020 13:34:23.426,-3.09710693,9.28494263,2.22692871,0.04061434,0,15.60080528,86,1245.92004395,106.96749878,185,891.25,915.18811035,3.90625,0,-,0,95,1.0612793,20,-,-9.13737679,0
26-Jul-2020 13:34:24.427,-3.98724365,9.32801819,2.14715576,0.07600302,0,16.98251915,86,1245.92004395,106.96749878,185,1422.5,578.70056152,3.90625,0,-,0,95,1.15527344,20.5,-,-3.91601849,0
26-Jul-2020 13:34:25.427,-0.98106384,9.73161316,1.79142761,0.02032553,0,18.38621521,86,1245.92004395,106.96749878,185,1576,461.22000122,4.6875,0,-,0,96.80000305,1.25076294,6.5,-,-7.54196215,2.34375
26-Jul-2020 13:34:26.427,-2.61694336,9.51545715,2.04824829,-0.00697158,0,13.92256165,86,1233.32006836,106.96749878,185,2306.75,939.84454346,5.46875,0,-,0,96.80000305,0.94711304,32.5,-,-5.5114336,0
26-Jul-2020 13:34:27.427,-3.92582703,8.95155334,2.22453308,0.04086727,0,12.67094421,86,1233.32006836,106.96749878,185,2071.25,826.71508789,5.46875,0,-,0,96.80000305,0.86196899,32.5,-,-5.94654751,0
26-Jul-2020 13:34:28.429,0.05264282,10.38006592,0.96351624,0.00427999,0,11.99982548,86,1226.47998047,106.96749878,185,2031,688.92926025,4.6875,0,8.77198601,0,96.80000305,0.8163147,33.5,22.24283409,-4.49617004,0
26-Jul-2020 13:34:29.428,1.04566956,9.83609009,1.11584473,0.02038251,0,13.07199955,86,1226.47998047,106.96749878,185,2243.5,858.62341309,5.46875,0,9.18111801,0,96.80000305,0.88925171,32.5,21.49285889,-5.36639595,0
26-Jul-2020 13:34:30.427,-0.0717926,9.53858948,2.0315094,0.01316792,0,13.07199955,86,1226.47998047,107.1111908,185,2339.25,301.67849731,4.6875,0,9.18111801,0,98.59999847,0.88925171,13.5,21.49285889,-10.4427166,0
26-Jul-2020 13:34:31.427,-0.85343933,9.99243164,1.45722961,0.02971884,0,15.66405964,86,1218.73999023,107.1111908,185,2339.25,301.67849731,4.6875,0,9.18111801,0,98.59999847,1.06558228,13.5,21.49285889,-10.4427166,0
26-Jul-2020 13:34:32.427,-0.57427979,9.90548706,1.46520996,0.04139763,0,15.60708523,86,1218.73999023,107.1111908,185,1905.5,596.10510254,4.6875,0,9.18621826,0,98.59999847,1.06170654,35,25.64231682,-6.23662281,0.78125
26-Jul-2020 13:34:33.427,-0.57427979,9.35673523,1.75553894,-0.00879759,0,16.18668747,86,1209.56005859,107.1111908,185,2056,596.10510254,3.90625,0,14.00496578,0,98.59999847,1.10113525,38,35.77532959,-6.81677341,1.5625
26-Jul-2020 13:34:34.427,-0.07498169,9.69013977,1.76750183,0.02777893,0,15.43257713,86,1209.56005859,107.1111908,185,2179.5,617.86077881,3.90625,0,14.00496578,0,98.59999847,1.04983521,39.5,35.77532959,-7.10684919,0.78125
26-Jul-2020 13:34:35.427,0.59899902,9.94537354,1.73399353,0.03634563,0,15.43257713,86,1209.56005859,107.1111908,185,2303.5,684.578125,4.6875,0,12.29516411,0,98.59999847,1.04983521,40.5,28.03308105,-7.10684919,0.78125
26-Jul-2020 13:34:36.427,-0.97946167,9.33999634,1.36869812,-0.01357627,0,17.87704468,86,1196.42004395,107.27541351,185,2478,974.65362549,6.25,0,12.29516411,0,98.59999847,1.21612549,33.5,28.03308105,-5.5114336,3.125
26-Jul-2020 13:34:37.427,-0.74256897,9.78186035,1.99880981,0.03954691,0,16.64965248,86,1196.42004395,107.27541351,185,2677.5,1035.56945801,7.03125,0,15.99386692,0,98.59999847,1.13262939,28.5,31.37247086,-5.65647125,7.03125
26-Jul-2020 13:34:38.427,-1.49632263,9.53619385,2.34336853,0.03758259,0,29.39955139,86,1182.73999023,107.27541351,185,2460,865.87530518,4.6875,0,15.99386692,0,98.59999847,1.99996948,11,31.37247086,-11.45798111,0
26-Jul-2020 13:34:39.427,-1.37666321,9.9254303,1.11904907,0.03787197,0,15.86593246,86,1182.73999023,107.27541351,185,1963.75,617.86077881,4.6875,0,8.07074642,0,98.59999847,1.07931519,32.5,21.58500671,-6.96181107,0
26-Jul-2020 13:34:40.427,-0.45942688,9.51864624,2.14556885,0.01474649,0,16.82460976,86,1182.73999023,107.27541351,185,2057.5,652.6697998,5.46875,0,8.07074642,0,96.80000305,1.14453125,14,21.58500671,-4.35113239,1.5625
26-Jul-2020 13:34:41.428,0.53041077,9.50109863,1.76271057,0.00552154,0,29.39955139,86,1169.95996094,107.27541351,185,2693,1399.61413574,4.6875,0,7.58009624,0,96.80000305,1.99996948,-3.5,14.78301716,-3.04579258,83.59375
26-Jul-2020 13:34:42.427,-0.64207458,10.19422913,2.13919067,0.03825573,0,15.57074833,86,1169.95996094,107.27541351,185,2945.75,1035.56945801,6.25,0,7.58009624,0,96.80000305,1.05923462,38.5,14.78301716,-6.96181107,0
26-Jul-2020 13:34:43.427,-1.06001282,9.31526184,1.53938293,0.02869003,0,17.74246216,86,1169.95996094,107.27541351,185,3069,1303.88928223,7.8125,0,7.58009624,0,96.80000305,1.20697021,28.5,14.78301716,-5.2213583,42.96875
26-Jul-2020 13:34:44.427,-0.75215149,9.41894531,1.78744507,-0.00072402,0,16.93990135,86,1159.69995117,107.27541351,185,3369.75,1300.98852539,7.8125,0,16.69504738,0,96.80000305,1.15237427,29,27.45651817,-5.80150986,37.5
26-Jul-2020 13:34:45.427,-0.38763428,9.88076782,1.25862122,0.03512102,0,15.65149784,86,1159.69995117,107.27541351,185,3479,1335.79760742,7.8125,0,18.95043945,0,96.80000305,1.06472778,30,28.60813713,-5.36639595,34.375
26-Jul-2020 13:34:46.427,-0.08615112,9.74755859,1.61355591,0.02994751,0,15.8309412,86,1159.69995117,107.27541351,185,3594,1340.14868164,7.8125,0,18.95043945,0,96.80000305,1.07693481,30,28.60813713,-5.5114336,35.15625
26-Jul-2020 13:34:47.427,-0.94755554,9.50270081,1.26499939,0.02646071,0,15.56850529,86,1153.22009277,107.1111908,185,3696.75,1315.49230957,7.8125,0,18.95043945,0,96.80000305,1.05908203,30,28.60813713,-6.09158516,33.59375
26-Jul-2020 13:34:48.426,-1.12463379,9.92144775,1.60398865,0.04988652,0,16.38407516,86,1153.22009277,107.1111908,185,3808.75,1347.40063477,7.8125,0,12.75573349,0,96.80000305,1.11456299,31,18.12216377,-6.09158516,35.9375
26-Jul-2020 13:34:49.427,-0.34216309,9.99801636,1.54417419,0.03104934,0,17.0053978,86,1153.22009277,107.1111908,185,3878.25,1354.65246582,7.8125,0,15.54434872,0,96.80000305,1.15682983,32,21.05045319,-5.80150986,33.59375
26-Jul-2020 13:34:50.427,-0.550354,9.41415405,1.61355591,-0.00117202,0,15.77710819,86,1149.43994141,107.1111908,185,3975.25,1382.20959473,7.03125,0,15.54434872,0,96.80000305,1.07327271,32,21.05045319,-6.23662281,34.375
26-Jul-2020 13:34:51.427,-0.67079163,9.71246338,1.90388489,0.03021449,0,15.77710819,86,1149.43994141,106.96749878,183.19999695,4076.75,1382.20959473,7.03125,0,15.54434872,0,96.80000305,1.07327271,32,21.05045319,-5.65647125,33.59375
26-Jul-2020 13:34:52.427,-0.38046265,9.49472046,2.52282715,0.01116609,0,14.55913639,86,1147.82006836,106.96749878,183.19999695,3879,1335.79760742,7.8125,0,13.58437729,0,95,0.99041748,20.5,17.50049591,-10.2976799,0
26-Jul-2020 13:34:53.427,-0.04705811,9.74755859,2.52922058,0.04554993,0,20.24928474,86,1147.82006836,106.96749878,183.19999695,2859.75,812.21130371,4.6875,0,13.58437729,0,95,1.37750244,38,17.50049591,-10.4427166,0
26-Jul-2020 13:34:54.427,-0.13877869,9.47398376,1.87039185,0.00348991,0,19.60822487,86,1145.47998047,106.80327606,183.19999695,2741.75,638.16607666,3.90625,0,13.58437729,0,95,1.33389282,48,17.50049591,-8.99234009,0
26-Jul-2020 13:34:55.427,-0.67079163,9.58963013,2.83789062,0.0211501,0,19.60822487,86,1145.47998047,106.80327606,183.19999695,2752.25,915.18811035,5.46875,0,-,0,95,1.33389282,38.5,-,-6.52669811,0
26-Jul-2020 13:34:56.426,-0.5375824,9.55374146,1.6550293,0.0089007,0,14.68385029,86,1145.47998047,106.96749878,183.19999695,2755.75,954.34832764,6.25,0,-,0,95,0.99890137,37.5,-,-6.38166046,0
26-Jul-2020 13:34:57.427,-0.39959717,9.6295166,2.1240387,0.02502269,0,15.0615778,84.19999695,1140.97998047,106.96749878,183.19999695,2802.75,967.4017334,6.25,0,-,0,93.19999695,1.02459717,37,-,-6.67173576,0
26-Jul-2020 13:34:58.427,-1.17327881,9.61355591,2.47816467,0.03421479,0,15.72192955,84.19999695,1140.97998047,106.96749878,183.19999695,2795.75,964.50097656,6.25,0,5.41698742,0,93.19999695,1.06951904,37,10.17616653,-6.67173576,0
26-Jul-2020 13:34:59.427,-1.19720459,9.47558594,2.23249817,0.01965867,0,14.92430401,84.19999695,1140.97998047,106.80327606,183.19999695,2795,954.34832764,6.25,0,5.41698742,0,93.19999695,1.01525879,37,10.17616653,-6.52669811,0
26-Jul-2020 13:35:00.427,-0.96749878,9.44845581,1.44924927,-0.00161237,0,13.71709919,84.19999695,1138.45996094,106.80327606,183.19999695,2802.5,1119.69128418,6.25,0,5.41698742,0,93.19999695,0.93313599,37,10.17616653,-7.10684919,0
26-Jul-2020 13:35:01.427,0.07737732,9.39741516,1.57208252,0.01095592,0,13.53227234,84.19999695,1138.45996094,106.80327606,183.19999695,2831.75,1198.01171875,7.8125,0,8.55747223,0,93.19999695,0.92056274,13.5,15.87140274,-5.2213583,10.15625
26-Jul-2020 13:35:02.426,-0.35014343,9.35035706,1.97167969,0.00426146,0,13.21690083,84.19999695,1138.45996094,106.80327606,183.19999695,2904.25,1237.171875,7.8125,0,8.55747223,0,93.19999695,0.89910889,28,15.87140274,-5.2213583,7.03125
26-Jul-2020 13:35:03.427,-0.63729858,9.45483398,1.53140259,-0.00248522,0,14.71659851,84.19999695,1145.66003418,106.80327606,183.19999695,2922.25,1131.29431152,7.8125,0,6.10259628,0,93.19999695,1.00112915,28,10.96786213,-5.36639595,3.90625
26-Jul-2020 13:35:04.427,-0.29431152,9.91346741,1.616745,0.03059434,0,15.48551369,84.19999695,1145.66003418,106.80327606,183.19999695,3001.75,1131.29431152,7.03125,0,12.84099102,0,93.19999695,1.05343628,34.5,22.46718788,-6.81677341,2.34375
26-Jul-2020 13:35:05.427,-0.02711487,9.93260193,2.05703735,0.05298644,0,15.77351952,84.19999695,1145.66003418,106.65958405,183.19999695,3063.25,1145.7980957,7.03125,0,12.84099102,0,91.40000153,1.07302856,35.5,22.46718788,-6.52669811,3.90625
26-Jul-2020 13:35:06.427,-0.61256409,10.36491394,3.01655579,0.12117332,0,16.1207428,84.19999695,1145.11999512,106.65958405,183.19999695,3086,1113.88977051,7.03125,0,13.1418438,0,91.40000153,1.09664917,36,22.36583328,-6.96181107,4.6875
26-Jul-2020 13:35:07.428,-0.42752075,9.16212463,2.1240387,0.00877861,0,15.50121498,84.19999695,1145.11999512,106.65958405,183.19999695,3100,1116.79052734,7.03125,0,13.1418438,0,91.40000153,1.05450439,36,22.36583328,-6.67173576,5.46875
26-Jul-2020 13:35:08.427,-0.13877869,9.7986145,1.78823853,0.03798208,0,16.12836838,84.19999695,1143.67993164,106.65958405,183.19999695,3125.25,1119.69128418,7.03125,0,6.83519077,0,91.40000153,1.09716797,36.5,11.48657608,-7.10684919,7.8125
26-Jul-2020 13:35:09.428,-0.04785156,9.32322693,1.5146637,-0.01814747,0,16.2835865,84.19999695,1143.67993164,106.65958405,183.19999695,3108,1106.63793945,7.03125,0,6.83519077,0,91.40000153,1.10772705,36.5,11.48657608,-6.81677341,5.46875
26-Jul-2020 13:35:10.426,-0.5080719,9.98684692,1.53060913,0.03907735,0,15.45097065,84.19999695,1143.67993164,106.65958405,183.19999695,3111.75,1119.69128418,7.03125,0,6.83519077,0,91.40000153,1.05108643,36.5,11.48657608,-6.81677341,7.8125
26-Jul-2020 13:35:11.427,-0.22093201,10.03630066,2.66241455,0.03357898,0,16.29121399,84.19999695,1141.16003418,106.65958405,183.19999695,3086,1119.69128418,7.03125,0,6.83519077,0,91.40000153,1.10824585,36.5,11.48657608,-6.81677341,7.03125
26-Jul-2020 13:35:12.427,-0.22492981,9.52822876,1.94058228,0.01048189,0,15.49627972,84.19999695,1141.16003418,106.65958405,183.19999695,3095.5,1124.04248047,7.03125,0,-,0,91.40000153,1.0541687,36.5,-,-6.52669811,8.59375
26-Jul-2020 13:35:13.427,0.13479614,9.95014954,1.72840881,0.01884081,0,15.52409267,84.19999695,1141.16003418,106.49536896,183.19999695,3103.5,1180.60717773,7.03125,0,-,0,91.40000153,1.05606079,36,-,-6.96181107,23.4375
26-Jul-2020 13:35:14.427,-0.71147156,9.83929443,2.1288147,0.04775268,0,15.99647808,84.19999695,1138.09997559,106.49536896,183.19999695,3103.5,1215.41625977,7.8125,0,-,0,91.40000153,1.0881958,34,-,-6.52669811,21.875
26-Jul-2020 13:35:15.427,-0.5463562,9.52742004,1.38145447,0.00193,0,16.0355072,84.19999695,1138.09997559,106.49536896,183.19999695,3134.5,1180.60717773,7.8125,0,9.45659351,0,91.40000153,1.09085083,34,15.84496021,-6.23662281,21.875
26-Jul-2020 13:35:16.428,-0.31585693,9.57608032,2.18783569,0.02218802,0,15.32625675,84.19999695,1135.93994141,106.49536896,181.3999939,3111.25,1173.35534668,7.8125,0,9.45659351,0,91.40000153,1.04260254,34.5,15.84496021,-6.81677341,19.53125
26-Jul-2020 13:35:17.427,-0.19940186,10.04826355,1.80738831,0.0289232,0,15.39668941,84.19999695,1135.93994141,106.35167694,181.3999939,3140.25,1202.36279297,7.8125,0,9.45659351,0,91.40000153,1.0473938,34.5,15.84496021,-6.52669811,20.3125
26-Jul-2020 13:35:18.427,-0.24806213,9.31446838,1.67338562,-0.0159806,0,15.94443989,84.19999695,1135.93994141,106.35167694,181.3999939,3150.25,1198.01171875,7.8125,0,9.45659351,0,91.40000153,1.08465576,34.5,15.84496021,-6.67173576,21.875
26-Jul-2020 13:35:19.427,-0.26799011,9.4133606,1.9006958,-0.01393359,0,16.00634766,84.19999695,1133.06005859,106.35167694,181.3999939,3149,1208.16430664,7.8125,0,-,0,91.40000153,1.08886719,34.5,-,-6.38166046,21.09375
26-Jul-2020 13:35:20.427,0.34536743,9.28813171,1.9342041,-0.02166684,0,16.20553017,84.19999695,1133.06005859,106.35167694,181.3999939,3139.75,1198.01171875,7.8125,0,-,0,91.40000153,1.10241699,34.5,-,-6.52669811,21.09375
