﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG position target (-),MHD 3.9.9 00001BC91D9601 FV256794_Stage2_98ron_v7.mhd
1121.532,14.2,100,14.76,20.53,20.82,93,699,695,4,20,12.04,12.06,191.2,205.4,231.22,94,2906.9,2897.3,5446,126,3.1,100,99.9,6.6,7.7,7.7,5.1,344,82,15.6,15,-8.9,-9.6,86.6,20,0.35,2.69,20.8,29.7,29.3,-1.9,0,-3.4,0,74.3,198,260.53,273.12,1000,60,0,0,0,0,0,0.43,85.1,0
1121.690,14.2,100,14.75,20.23,20.68,94,704,700,4,20,12.03,12.06,191.2,204.3,232.78,94,2903.2,2897.3,5488,127,2.8,100,99.9,7,7.7,7.7,5.1,343,82,15.5,15,-8.8,-9.6,87,19.9,0.4,2.68,20.6,30.3,29.8,-1.5,0,-3.4,0,75.2,196.8,262.36,274.69,1000,75,0,0,0,0,0,0.5,85.2,0
1121.817,14.2,100,14.75,19.99,20.52,94,710,705,4,20,12.05,12.06,191.2,202.7,234.72,94,2890.3,2897.3,5574,128,2.5,100,99.9,7.5,8.2,8.2,5.6,340,82,15.6,15,-8.5,-9.6,87.2,19.5,0.44,2.68,20.5,30.8,30.2,-1.5,0,-3.4,0,75,194,263.75,276.15,1000,88,0,0,0,0,0,0.55,85.3,0
1121.968,14.2,100,14.75,19.97,20.46,94,710,705,4,20,12.12,12.06,191.2,201.8,233.83,94,2877.1,2897.3,5601,130,3.2,100,99.9,8,8.6,8.6,6.5,338,82,14.4,15,-9.4,-9.6,87.1,19.6,0.49,2.67,20.4,31.3,30.7,-1.5,0,-6,0,75.5,193.7,264.67,277.63,1000,63,0,0,0,0,0,0.63,85.4,0
1122.072,14.2,100,14.75,19.89,20.4,94,715,715,4,20,12.09,12.06,191.2,201.1,236.39,94,2913.5,2897.3,5702,130,3.4,100,99.9,8.3,8.6,8.6,3.5,332,82,15.4,15,-8.8,-9.6,87.6,19.5,0.49,2.66,20.3,31.7,31.1,-1.2,0,-6,0,75.9,192.7,266.59,278.98,1000,74,0,0,0,0,0,0.63,85.4,0
1122.199,14.2,100,14.74,19.89,20.31,94,715,715,4,20,12.09,12.06,191.2,199.9,236.97,94,2895.4,2897.3,5726,131,3.8,100,99.9,8.3,8.6,8.6,3.5,330,82,16,15,-8.9,-9.6,87.7,19.5,0.51,2.66,20.3,32,31.3,-1.2,0,-6,0,76.8,192.1,267.38,279.92,1000,99,0,0,0,0,0,0.65,85.5,0
1122.312,14.2,100,14.74,19.76,20.19,94,721,720,4,20,12.08,12.06,191.2,198.6,237.56,94,2887.8,2897.3,5752,132,4,100,99.9,8.3,8.6,8.6,3.5,328,82,15.6,15,-9.3,-9.6,87.6,19.4,0.54,2.65,20.2,32.4,31.7,-1.2,0,-6,0,76.8,191.2,267.8,281.12,1000,57,0,0,0,0,0,0.68,85.7,0
1122.462,14.2,100,14.75,19.75,20.19,94,726,725,4,20,12.07,12.06,190.5,198.2,237.92,94,2905.3,2897.3,5792,134,4.2,100,99.9,8.3,8.6,8.6,3.5,326,82,14.1,15,-10,-9.6,87.4,19.3,0.54,2.65,20.2,32.7,32,-1.2,0,-5.7,0,76.9,190.6,268.55,282,1000,40,0,0,0,0,0,0.7,85.7,0
1122.612,14.21,100,14.79,19.63,20.14,94,731,730,4,20,12.08,12.06,189.8,197.6,238.47,94,2899.6,2897.3,5832,135,4.6,100,99.9,8.5,8.5,8.5,3.8,326,82,16,15,-8.6,-9.6,87.6,19.2,0.57,2.65,20.1,32.9,32.2,-0.8,0,-5.7,0,77.4,189.7,269.51,282.77,1000,54,0,0,0,0,0,0.73,85.8,0
1122.762,14.21,100,14.82,19.56,20.09,94,731,730,4,20,12.11,12.06,189,196.8,238.97,94,2907.6,2897.3,5880,136,4.8,100,99.9,9,9,9,4.3,326,82,15.6,15,-8.9,-9.6,87.8,19.2,0.61,2.65,20.1,33.3,32.5,-0.8,0,-5.7,0,77.9,188.3,270.95,283.79,1000,69,0,0,0,0,0,0.78,85.8,0
1122.904,14.21,100,14.84,19.49,20.03,94,737,735,4,20,12.07,12.06,186.8,195.5,239.58,94,2874.7,2897.3,5932,137,5.1,100,99.9,9,9,9,4.3,322,82,15.7,15,-8.8,-9.6,88.4,19.1,0.62,2.64,20,33.6,32.8,-0.8,0,-5.7,0,78,187.2,271.6,284.88,1000,54,0,0,0,0,0,0.8,86,0
1123.023,14.21,100,14.84,19.42,20.02,94,742,740,4,20,12.04,12.06,186.8,195,239.97,94,2901.5,2897.3,5982,137,4.9,100,99.9,9,9,9,4.7,321,82,14.6,15,-9.8,-9.6,88.6,19,0.64,2.64,19.9,33.9,33.1,-0.4,0,-5.3,0,79,185.8,273.09,285.86,1000,99,0,0,0,0,0,0.82,86.1,0
1123.165,14.21,100,14.84,19.37,19.8,95,742,740,4,20,12.08,12.06,185.2,192.9,240.94,94,2917.4,2897.3,6030,139,5.2,100,99.9,9,9,9,4.7,314,82,14.4,15,-10,-9.6,88.7,19,0.59,2.63,19.8,33.8,33.1,-0.4,0,-5.3,0,78.5,185.6,271.82,285.88,1000,39,0,0,0,0,0,0.75,86.1,0
1123.277,14.21,100,14.84,19.47,19.81,95,747,745,4,20,12.04,12.06,186,192.6,241.83,94,2883.4,2897.3,6056,140,5.2,100,99.9,9,9,9,4.7,316,82,14.7,15,-9.8,-9.6,88.6,19.1,0.54,2.62,19.7,33.6,32.9,-0.4,0,-5.3,0,79.1,185.6,271.62,285.62,1000,45,0,0,0,0,0,0.68,86.1,0
1123.433,14.21,0,14.84,19.47,8.7,95,752,750,4,20,12.07,12.06,183,126.6,240.28,94,2900.8,2897.3,6086,141,5.3,27.4,92.6,2.6,2.6,2.6,2.6,300,82,15.7,14.2,-8.9,-8.8,90.2,4.7,-21.57,1.6,0,11.6,11.6,-1.2,-1.2,-1.2,-1.2,41.5,95.4,51.43,191.79,1000,-121,0,0,0,-0.48,0,-3.22,100,0
1123.573,14.21,0,14.84,27.2,0,95,752,750,4,20,13.33,12.47,37.5,29.7,48.89,94,2232.6,2231,5852,141,11.2,9.2,9,-2,-2,-2,-2,32,82,0.4,2.2,-3.5,-4.8,96.9,-1.9,-22.62,1.09,0,1.5,1.5,0,0,0,0,9.7,29,40.98,102.14,1000,-26,0,0,0,-0.13,0,-1.65,82.2,0
1123.728,14.21,0,14.84,17.33,1.85,95,756,755,4,21,13.29,13.96,28.5,32,36.86,94,2176.3,2191.8,6025,140,0,9.7,8.8,2,2,2,2,-45,82,0.1,0.6,0.2,-0.8,98.1,-3.5,-12.66,1.11,1.8,0.5,0.5,0,0,0,0,9.4,29.2,43.44,64.03,1000,-23,0,0,0,0,0,-1.04,52.6,0
1123.867,14.2,0,14.84,11.33,1.85,96,760,760,4,21,55.05,41.24,30.8,31.9,39.11,94,2211.4,2180.9,5940,139,0,11.1,11.5,0.5,0.5,0.5,0.5,-45,82,0.4,1.4,-5,-2.4,100,-2.8,-8.09,1.13,1.8,0.3,0.3,0,0,0,0,10,30.8,43.19,49.73,1000,-18,0,0,0,0,0,-0.85,73.9,0
1123.995,14.2,0,14.84,8.24,1.85,96,760,760,4,21,78.38,116.91,30.8,31.8,39.25,94,2233.1,2177.7,5860,137,0,13.1,12.9,0.5,0.5,0.5,0.5,-44,82,0.5,2.2,-5.2,-4.8,98.7,-2.3,-5.72,1.13,1.8,0.3,0.3,0,0,0,0,10.2,32,42.44,45.33,1000,-103,0,0,0,0,0,-0.82,80.4,0
1124.103,14.2,0,14.86,6.29,1.85,96,760,760,4,21,93.57,189.34,31.5,31.5,39.86,94,2247.7,2176.6,5728,134,0,14.3,14.4,0,0,0,0,-44,82,1.5,3.8,-8.6,-8,98.9,-2,-4.41,1.13,1.8,0.3,0.3,0,0,0,0,9.9,31.6,41.47,43.55,1000,-153,0,0,0,0,0,-0.81,83.4,0
1124.239,14.2,0,14.86,5.13,1.85,96,756,755,4,21,105.73,219.75,32.2,31.2,39.44,94,2258.7,2176.6,5599,133,0,15.9,16.2,-0.5,-0.5,-0.5,-0.5,-43,82,3.3,5.4,-11.6,-11.2,99,-1.1,-3.14,1.13,1.8,0.3,0.3,0,0,0,0,9.9,32.7,40.13,41.61,1000,-126,0,0,0,0,0,-0.8,85.2,0
1124.406,14.2,0,14.91,4.4,1.85,96,756,755,4,21,125.89,231.58,32.2,31.2,39,95,2271.4,2176.6,5598,131,0,18,17.5,-0.5,-0.5,-0.5,-0.5,-42,82,4.3,5.4,-14.1,-11.2,99.1,-0.5,-2.43,1.13,1.8,0.3,0.3,0,0,0,0,9.7,32.5,39.45,40.38,1000,-128,0,0,0,0,0,-0.67,86.8,0
1124.545,14.2,0,14.91,3.89,1.85,97,758,755,4,21,144.26,234.28,31.5,30.9,37.64,95,2285.6,2176.5,5440,128,0,18.6,18.6,-1,-1,-1,-1,-40,82,5.3,7,-16.2,-15.2,99.2,-0.3,-2.17,1.13,1.8,0.3,0.3,0,0,0,0,9.4,31.9,38.41,39.38,1000,-130,0,0,0,0,0,-0.59,87.6,0
1125.195,14.21,0,14.94,4.21,1.85,98,760,760,4,21,235.2,235.2,30,30,32.64,95,2328.9,2176.5,4986,117,0,17.6,17.6,-1,-1,-1,-1,-38,82,9.3,11,-26.3,-25.6,100,0.1,-2.13,1.13,1.8,0.3,0.3,0,0,0,0,8.2,30.2,34.13,35.06,1000,-102,0,0,0,0,0,-0.56,91,0
1125.353,14.21,0,14.94,4.24,1.85,98,761,760,4,21,235.2,235.2,29.2,29.4,31.28,96,2337.4,2176.5,4927,115,0,17.1,16.9,-0.5,-0.5,-0.5,-0.5,-37,82,10.8,11.8,-29.2,-27.2,100,0.1,-2.2,1.13,1.8,0.2,0.2,0,0,0,0,7.9,29.2,33.06,33.92,1000,-79,0,0,0,0,0,-0.58,92.1,0
1125.487,14.2,0,14.94,4.18,1.85,98,762,760,4,21,235.2,235.2,29.2,29,30.83,96,2346.4,2176.5,4890,115,0,16.8,16.8,-0.5,-0.5,-0.5,-0.5,-36,82,12.5,12.6,-29.6,-28.8,100,0.1,-2.23,1.13,1.8,0.2,0.2,0,0,0,0,7.8,29.4,32.53,33.17,1000,-58,0,0,0,0,0,-0.58,92.4,0
1125.593,14.2,0,14.94,4.07,1.85,98,762,760,4,21,235.2,235.2,29.2,28.9,30.61,96,2352.4,2176.5,4859,114,0,16.9,16.8,-0.5,-0.5,-0.5,-0.5,-36,82,11.9,12.6,-30.4,-28.8,100,0.1,-2.21,1.13,1.8,0.2,0.2,0,0,0,0,7.8,29.2,32.27,32.76,1000,-42,0,0,0,0,0,-0.58,93.2,0
1125.735,14.2,0,14.97,4.04,1.85,98,762,760,4,21,235.2,235.2,28.5,28.8,30.36,96,2357.3,2176.5,4844,113,0,16.9,16.9,-0.5,-0.5,-0.5,-0.5,-36,82,12.2,12.6,-30.9,-29.6,100,0.1,-2.18,1.13,1.8,0.2,0.2,0,0,0,0,7.6,29,31.94,32.39,1000,-36,0,0,0,0,0,-0.57,93.8,0
1125.837,14.2,0,14.99,3.97,1.85,98,763,760,4,21,235.2,235.2,28.5,28.5,29.83,96,2363.7,2176.5,4828,113,0,16.9,16.8,0,0,0,0,-36,82,12.8,13.4,-31.8,-30.4,100,0.1,-2.14,1.13,1.9,0.2,0.2,0,0,0,0,7.6,28.8,31.55,31.99,1000,-34,0,0,0,0,0,-0.55,94.1,0
1126.916,14.2,0,14.98,3.68,1.85,99,764,760,4,21,235.2,235.2,27,27.1,27.39,96,2391,2176.5,4654,109,0,16.4,16.4,-0.5,-0.5,-0.5,-0.5,-34,82,15.8,15.8,-36.5,-35.2,100,0.1,-1.68,1.13,1.8,0.2,0.2,0,0,0,0,6.3,25.7,26.29,27.18,1000,-77,0,0,0,0,0,-0.41,97.2,0
1127.042,14.2,0,14.95,3.33,1.85,99,766,765,4,21,235.2,235.2,25.5,25.3,24.44,96,2408.9,2176.5,4416,104,0,15.3,15.2,-0.5,-0.5,-0.5,-0.5,-33,82,17.9,17.4,-42.9,-42.4,100,0.1,-1.56,1.13,1.8,0.2,0.2,0,0,0,0,6,25.2,24.93,26.01,1000,-84,0,0,0,0,0,-0.38,97.8,0
1127.198,14.2,0,14.96,3.22,1.85,99,766,765,4,21,235.2,235.2,24,24,22.75,96,2413.9,2176.5,4354,101,0,14.6,14.6,-0.5,-0.5,-0.5,-0.5,-32,82,18.7,17.4,-43.3,-41.6,100,0.1,-1.49,1.13,1.8,0.2,0.2,0,0,0,0,5.5,23.1,22.88,24.82,1000,-107,0,0,0,0,0,-0.35,98.8,0
1127.332,14.2,0,14.96,3.09,1.85,99,766,765,4,21,235.2,235.2,21.8,21.5,20.08,97,2418.9,2176.5,4249,100,0,13.3,13.2,0.5,0.5,0.5,0.5,-32,82,14.8,13.4,-36.4,-35.2,100,0.1,-1.32,1.13,1.8,0.2,0.2,0,0,0,0,5,21.5,20.55,22.14,1000,-84,0,0,0,0,0,-0.29,100,0
1127.471,14.2,0,14.99,2.87,1.85,99,767,765,4,21,235.2,235.2,21,20.9,19.22,97,2422.4,2176.5,4227,99,0,13.2,12.8,1,1,1,1,-32,82,12.1,11.8,-34.8,-32.8,100,0.1,-1.19,1.13,1.9,0.2,0.2,0,0,0,0,4.9,21.3,20.56,21.2,1000,-39,0,0,0,0,0,-0.25,99.9,0
1127.599,14.2,0,14.99,2.76,1.85,99,767,765,4,22,235.2,235.2,20.2,20.8,18.97,97,2427.1,2176.5,4206,99,0,13.2,13.4,1,1,1,1,-32,82,11.6,11,-33.5,-31.2,100,0.1,-1.04,1.13,1.8,0.2,0.2,0,0,0,0,4.8,20.9,19.85,20.43,1000,-36,0,0,0,0,0,-0.22,100,0
1127.712,14.2,0,15,2.61,1.85,99,766,765,4,22,235.2,235.2,20.2,20.2,18.33,97,2431.2,2176.5,4197,98,0,13.2,13.2,1.5,1.5,1.5,1.5,-31,82,9.9,10.2,-31.1,-29.6,100,0.1,-0.92,1.13,1.8,0.2,0.2,0,0,0,0,4.6,20.1,19.09,19.85,1000,-42,0,0,0,0,0,-0.19,100,0
1127.852,14.2,0,15.01,2.51,1.85,99,765,765,4,22,235.2,235.2,19.5,19.7,18.08,97,2434.5,2176.5,4173,98,0,13.4,13.2,1.5,1.5,1.5,1.5,-31,82,8.8,8.6,-29.4,-28,100,0.2,-0.79,1.13,1.8,0.2,0.2,0,0,0,0,4.5,19.7,18.76,19.3,1000,-29,0,0,0,0,0,-0.16,100,0
1128.001,14.2,0,15.01,2.41,1.85,99,765,765,4,22,235.2,235.2,19.5,19.1,17.42,97,2438.6,2176.5,4158,97,0,13.2,13.3,2,2,2,2,-30,82,7.3,6.2,-27.9,-25.6,100,0.2,-0.68,1.13,1.8,0.2,0.2,0,0,0,0,4.4,19.6,18.4,18.75,1000,-19,0,0,0,0,0,-0.13,100,0
1128.128,14.2,0,15.01,2.31,1.85,99,765,760,4,22,235.2,235.2,18.8,18.9,16.78,97,2442.5,2176.5,4127,97,0,13.2,13.4,1.5,1.5,1.5,1.5,-30,82,5.3,4.6,-26.2,-23.2,100,0.2,-0.58,1.13,1.8,0.2,0.2,0,0,0,0,4.3,19,17.71,18.19,1000,-26,0,0,0,0,0,-0.11,100,0
1128.296,14.2,0,15.04,2.23,1.85,99,765,760,4,22,235.2,235.2,18.8,18.8,16.78,97,2445.8,2176.5,4120,96,0,13.5,13.5,2,2,2,2,-30,82,4.1,4.6,-23.7,-23.2,100,0.2,-0.51,1.13,1.8,0.2,0.2,0,0,0,0,4.1,18.3,17.33,17.74,1000,-21,0,0,0,0,0,-0.1,100,0
1128.425,14.2,0,15.04,2.11,1.85,99,765,760,4,22,235.2,235.2,18,18.2,16.22,97,2450.8,2176.5,4107,96,0,13.3,13.4,2,2,2,2,-30,82,4.1,3.8,-21,-19.2,100,0.2,-0.45,1.13,1.8,0.2,0.2,0,0,0,0,4,17.7,16.71,17.27,1000,-29,0,0,0,0,0,-0.09,100,0
1128.585,14.2,0,15.07,2.1,1.85,99,765,760,4,22,235.2,235.2,17.2,17.8,15.61,97,2453.2,2176.5,4091,95,0,13.2,13.1,2.5,2.5,2.5,2.5,-30,82,4.2,3.8,-17.9,-16.8,100,0.2,-0.39,1.13,1.8,0.2,0.2,0,0,0,0,3.9,17.6,16.2,16.78,1000,-29,0,0,0,0,0,-0.07,100,0
1128.725,14.19,0,15.07,2.01,1.85,99,765,760,4,22,235.2,235.2,16.5,17,14.86,97,2456.5,2176.5,4066,95,0,12.9,13.1,3,3,3,3,-30,82,3.2,3,-15.4,-13.6,100,0.2,-0.33,1.13,1.8,0.2,0.2,0,0,0,0,3.8,17.2,16.02,16.3,1000,-15,0,0,0,0,0,-0.06,100,0
1128.869,14.19,0,15.08,1.94,1.85,99,765,760,4,22,235.2,235.2,16.5,16.8,14.75,97,2460.5,2176.5,4041,95,0,13,13,3,3,3,3,-30,82,3.5,3,-13.8,-12,100,0.2,-0.27,1.13,1.8,0.2,0.2,0,0,0,0,3.7,16.8,15.38,15.87,1000,-24,0,0,0,0,0,-0.05,100,0
1128.986,14.2,0,15.08,1.9,1.85,99,765,760,4,22,235.2,235.2,15.8,16.4,14.14,97,2464.6,2176.5,4031,94,0,12.9,12.9,3,3,3,3,-30,82,3.4,3,-11.7,-10.4,100,0.2,-0.22,1.13,1.8,0.2,0.2,0,0,0,0,3.6,16.4,14.87,15.48,1000,-31,0,0,0,0,0,-0.04,100,0
1129.126,14.2,0,15.08,1.81,1.85,99,765,760,4,22,235.2,235.2,16.5,16.1,14.33,97,2466.9,2176.5,4026,94,0,12.8,12.6,3.5,3.5,3.5,3.5,-30,82,3.2,3,-8.6,-8.8,100,0.2,-0.16,1.13,1.8,0.2,0.2,0,0,0,0,3.5,16,14.75,15.1,1000,-17,0,0,0,0,0,-0.03,100,0
1129.222,14.2,0,15.08,1.8,1.85,98,765,760,4,22,235.2,235.2,15.8,15.8,13.67,97,2469.3,2176.5,4004,94,0,12.5,12.6,3,3,3,3,-30,82,1.7,2.2,-7.7,-5.6,100,0.2,-0.11,1.13,1.8,0.2,0.2,0,0,0,0,3.5,16,14.44,14.73,1000,-15,0,0,0,0,0,-0.02,100,0
1129.338,14.2,0,15.09,1.75,1.85,98,765,760,4,22,235.2,235.2,15,15.4,13.25,97,2472.2,2176.5,3992,93,0,12.5,12.6,3,3,3,3,-30,82,2.5,2.2,-5.6,-4,100,0.2,-0.07,1.13,1.8,0.2,0.2,0,0,0,0,3.3,15.5,13.83,14.38,1000,-29,0,0,0,0,0,-0.01,100,0
1129.465,14.2,0,15.09,1.74,1.85,98,765,760,4,22,235.2,235.2,15,15.2,13.14,97,2474.9,2176.5,3983,93,0,12.4,12.4,3.5,3.5,3.5,3.5,-30,82,1.1,1.4,-3.6,-3.2,100,0.2,-0.03,1.13,1.8,0.2,0.2,0,0,0,0,3.4,15.8,13.82,14.11,1000,-17,0,0,0,0,0,0,100,0
1129.608,14.19,0,15.09,1.69,1.85,98,765,760,4,22,235.2,235.2,15,14.7,12.94,97,2478,2176.5,3962,93,0,12.4,12.5,3.5,3.5,3.5,3.5,-30,82,1.7,1.4,-3,-1.6,100,0.2,0.02,1.13,1.8,0.2,0.2,0,0,0,0,3.2,14.8,13.45,13.72,1000,-15,0,0,0,0,0,0,100,0
1129.742,14.2,0,15.07,1.59,1.85,98,765,760,4,22,235.2,235.2,14.2,14.5,12.53,97,2481.1,2176.5,3954,92,0,12.3,12.4,3.5,3.5,3.5,3.5,-30,82,0.7,1.4,-1.6,-1.6,100,0.2,0.1,1.13,1.8,0.2,0.2,0,0,0,0,3.1,14.4,12.81,13.26,1000,-25,0,0,0,0,0,0.01,100,0
1129.871,14.19,0,15.05,1.57,1.85,98,765,760,4,22,235.2,235.2,14.2,14.3,12.19,97,2483.9,2176.5,3944,92,0,12.3,12.1,4,4,4,4,-30,82,1.7,1.4,-1.3,-1.6,100,0.2,0.15,1.13,1.8,0.2,0.2,0,0,0,0,3.1,14.4,12.9,13.07,1000,-11,0,0,0,0,0,0.02,100,0
1130.038,14.19,0,15.01,1.54,1.85,98,765,760,4,22,235.2,235.2,13.5,13.7,12,97,2486.5,2176.5,3916,92,0,12.1,12.2,4,4,4,4,-30,82,1.4,1.4,-1.7,-1.6,100,0.2,0.22,1.13,1.8,0.2,0.2,0,0,0,0,2.9,13.9,12.48,12.71,1000,-12,0,0,0,0,0,0.03,100,0
1130.177,14.19,0,15,1.49,1.85,98,765,760,4,22,235.2,235.2,13.5,13.5,11.5,97,2489.9,2176.5,3903,91,0,11.8,12,4,4,4,4,-30,82,0.7,1.4,-1.5,-1.6,100,0.2,0.3,1.13,1.8,0.2,0.2,0,0,0,0,2.8,13.3,11.8,12.19,1000,-22,0,0,0,0,0,0.04,100,0
1130.295,14.19,0,15,1.44,1.85,98,765,760,4,22,235.2,235.2,12.8,13,11.11,97,2492.6,2176.5,3884,91,0,11.9,11.8,4.5,4.5,4.5,4.5,-30,82,0.8,1.4,-1.6,-1.6,100,0.2,0.35,1.13,1.8,0.2,0.2,0,0,0,0,2.8,13.1,11.39,11.89,1000,-27,0,0,0,0,0,0.04,100,0
1130.400,14.19,0,15,1.44,1.85,98,765,760,4,22,235.2,235.2,12,12.6,10.44,97,2495.2,2176.5,3872,91,0,11.5,11.6,4.5,4.5,4.5,4.5,-30,82,1.6,1.4,-1.2,-1.6,100,0.3,0.39,1.13,1.8,0.2,0.2,0,0,0,0,2.6,12.6,11.23,11.58,1000,-18,0,0,0,0,0,0.05,100,0
1130.519,14.19,0,14.99,1.42,1.85,97,765,760,4,22,235.2,235.2,12,12.6,10.47,97,2496.8,2176.5,3858,90,0,11.6,11.6,4.5,4.5,4.5,4.5,-30,82,0.7,1.4,-1.6,-1.6,100,0.3,0.42,1.13,1.8,0.2,0.2,0,0,0,0,2.6,12.7,11.15,11.36,1000,-29,0,0,0,0,0,0.05,100,0
1130.657,14.19,0,14.99,1.39,1.85,97,765,760,4,22,235.2,235.2,12,12.6,10.5,97,2499.4,2176.5,3853,90,0,11.6,11.5,4,4,4,4,-30,82,1.7,1.4,-1.2,-1.6,100,0.2,0.46,1.13,1.8,0.2,0.2,0,0,0,0,2.7,12.7,11.11,11.21,1000,-21,0,0,0,0,0,0.06,100,0
