﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.47 map v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
134.254,14.5,9.3,11.6,-11.1,0.2,0,0,0,0,0,0,0,69.9,5,75,17.42,16.84,11.8,8.2,131,701.9,2023,0,0,3.6,2.6,18.2,0,46.9,0
134.368,14.5,11.9,11.7,-11.1,0.2,0,0,0,0,0,0,0,68.3,5,75,16.92,16.72,12.7,8.3,131,701.9,2031,0,0,3.6,15.8,32.1,0,47.6,0
134.480,14.5,13.4,15.1,-10.5,0.2,0,0,0,0,0,0,0,67.2,5,75,16.68,15.89,16.6,10.2,131,689.9,2012,-6,-12.3,5.5,19.9,48.1,0,49.8,0
134.602,14.5,14.6,16.7,-10.1,0.2,0,0,0,0,0,0,0,68.6,5,75,16.22,14.96,18.5,11.9,131,678,2033,-4.5,-13,5.4,25.5,57.1,0,51.5,0
134.723,14.5,12.8,20.8,-8.9,0.1,0,0,0,0,0,0,0,70.7,5,75,15.79,14.9,24.3,14.5,131,656.2,1994,-2.6,-8.7,7.8,31.5,72.7,0,52.5,0
134.839,14.5,11.6,23.9,-7.8,0.1,0,0,0,0,0,0,0,72.5,5,75,15.33,15.29,26.3,17.3,131,603.2,2042,-1.7,-0.9,7.5,31.9,84.7,0,52.1,0
134.962,14.5,10.3,24.9,-7.3,0.1,0,0,0,0,0,0,0,72.9,5,75,15,15.11,26.2,18.2,131,589.3,2038,-0.4,0.4,7.1,31.9,88.8,0,51.7,0
135.077,14.5,10.3,26,-7.1,0.2,0,0,0,0,0,0,0,72.9,5,75,14.33,14.1,27.3,18.5,131,567.3,2018,-2.1,-4.3,7.3,32.2,93.2,0,51.3,0
135.187,14.5,3.5,24.4,-7.5,0.2,0,0,0,0,0,0,0,72.2,5,75,13.91,13.67,21.5,16.5,131,568.7,2011,-3,-5.4,5.5,31.9,88.5,0,52.8,0
135.298,14.5,0,20.8,-9.3,0.3,0,0,0,0,0,0,0,72.3,5,75,13.78,13.59,13.5,11.6,131,577.5,1989,-2.7,-4.9,2.3,16.9,71.6,0,47.6,0
135.413,14.5,0,14.1,-10.7,0.1,0,0,0,0,0,0,0,72.3,5,75,13.75,13.77,14.3,9.9,131,607.9,1967,-2.3,-3,4.1,18,46.1,0,48.1,0
135.526,14.5,0,13.9,-10.7,0.2,0,0,0,0,0,0,0,71.6,5,75,13.62,13.26,14.3,9.7,131,632.2,1971,-3,-8,4.4,18,45.2,0,47.8,0
135.643,14.5,0,13.7,-10.8,0.2,0,0,0,0,0,0,0,71.6,5,75,13.52,13.49,12.5,9,131,667.5,1973,-3.9,-4,4,12.8,42.5,0,47,0
135.761,14.5,0,12.5,-11,0.2,0,0,0,0,0,0,0,72.5,5,75,13.74,14.38,11.8,8.2,131,712.8,1964,-1,5.4,3.6,7.1,31,0,47.2,0
135.884,14.5,0,12.1,-11.1,0.2,0,0,0,0,0,0,0,72.5,5,75,14.02,14.9,11.9,7.9,131,750.7,1941,2,9.8,3.6,2.2,21.7,0,48.2,0
136.002,14.5,0,11.9,-11.1,0.2,0,0,0,0,0,0,0,72.5,5,75,14.25,14.73,11.9,7.8,131,781.6,1924,4.7,8.1,3.5,-3.4,11.4,0,47.3,0
136.116,14.5,0,11.9,-11.1,0.2,0,0,0,0,0,0,0,72.2,5,75,14.54,14.23,11.9,7.8,131,802.5,1927,7.8,4,3.5,-4.9,7.7,0,47.3,0
136.224,14.5,0,11.6,-11.1,0.2,0,0,0,0,0,0,0,72.9,5,75,14.77,13.97,11.7,7.7,131,861.7,1928,0,0,3.5,-4.9,0,0,47.3,0
136.342,14.5,0,11.5,-11.1,0.2,0,0,0,0,0,0,0,72.9,5,75,14.47,14.11,11.7,7.7,131,878.3,1918,0,0,3.5,-4.9,0,0,47.7,0
136.458,14.5,0,11.5,-11.1,0.2,0,0,0,0,0,0,0,73.2,5,75,15.57,17.25,11.7,7.7,131,873.7,1912,0,0,3.5,-5.2,0,0,47.7,0
136.574,14.5,5.9,11.6,-11,0.2,0,0,0,0,0,0,0,72.7,5,75,19.09,26.95,11.9,7.7,131,851.1,1906,0,0,3.5,-0.8,12.3,0,47.6,0
136.690,14.5,7.7,11.8,-11,0.2,0,0,0,0,0,0,0,72.2,5,75,24.82,37.06,11.9,7.8,131,868.3,1919,0,0,3.4,3,18.4,0,48.6,0
136.815,14.5,8.2,11.9,-11.1,0.2,0,0,0,0,0,0,0,73.4,5,75,28.14,37.11,11.9,7.7,131,896.1,1903,0,0,3.4,11.6,29.4,0,47.6,0
136.928,14.5,5.1,12.3,-11,0.2,0,0,0,0,0,0,0,73.2,5,75,26.83,23.72,13.9,8.4,131,878.8,1877,0,0,4,15.4,34,0,47.3,0
137.048,14.5,1.7,12.5,-10.9,0.1,0,0,0,0,0,0,0,73.4,5,75,23.69,18.86,11.9,7.8,131,847.1,1869,0,0,3.4,5.6,28.2,0,47.4,0
137.164,14.5,1.7,12.2,-11,0.1,0,0,0,0,0,0,0,72.9,5,75,21.48,17.01,11.9,7.6,131,807.9,1855,0,0,3.4,2.6,20.6,0,47.4,0
137.284,14.5,4.3,12,-11.1,0.1,0,0,0,0,0,0,0,72.2,5,75,19.3,16.31,11.9,7.6,131,790.4,1851,0,0,3.4,5.6,23.7,0,47.4,0
137.402,14.5,6.5,11.7,-11.1,0.1,0,0,0,0,0,0,0,71.8,5,75,18.33,16.08,12.3,7.7,131,780.7,1880,0,0,3.4,15.4,31.3,0,48.5,0
137.520,14.5,7.1,12.6,-11,0.1,0,0,0,0,0,0,0,72.2,5,75,17.55,15.75,14.1,8.5,131,775.4,1871,0,0,4.2,15.4,35.5,0,47.5,0
137.638,14.5,7.1,14.3,-10.6,0.1,0,0,0,0,0,0,0,72.7,5,75,16.92,15.26,15.8,9.5,131,768.8,1874,0,0,4.8,18.4,45.3,0,48.7,0
137.750,14.5,6.5,15.6,-10.4,0.1,0,0,0,0,0,0,0,72.9,5,75,16.59,15.14,16,10.1,131,756,1875,0,-4.3,4.7,21.8,51.3,0,48.8,0
137.869,14.5,5.5,15.9,-10.3,0.1,0,0,0,0,0,0,0,72.9,5,75,16.35,15.29,15.6,10.1,131,746.5,1855,0,-1.6,4.6,16.1,51.5,0,49.5,0
137.998,14.5,5.5,15.6,-10.4,0.1,0,0,0,0,0,0,0,72.9,5,75,16,15.4,15.3,9.8,131,733.8,1851,0,1.1,4.4,12.8,49.3,0,49.2,0
138.121,14.5,5.8,15.4,-10.4,0.1,0,0,0,0,0,0,0,72.5,5,75,15.79,15.43,14.7,9.5,131,714.2,1843,0,3.1,4.1,8.2,45.2,0,48.7,0
138.236,14.5,5.8,14.8,-10.5,0.1,0,0,0,0,0,0,0,72.7,5,75,15.55,15.06,14.8,9.2,131,709.4,1829,0,2.3,4.1,10.9,44.6,0,47.7,0
138.347,14.5,5.5,14.5,-10.6,0.1,0,0,0,0,0,0,0,72.7,5,75,15.29,14.61,14.3,9,131,707.4,1846,8.3,0.4,4,9.4,42.7,0,47.4,0
138.456,14.5,5.5,14.4,-10.6,0.1,0,0,0,0,0,0,0,72.7,5,75,15.06,14.33,14.2,9,131,699.5,1834,8,0,4,10.1,43.2,0,48.3,0
138.575,14.5,4.6,14.2,-10.6,0.1,0,0,0,0,0,0,0,72.7,5,75,14.77,14.15,12.6,8.5,131,699.9,1822,6.7,-0.2,3.6,4.5,37.6,0,47.6,0
138.692,14.5,4.9,13.2,-10.8,0.1,0,0,0,0,0,0,0,72.3,5,75,14.38,14.13,12.9,8.1,131,701.4,1826,4.8,0.6,3.5,8.2,35.8,0,48.5,0
138.809,14.5,5.5,13.2,-10.8,0.1,0,0,0,0,0,0,0,72.5,5,75,14.13,14.11,13.9,8.5,131,703.4,1822,3.2,1.3,3.9,15.4,40.7,0,47.3,0
138.934,14.5,8.5,14.5,-10.6,0.1,0,0,0,0,0,0,0,72.3,5,75,13.87,14.04,16.2,9.4,131,699.5,1824,1.6,1.3,4.6,18.4,47.8,0,48.7,0
139.047,14.5,9.1,16.1,-10.3,0.1,0,0,0,0,0,0,0,72.3,5,75,13.77,14,17,10.3,131,705.1,1834,0.7,1.5,4.7,22.5,54.2,0,49.4,0
139.163,14.5,8.8,16.7,-10.1,0.1,0,0,0,0,0,0,0,72.5,5,75,13.78,14.05,18,10.9,131,714,1819,1.3,2.6,5,24,56.8,0,49.9,0
139.279,14.5,8.5,17,-9.7,0.1,0,0,0,0,0,0,0,72.9,5,75,13.85,14.07,18.8,11.4,131,708.2,1815,2.2,3.1,5,24.8,58.3,0,50.5,0
139.403,14.5,7.5,18.5,-9.4,0.1,0,0,0,0,0,0,0,72.7,5,75,13.95,14.04,18.5,11.6,131,701.8,1819,3.2,3.1,5,27.8,64.2,0,50.4,0
139.525,14.5,6.9,18.2,-9.4,0.1,0,0,0,0,0,0,0,72.5,5,75,13.98,13.91,17.2,11.1,131,687.2,1822,3.5,2.3,4.6,27.4,63,0,49.4,0
139.644,14.5,6.6,18.1,-9.6,0.1,0,0,0,0,0,0,0,72.9,5,75,13.94,13.8,16.5,10.7,131,677.7,1810,3.4,1.6,4.7,27,62.5,0,49.9,0
139.766,14.5,6.3,17.6,-9.9,0.1,0,0,0,0,0,0,0,72.5,5,75,13.9,13.72,16.8,10.4,131,664.5,1798,3.5,1.4,4.5,25.5,60.6,0,49.6,0
139.881,14.5,6,17,-10,0.1,0,0,0,0,0,0,0,72.3,5,75,13.82,13.74,16.9,10.3,131,657.5,1800,2.9,1.7,4.5,24.4,58.3,0,49,0
139.995,14.5,6.3,17,-10.1,0.1,0,0,0,0,0,0,0,72.5,5,75,13.78,13.72,17.1,10.4,131,655.1,1796,2.8,1.7,4.6,16.5,57.1,0,49.2,0
140.109,14.5,6.3,16.9,-10.1,0.1,0,0,0,0,0,0,0,72.5,5,75,13.75,13.77,16.7,10.4,131,648,1796,2.7,2.1,4.6,15.4,55.9,0,49.9,0
140.226,14.5,6.3,16.7,-10.1,0.1,0,0,0,0,0,0,0,72.3,5,75,13.78,13.82,16.1,10.1,131,661.1,1791,3.1,2.8,4.4,13.9,54,0,49.5,0
140.336,14.5,6.3,16.3,-10.2,0.1,0,0,0,0,0,0,0,72.3,5,75,13.81,13.87,15.8,9.8,131,684.6,1792,3.5,3.4,4.2,22.5,55,0,48.2,0
140.446,14.5,7.2,16.1,-10.2,0.1,0,0,0,0,0,0,0,72.5,5,75,13.84,13.84,17.6,10.1,131,698.3,1787,3.7,3.1,4.4,22.5,54.5,0,49.5,0
140.553,14.5,7.2,16.9,-10,0.1,0,0,0,0,0,0,0,72.3,5,75,13.84,13.77,17.8,10.7,131,707.2,1788,3.8,2.6,4.8,24,57.6,0,49.6,0
140.664,14.5,7.5,17.2,-9.8,0.1,0,0,0,0,0,0,0,72.7,5,75,13.81,13.7,18.5,11.1,131,724,1788,3.6,2.2,5,24.4,58.9,0,50.1,0
140.773,14.5,7.5,17.8,-9.6,0.1,0,0,0,0,0,0,0,72.5,5,75,13.8,13.68,18.4,11.2,131,726.9,1787,3.6,2.1,4.9,25.9,61.4,0,51.1,0
140.884,14.5,7.5,18,-9.5,0.1,0,0,0,0,0,0,0,73,5,75,13.78,13.7,18.4,11.2,131,729.6,1786,3.5,2.4,4.8,26.2,62.3,0,50,0
140.997,14.5,7.5,18.2,-9.5,0.1,0,0,0,0,0,0,0,72.7,5,75,13.77,13.68,18.4,11.2,131,729.7,1783,3.4,2.2,4.8,27,63,0,50,0
141.108,14.5,7.8,18.4,-9.5,0.1,0,0,0,0,0,0,0,72.7,5,75,13.77,13.67,19,11.4,131,724.3,1780,3.5,2.1,4.9,27,63,0,51.4,0
141.214,14.5,8.6,19.3,-9.3,0.1,0,0,0,0,0,0,0,72.7,5,75,13.77,13.68,21.1,12.2,131,725.7,1778,3.5,2.2,5.7,28.9,67.3,0,52.3,0
141.321,14.5,8.9,20.3,-8.9,0.1,0,0,0,0,0,0,0,72.2,5,75,13.78,13.7,21,12.7,131,724.8,1782,3.7,2.4,5.3,28.9,70.8,0,51.3,0
141.440,14.5,8.9,20.8,-8.8,0.1,0,0,0,0,0,0,0,72.5,5,75,13.75,13.68,21.8,13,131,713.3,1778,3.4,2.2,5.3,28.9,73,0,52.5,0
141.546,14.5,9.2,21.3,-8.7,0.1,0,0,0,0,0,0,0,72.5,5,75,13.65,13.55,22.4,13.2,131,714,1775,2.6,1.1,5.4,28.9,74.6,0,51.6,0
141.652,14.5,10.2,22.7,-8.3,0.1,0,0,0,0,0,0,0,72.7,5,75,13.55,13.41,25,14.4,131,707.4,1774,1.8,-0.3,6.2,29.2,80,0,52.3,0
141.760,14.5,10.2,23.6,-7.9,0.1,0,0,0,0,0,0,0,72.5,5,75,13.47,13.39,25,15,131,701,1776,1.2,-0.3,6,29.2,83.6,0,52.3,0
141.870,14.5,9.9,24.1,-7.8,0.1,0,0,0,0,0,0,0,72.7,5,75,13.41,13.35,24.1,14.7,131,702.8,1768,0.6,-0.8,5.8,29.2,85.8,0,53,0
141.977,14.5,9.6,24,-7.8,0.1,0,0,0,0,0,0,0,72.9,5,75,13.28,13.26,23.3,14.5,131,687.2,1765,-0.8,-1.8,5.8,29.2,85.3,0,52.8,0
142.081,14.5,9.6,23.7,-7.9,0.1,0,0,0,0,0,0,0,72.7,5,75,13.24,13.22,23.4,14.2,131,685.5,1764,-1,-2.1,5.7,29.2,83.8,0,51.8,0
142.191,14.5,9.6,23.6,-8,0.1,0,0,0,0,0,0,0,72.9,5,75,13.26,13.26,22.5,13.8,131,677.8,1765,-0.4,-1.9,5.5,29.2,82.6,0,51.6,0
142.301,14.5,9.9,23.2,-8.2,0.1,0,0,0,0,0,0,0,72.3,5,75,13.37,13.38,23.2,13.9,131,678.1,1764,-0.4,-1,5.6,29.2,80.9,0,52.8,0
142.407,14.5,9.9,23.2,-8.2,0.1,0,0,0,0,0,0,0,72.5,5,75,13.59,13.47,23.1,13.9,131,675.7,1763,-0.5,-0.3,5.7,29.2,80.6,0,52.7,0
142.511,14.5,9.9,23.1,-8.2,0.1,0,0,0,0,0,0,0,72.3,5,75,13.88,13.55,23.1,13.9,131,677.3,1760,-0.7,0.1,5.6,29.2,80,0,51.7,0
142.624,14.5,9.9,22.9,-8.2,0.1,0,0,0,0,0,0,0,72,5,75,14.13,13.61,22.4,13.6,131,678.5,1758,-0.9,0.2,5.5,29.2,78.8,0,51.5,0
142.740,14.5,9.6,22.8,-8.3,0.1,0,0,0,0,0,0,0,72.5,5,75,14.35,13.65,22.4,13.5,131,693,1760,-1.3,0.7,5.5,29.2,78.2,0,51.6,0
142.851,14.5,9.6,22.3,-8.4,0.1,0,0,0,0,0,0,0,72.5,5,75,14.6,13.85,21.9,13.2,131,685.6,1753,-1.4,-0.2,5.3,29.2,76.7,0,51.4,0
142.964,14.5,9.9,22,-8.4,0.1,0,0,0,0,0,0,0,72.3,5,75,14.81,14.11,22.6,13.2,131,700.3,1751,-1.1,0.2,5.4,29.2,76,0,51.5,0
143.077,14.5,9.9,22.3,-8.4,0.1,0,0,0,0,0,0,0,72.3,5,75,14.96,14.33,22.7,13.5,131,693.6,1757,-0.4,0.4,5.5,29.2,77,0,51.6,0
143.191,14.5,9.6,22.5,-8.4,0.1,0,0,0,0,0,0,0,72.3,5,75,15.09,14.46,22,13.4,131,704.3,1753,0.3,-0.4,5.4,29.2,77.8,0,51.4,0
143.316,14.5,3.9,22.7,-8.6,0.1,0,0,0,0,0,0,0,72.5,5,75,15.06,14.54,18.7,12.4,131,698.9,1748,0.4,-0.7,4.1,19.9,77.9,0,51,0
143.442,14.5,1.4,16.4,-10.1,0.2,0,0,0,0,0,0,0,72.5,5,75,14.99,14.64,15.5,9.9,131,706.4,1729,0.7,-0.8,3,22.5,53.3,0,49.4,0
143.582,14.5,0.6,15.9,-10.3,0.1,0,0,0,0,0,0,0,72.3,5,75,14.79,14.6,15,9.1,131,712.8,1737,-1.2,-2.4,4,21,51.7,0,49.2,0
143.705,14.5,0,15,-10.4,0.1,0,0,0,0,0,0,0,72.2,5,75,14.48,14.34,14.3,8.7,131,719.6,1726,-3.1,-4.6,3.9,19.5,48.2,0,49.1,0
143.827,14.5,0,14.7,-10.5,0.1,0,0,0,0,0,0,0,72.5,5,75,14.46,14.68,14,8.4,131,740.1,1710,-3.2,-1.9,3.8,18,46.1,0,49,0
143.941,14.5,0,14.3,-10.6,0.1,0,0,0,0,0,0,0,72.3,5,75,14.53,15.33,13.6,8.2,131,757.6,1727,-2.6,2.6,3.6,16.9,44.2,0,48.9,0
144.062,14.5,0,13.5,-10.7,0.1,0,0,0,0,0,0,0,72.5,5,75,14.68,15.75,12.4,7.6,131,772.7,1712,-1.1,5.8,3.2,14.2,39.5,0,47.9,0
144.186,14.5,0,12.6,-10.9,0.1,0,0,0,0,0,0,0,72.3,5,75,14.81,15.57,12.1,7.2,131,794.4,1708,-0.8,4.5,3.2,8.2,30.8,0,47.9,0
144.303,14.5,0,12.2,-11,0.1,0,0,0,0,0,0,0,72.5,5,75,15,15.03,12.1,7,131,800.1,1693,0.4,0.8,3.2,3,23.1,0,48,0
144.412,14.5,0,12.1,-11,0.1,0,0,0,0,0,0,0,72.2,5,75,15.14,14.56,12.1,7,131,806.5,1664,1.2,-3.1,3.2,-2.2,14.6,0,48,0
144.531,14.5,0,12,-11,0.1,0,0,0,0,0,0,0,72.7,5,75,15.4,14.53,12.1,6.9,131,799,1664,3,-3,3.2,-6.4,7.3,0,48,0
144.648,14.5,0,12,-11,0.1,0,0,0,0,0,0,0,72.7,5,75,17.05,15.26,12,6.9,131,792.9,1686,0,0,3.2,-6.8,0,0,48,0
144.762,14.5,2.1,11.8,-11,0.1,0,0,0,0,0,0,0,72.3,5,75,16.76,16.43,12.1,6.9,131,841.2,1678,0,0,3.1,-2.2,0,0,49,0
144.887,14.5,5.6,11.8,-11,0.1,0,0,0,0,0,0,0,72,5,75,16.92,16.46,12.1,6.9,131,800.5,1675,0,0,3.2,-1.9,13.8,0,48,0
145.006,14.5,5.9,11.9,-11,0.1,0,0,0,0,0,0,0,72,5,75,18.24,20.49,12.1,6.9,131,826.6,1665,0,0,3.2,3.4,21.9,0,48,0
145.127,14.5,6.1,12,-11,0.1,0,0,0,0,0,0,0,72.7,5,75,18.96,20.65,12.1,6.9,131,819.2,1669,0,0,3.2,11.6,30.3,0,48,0
145.258,14.5,6.1,12.5,-10.9,0.1,0,0,0,0,0,0,0,72.9,5,75,18.63,18.28,14.1,7.5,131,800.8,1641,0,0,3.8,12.4,32.6,0,48.6,0
145.382,14.5,6.9,14.1,-10.5,0.1,0,0,0,0,0,0,0,73,5,75,18.07,17.14,15.6,8.4,131,764.9,1664,0,0,4.1,15.8,42.7,0,47.3,0
145.503,14.5,7.1,15.5,-10.3,0.1,0,0,0,0,0,0,0,72.7,5,75,17.38,16.35,16.4,9.1,131,748.9,1662,0,0,4.3,18.8,49.7,0,47.9,0
145.624,14.5,7.7,16.3,-10.2,0.1,0,0,0,0,0,0,0,72.5,5,75,17.01,16.03,16.9,9.5,131,745.6,1664,0,0,4.4,20.2,52.9,0,48.2,0
145.744,14.5,8,17.4,-9.9,0.1,0,0,0,0,0,0,0,72.5,5,75,16.59,15.86,18.1,10.1,131,743.4,1658,0,0,4.7,22.9,57.3,0,48.9,0
145.858,14.5,8.3,17.8,-9.7,0.1,0,0,0,0,0,0,0,72.7,5,75,16.18,15.75,18.7,10.5,131,734,1652,0,0,4.9,24,58.9,0,50.2,0
146.053,14.5,8,17.9,-9.6,0.1,0,0,0,0,0,0,0,72.7,5,75,16,15.75,18.1,10.3,131,725.7,1649,0,0,4.6,24.4,59.4,0,48.9,0
146.176,14.5,8,18,-9.6,0.1,0,0,0,0,0,0,0,72.7,5,75,15.86,15.79,18,10.2,133,709,1646,7,7.1,4.5,24.4,59.6,0,48.8,0
146.295,14.5,8,18,-9.6,0.1,0,0,0,0,0,0,0,72.5,5,75,15.79,15.57,18,10.1,133,701,1640,6.9,6,4.5,24.4,59.8,0,48.7,0
146.415,14.5,8,17.9,-9.6,0.1,0,0,0,0,0,0,0,72.3,5,75,15.55,15.19,18.1,10.1,133,696.6,1636,5.7,3,4.5,24,59.3,0,49.8,0
146.529,14.5,8,18.1,-9.6,0.1,0,0,0,0,0,0,0,72.5,5,75,15.29,14.93,18,10.1,133,692.7,1635,3.8,1.5,4.4,24.4,59.9,0,49.7,0
146.657,14.5,8,17.9,-9.6,0.1,0,0,0,0,0,0,0,72.5,5,75,15.14,14.79,18.1,10.1,133,690.9,1631,2.8,0.8,4.4,24,59.1,0,48.7,0
146.777,14.5,8.3,18.2,-9.6,0.1,0,0,0,0,0,0,0,72.5,5,75,15.11,14.77,18.6,10.3,133,688.3,1627,2.6,1.1,4.6,24.8,60.4,0,49,0
146.894,14.5,9.1,18.6,-9.5,0.1,0,0,0,0,0,0,0,72.2,5,75,15.14,14.87,20.6,10.8,133,685.2,1628,1.8,2.2,4.8,25.5,61.6,0,50.2,0
147.017,14.5,9.7,19.9,-9.1,0.1,0,0,0,0,0,0,0,72.3,5,75,15.19,14.9,21.2,11.6,133,684.6,1630,2,2.7,5.1,27,67.5,0,50.4,0
147.132,14.5,10,21,-8.8,0.1,0,0,0,0,0,0,0,72.9,5,75,15.26,14.93,21.9,12.1,133,692.3,1637,2.6,3.1,5.2,27.4,71.4,0,50.8,0
147.252,14.5,10.3,22.1,-8.6,0.1,0,0,0,0,0,0,0,72.7,5,75,15.26,14.93,23.4,12.8,133,687.9,1636,2.6,2.7,5.5,27.8,75.4,0,52.4,0
147.378,14.5,10.3,23.2,-8.2,0.1,0,0,0,0,0,0,0,72.5,5,75,15.11,14.9,24.4,13.3,133,680.9,1631,2.4,1.8,5.6,27.8,79.5,0,51.8,0
147.492,14.5,10.5,23.5,-8,0.1,0,0,0,0,0,0,0,72.5,5,75,14.9,14.84,24.4,13.5,133,660.7,1627,1.5,0.8,5.6,27.8,79.9,0,51.8,0
147.616,14.5,11.3,24.1,-7.9,0.1,0,0,0,0,0,0,0,72.5,5,75,14.64,14.7,27.1,13.9,133,656.3,1626,0.3,-0.8,5.8,27.8,83,0,53,0
147.768,14.5,11.8,27,-7.2,0.1,0,0,0,0,0,0,0,72.5,5,75,14.47,14.73,29.2,15.6,133,645.1,1629,0.1,-1.2,6.6,27.8,94,0,53.8,0
147.878,14.5,11.8,28.1,-6.6,0.1,0,0,0,0,0,0,0,72.2,5,75,14.33,14.81,29,16.1,133,628.4,1621,-1,-0.9,6.4,27.8,98.3,0,54.3,0
147.998,14.5,11.8,28.9,-6.5,0.1,0,0,0,0,0,0,0,72.7,5,75,14.02,14.56,29,16.1,133,649.1,1621,-3,-3.2,6.3,27.8,101.2,0,53.9,0
148.103,14.5,11.8,29.1,-6.6,0.1,0,0,0,0,0,0,0,72.9,5,75,13.92,14.4,29.1,16.1,133,646.8,1625,-3.8,-3.8,6.3,27.8,101.7,0,53.9,0
148.222,14.5,12.1,28.7,-6.6,0.1,0,0,0,0,0,0,0,72.7,5,75,14.14,14.33,30.2,16.2,133,646,1620,-3.3,-3.8,6.3,27.8,100.2,0,53.4,0
148.348,14.5,12.1,29.6,-6.5,0.1,0,0,0,0,0,0,0,72.5,5,75,14.46,14.31,30.2,16.7,133,644.2,1622,-1.9,-3.3,6.6,27.8,103.4,0,53.4,0
148.477,14.5,11.8,29.3,-6.4,0.1,0,0,0,0,0,0,0,72.5,5,75,14.68,14.38,29.1,16.6,133,665,1626,-2.3,-2.3,6.6,27.8,102.7,0,52.9,0
148.597,14.5,11.8,29.1,-6.4,0.1,0,0,0,0,0,0,0,72.2,5,75,14.77,14.38,29,16.3,133,661.5,1623,-2.3,-2.2,6.4,27.8,101.9,0,52.9,0
148.732,14.5,11.6,29.3,-6.5,0.2,0,0,0,0,0,0,0,72.5,5,75,14.81,14.34,27.8,15.9,133,667.2,1624,-2.4,-2.4,6.2,27.8,103.4,0,53.4,0
148.852,14.5,11.5,28.2,-6.8,0.2,0,0,0,0,0,0,0,72.7,5,75,14.81,14.34,28,15.6,133,668.8,1620,-2.9,-2.8,6,27.8,98.4,0,53.5,0
148.982,14.5,11.5,28,-6.9,0.2,0,0,0,0,0,0,0,72.5,5,75,14.71,14.44,28.1,15.5,133,670.5,1616,-3.1,-3.2,6.2,27.8,97.5,0,54.5,0
149.102,14.5,11.3,28,-7,0.2,0,0,0,0,0,0,0,72.3,5,75,14.61,14.64,26.9,15,133,678.5,1614,-2.8,-3,5.9,27.8,97.6,0,52.9,0
149.229,14.5,11.3,27.5,-7.2,0.2,0,0,0,0,0,0,0,72.3,5,75,14.54,14.93,26.9,14.9,133,690.1,1613,-2.8,-1.7,6,27.8,95.6,0,53,0
149.347,14.5,11.3,27.4,-7.3,0.2,0,0,0,0,0,0,0,72.7,5,75,14.5,15.06,26.9,14.8,133,694.2,1612,-2.6,-1.7,5.9,27.8,95.4,0,52.9,0
149.460,14.5,11.3,27.2,-7.3,0.2,0,0,0,0,0,0,0,72.5,5,75,14.48,15.09,26.9,14.8,133,692.7,1609,-2.5,-1.8,5.9,27.8,94.5,0,53,0
149.581,14.5,11.5,27.2,-7.3,0.2,0,0,0,0,0,0,0,72.3,5,75,14.48,15.06,27.9,15.2,133,701.4,1608,-2.4,-2.2,6,27.8,94.9,0,54.5,0
149.707,14.5,11.5,27,-7.2,0.2,0,0,0,0,0,0,0,72.7,5,75,14.48,14.99,28,15.3,133,700.7,1609,-2.4,-2.9,6.1,27.8,93.7,0,53.5,0
149.824,14.5,11.8,27.6,-7,0.2,0,0,0,0,0,0,0,72.5,5,75,14.56,14.84,29.1,15.6,133,712.7,1609,-2.4,-3,6.3,27.8,96,0,52.9,0
149.939,14.5,11.8,28.5,-6.8,0.2,0,0,0,0,0,0,0,72.5,5,75,14.64,14.68,29,15.9,133,718.1,1612,-2.9,-3.4,6.2,27.8,99.6,0,53,0
150.057,14.5,11.5,28.3,-6.8,0.2,0,0,0,0,0,0,0,72.5,5,75,14.73,14.48,28,15.6,133,720,1611,-3,-3.8,6,27.8,98.8,0,53.5,0
150.161,14.5,11.5,28.2,-6.9,0.2,0,0,0,0,0,0,0,72.5,5,75,14.77,14.44,28,15.4,133,718.1,1610,-3.5,-4.1,6,27.8,98.4,0,54.5,0
150.275,14.5,11.5,28,-7,0.2,0,0,0,0,0,0,0,72.5,5,75,14.81,14.41,28,15.4,133,724.3,1609,-3.8,-3.8,6,27.8,97.8,0,53.5,0
150.388,14.5,11.5,27.8,-7,0.2,0,0,0,0,0,0,0,72.5,5,75,14.87,14.46,28,15.4,133,715.7,1607,-3.5,-3.3,6,27.8,97.1,0,54.5,0
150.493,14.5,11.5,27.9,-7,0.2,0,0,0,0,0,0,0,72.3,5,75,14.96,14.47,27.9,15.3,133,718.6,1604,-3.4,-3.1,6,27.8,97.6,0,53.4,0
150.610,14.5,11.5,27.8,-7,0.2,0,0,0,0,0,0,0,72.5,5,75,15,14.47,28,15.3,133,716.5,1605,-3.4,-3.4,6,27.8,96.9,0,53.5,0
