﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.41 map Stg1_93_v5.1AT_ALP
673.938,14.3,29,14.4,-5.5,0.6,0,221,0,0,0,0,0,0,72.9,4,113,14.79,14.7,30.8,25.2,781.8,2380,-0.7,-0.3,8.6,33.8,104.9,0,46.9,0
674.067,14.3,31.1,14.4,-4.9,0.6,0,221,0,0,0,0,0,0,72.3,4,113,14.57,14.76,32,26.4,796.9,2381,-1.2,-0.5,9,33.8,112.7,0,46.4,0
674.180,14.3,32.1,14.4,-4.6,0.6,0,221,0,0,0,0,0,0,72.7,4,113,14.48,14.76,32.4,27.1,797.6,2383,-1.6,-0.9,9,33.4,116.5,0,46,0
674.299,14.3,32.5,14.4,-4.4,0.7,0,219,0,0,0,0,0,0,72.7,4,113,14.68,14.81,33,27.5,764.4,2382,-1.8,-0.2,9.2,33.4,117.9,0,45.5,0
674.423,14.3,32.5,14.4,-4.3,0.7,0,221,0,0,0,0,0,0,72.2,4,113,15.16,14.93,33.1,27.8,773.1,2387,-1.3,1.2,9.2,33.4,118.5,0,45.1,0
674.555,14.3,32.9,14.4,-4.1,0.7,0,219,0,0,0,0,0,0,72.9,4,113,15.49,14.79,33.4,28.1,762.8,2392,-0.1,0.9,9.4,33.4,119.5,0,44.7,0
674.688,14,33.8,14.4,-4,0.8,0,221,0,0,0,0,0,0,72.5,4,113,15.59,14.71,33.9,28.5,773.7,2389,0.6,1.2,9.4,33,123.6,0,44.5,0
674.815,12.8,33.2,14.4,-4.1,0.9,0,221,0,0,0,0,0,0,72.3,4,111,15.44,14.76,30.5,27.3,771.8,2393,0.8,1.7,8.8,33.4,121.1,0,44.1,0
674.932,12,30.2,14.4,-5.1,1.1,0,219,0,0,0,0,0,0,73.9,4,111,15.07,14.93,27.9,24.5,703.5,2388,1,1.5,7.1,33.8,109.5,0,47.9,0
675.055,11.1,26.3,14.4,-6.3,1,0,219,0,0,0,0,0,0,72.5,4,111,14.89,15.14,25.3,22.5,664.8,2388,1.6,1.6,6.1,33.8,93.5,0,52.2,0
675.175,10.8,25.6,14.4,-6.9,1,0,219,0,0,0,0,0,0,72,4,111,14.57,14.66,24.4,21,619.9,2393,-0.1,-3.2,6.8,33.4,90.6,0,53,0
675.291,8.2,24.5,14.4,-7.5,0.9,0,219,0,0,0,0,0,0,70.7,4,111,14.3,14.81,22.8,19.8,666.3,2385,-1.8,-1.2,6.4,33.4,86.8,0,55.5,0
675.413,6,21.8,14.4,-8.9,0.7,0,219,0,0,0,0,0,0,71.8,4,111,14.33,15.09,19.5,17.9,675,2377,-2,0.6,4.5,33.4,75.7,0,60,0
675.538,2.9,16.4,14.4,-10,0.7,0,219,0,0,0,0,0,0,73.6,4,111,14.43,14.4,15.2,14.4,652.8,2380,-3.1,-4.6,4.1,19.5,53.2,0,55.9,0
675.665,0,15.1,14.4,-10.3,0.7,0,219,0,0,0,0,0,0,72.9,4,111,14.47,14.1,14,12.4,611.6,2368,-4,-6.3,4.6,21.8,49.6,0,54.7,0
675.795,0,14.3,14.4,-10.4,0.6,0,219,0,0,0,0,0,0,70.9,4,111,14.76,14.9,13.7,11.7,598.3,2360,-2.4,1.6,4.5,19.5,45.2,0,53.6,0
675.959,0,13.8,14.4,-10.5,0.6,0,219,0,0,0,0,0,0,70.5,4,111,15.27,15.65,12.7,11,692.6,2347,1.6,9,4.3,17.2,41.3,0,53.3,0
676.083,0,12.3,14.4,-10.8,0.5,0,219,0,0,0,0,0,0,73.4,4,111,15.62,15.11,11.7,9.9,678.4,2345,4.4,4.5,3.8,11.2,30.6,0,51.3,0
676.206,0,11.8,14.4,-10.9,0.4,0,219,0,0,0,0,0,0,73.2,4,111,15.62,14.4,11.7,9.7,659.9,2330,3.9,-2.1,3.8,5.6,22.3,0,51.2,0
676.333,0,11.7,14.4,-11,0.4,0,219,0,0,0,0,0,0,72.5,4,111,15.49,14.01,11.7,9.6,669.1,2322,2.8,-5.9,3.8,0,14,0,52.1,0
676.464,0,11.6,14.4,-11,0.5,0,219,0,0,0,0,0,0,72.2,4,111,15.16,13.88,11.7,9.6,675.2,2314,0.1,-7,3.8,-2.2,9.1,0,51.1,0
676.584,0,11.4,14.4,-11,0.3,0,219,0,0,0,0,0,0,72.3,4,111,14.89,14.66,11.5,9.4,694.7,2297,0,0,3.7,-2.2,0,0,51.8,0
676.714,0,11.2,14.4,-11,0.3,0,219,0,0,0,0,0,0,72,4,111,14.71,15.76,11.5,9.3,736.5,2289,0,0,3.7,-2.2,0,0,51.8,0
676.828,0,11.3,14.4,-10.9,0.3,0,219,0,0,0,0,0,0,71.4,4,111,17.62,25.17,11.5,9.2,757.4,2247,0,0,3.7,-2.6,0,0,51.6,0
676.954,0,11.4,14.4,-10.9,0.3,0,219,0,0,0,0,0,0,71.6,4,111,24.42,36.75,11.5,9.1,774.7,2210,0,0,3.5,-2.6,0,0,50.7,0
677.077,0,11.4,14.4,-10.9,0.3,0,219,0,0,0,0,0,0,71.4,4,111,33.04,69.65,11.5,9,793.2,2219,0,0,3.5,-3,0,0,50.6,0
677.188,0,11.4,14.4,-10.9,0.3,0,219,0,0,0,0,0,0,71.4,4,111,47.48,111.93,11.5,9,809.5,2218,0,0,3.5,-2.6,0,0,50.6,0
677.303,0,11.4,14.4,-10.9,0.4,0,219,0,0,0,0,0,0,71.6,4,111,68.42,193.41,11.5,9,825.9,2208,0,0,3.4,-2.6,0,0,50.7,0
677.426,0,11.3,14.4,-10.9,0.3,0,219,0,0,0,0,0,0,71.6,4,111,88.48,234.95,11.5,9,839.1,2196,0,0,3.4,-3,0,0,50.7,0
677.537,0,11.2,14.4,-10.9,0.3,0,219,0,0,0,0,0,0,71.6,4,111,109.33,234.95,11.5,8.9,851.1,2188,0,0,3.4,-3,0,0,50.7,0
677.646,0,11.3,14.4,-10.9,0.3,0,219,0,0,0,0,0,0,72,4,111,144.82,234.95,11.5,8.9,859.4,2178,0,0,3.4,-3,0,0,50.7,0
677.764,0,11.2,14.4,-10.9,0.3,0,219,0,0,0,0,0,0,71.6,4,111,184.71,234.95,11.5,8.9,868.7,2169,0,0,3.4,-3.4,0,0,50.7,0
677.887,0,11.3,14.4,-10.9,0.3,0,219,0,0,0,0,0,0,71.8,4,111,211.12,234.95,11.6,8.8,874.9,2157,0,0,3.4,-3,0,0,50.7,0
678.001,2.9,11.3,14.4,-10.8,0.3,0,219,0,0,0,0,0,0,72,4,113,218.06,234.95,11.8,8.8,878.1,2148,0,0,3.4,1.1,7.5,0,52,0
678.125,6.9,11.5,14.4,-10.9,0.3,0,219,0,0,0,0,0,0,72.9,4,113,234.95,234.95,11.8,8.9,847.8,2151,0,0,3.4,2.6,16.4,0,51,0
678.255,7.2,11.4,14.4,-10.9,0.3,0,219,0,0,0,0,0,0,73.4,4,113,177.88,87.03,11.8,8.9,832.9,2143,0,0,3.4,10.5,25.7,0,50.7,0
678.374,6.5,11.8,14.4,-10.9,0.3,0,219,0,0,0,0,0,0,73.4,4,113,44.33,26.93,13.3,9.4,789.2,2128,0,0,4,15.8,31.8,0,51.9,0
678.495,1.1,12.7,14.4,-10.7,0.2,0,219,0,0,0,0,0,0,73.2,4,113,29.28,18.94,11.8,9.2,742.5,2126,0,0,3.5,9,30.7,0,51,0
678.620,0,12,14.4,-10.9,0.2,0,219,0,0,0,0,0,0,73,4,113,22.79,15.62,11.8,8.8,692.4,2081,0,0,3.5,4.5,22.1,0,50.8,0
678.784,0,11.7,14.4,-11,0.2,0,219,0,0,0,0,0,0,71.8,4,113,19.42,14.81,11.8,8.7,659.8,2077,0,0,3.5,-1.5,11.4,0,51.1,0
678.906,0,11.7,14.4,-11,0.3,0,219,0,0,0,0,0,0,72.2,4,113,17.5,14.6,11.8,8.6,651.8,2081,0,0,3.6,-4.1,7.6,0,51.1,0
679.015,0,11.5,14.4,-11,0.2,0,219,0,0,0,0,0,0,72,4,113,16.36,14.68,11.6,8.5,690.6,2072,0,0,3.5,-4.1,0,0,50.8,0
679.139,0,11.4,14.4,-11,0.2,0,219,0,0,0,0,0,0,71.3,4,113,15.37,14.56,11.6,8.5,731.2,2060,0,0,3.5,-4.1,0,0,50.8,0
679.275,0,11.5,14.4,-10.9,0.2,0,219,0,0,0,0,0,0,71.3,4,113,17.15,18.89,11.6,8.4,753,2052,0,0,3.5,-3.8,0,0,50.8,0
679.399,0,11.6,14.4,-10.9,0.2,0,219,0,0,0,0,0,0,71.3,4,113,22.97,33.4,11.6,8.4,770.4,2038,0,0,3.4,-4.1,0,0,51.2,0
679.522,0,11.6,14.4,-10.9,0.2,0,219,0,0,0,0,0,0,71.1,4,113,31.85,57.81,11.6,8.3,792.2,2026,0,0,3.3,-4.1,0,0,50.9,0
679.639,0,11.5,14.4,-10.9,0.2,0,219,0,0,0,0,0,0,71.3,4,113,39.02,97.41,11.6,8.3,809,2014,0,0,3.3,-4.1,0,0,50.9,0
679.771,0,11.6,14.4,-10.8,0.3,0,219,0,0,0,0,0,0,71.1,4,113,57.03,160.27,11.6,8.2,824.9,2006,0,0,3.3,-4.5,0,0,50.9,0
679.893,0,11.4,14.4,-10.8,0.2,0,219,0,0,0,0,0,0,71.4,4,113,82.21,234.95,11.6,8.2,837.9,1992,0,0,3.2,-4.5,0,0,50.9,0
680.014,0,11.4,14.4,-10.9,0.2,0,219,0,0,0,0,0,0,71.3,4,113,105.17,234.95,11.6,8.2,851,1981,0,0,3.2,-4.9,0,0,51,0
680.131,0,11.4,14.4,-10.9,0.2,0,219,0,0,0,0,0,0,71.1,4,113,144.82,234.95,11.6,8.1,859.7,1969,0,0,3.2,-4.5,0,0,51,0
680.260,0,11.4,14.4,-10.8,0.2,0,219,0,0,0,0,0,0,71.4,4,113,184.92,234.95,11.6,8.1,865.7,1960,0,0,3.2,-4.5,0,0,51,0
680.377,0,11.4,14.4,-10.8,0.2,0,219,0,0,0,0,0,0,71.4,4,113,211.54,234.95,11.7,8,874.3,1947,0,0,3.2,-4.9,0,0,51,0
680.488,0,11.4,14.4,-10.8,0.2,0,219,0,0,0,0,0,0,71.4,4,113,224.9,234.95,11.7,8,876.5,1936,0,0,3.1,-4.9,0,0,51,0
680.603,1.1,11.5,14.4,-10.8,0.2,0,219,0,0,0,0,0,0,71.6,4,113,234.95,234.95,11.9,8,877.2,1928,0,0,3.2,-0.8,0,0,52,0
680.736,6,11.7,14.4,-10.8,0.2,0,219,0,0,0,0,0,0,71.8,4,113,234.95,234.95,11.9,8.1,836.1,1922,0,0,3.2,-0.4,13,0,51,0
680.852,7.7,11.7,14.4,-10.9,0.2,0,219,0,0,0,0,0,0,72.7,4,113,198.17,127.01,11.9,8.1,817.9,1908,0,0,3.2,6,22.5,0,51,0
680.980,9.9,11.6,14.4,-10.9,0.2,0,219,0,0,0,0,0,0,73,4,113,82.26,36.87,12.5,8.1,782.1,1909,0,0,3.2,15.4,30.8,0,51.8,0
681.110,10.5,13.6,14.4,-10.5,0.2,0,219,0,0,0,0,0,0,72.9,4,113,40.3,20.71,15.4,9.5,741.8,1897,0,0,4.3,16.9,41,0,52.2,0
681.234,11.1,15,14.4,-10.2,0.2,0,219,0,0,0,0,0,0,72.5,4,113,28.88,16.59,16.1,10.5,700.2,1905,0,0,4.4,19.9,48.5,0,52.5,0
681.363,11.6,15.7,14.4,-9.9,0.2,0,219,0,0,0,0,0,0,72.3,4,113,23.4,15.55,17.4,11.2,674.6,1886,0,0,4.9,21.8,51.3,0,53.4,0
681.527,11.3,18.7,14.4,-9,0.1,0,219,0,0,0,0,0,0,71.8,4,113,18.5,15,20.5,12.8,673,1886,0,0,5.5,29.2,63.6,0,55.8,0
681.635,11,20.3,14.4,-8.5,0.1,0,219,0,0,0,0,0,0,71.6,4,113,16.99,15.03,22.2,14.3,726.4,1907,0,0,5.7,30.4,70,0,55.7,0
681.761,10.2,21.7,14.4,-8.2,0.1,0,219,0,0,0,0,0,0,72.3,4,113,15.98,14.73,22.8,15.1,767.3,1902,0,0,5.9,30.4,75.2,0,56.8,0
681.878,6.6,21.6,14.4,-8.1,0.2,0,219,0,0,0,0,0,0,74.1,4,113,15.44,14.33,20,14.1,756.1,1890,0,0,5.2,30.4,75.5,0,55.4,0
681.988,5.4,21,14.4,-9.1,0.2,0,219,0,0,0,0,0,0,73.4,4,113,14.86,14.13,17.7,12.8,712.4,1884,0,0,3.5,19.1,73.8,0,54.6,0
682.107,4.8,17.1,14.4,-9.9,0.2,0,219,0,0,0,0,0,0,73.4,4,113,14.53,14.11,16.4,11.3,722.1,1847,0,0,4.5,16.5,57.2,0,53.4,0
682.230,4.8,16.6,14.4,-10,0.2,0,219,0,0,0,0,0,0,73.4,4,113,14.14,13.62,16.4,10.9,670.9,1860,-8.2,0,4.5,15.4,55.2,0,53.4,0
682.359,4.8,16.4,14.4,-10.1,0.2,0,219,0,0,0,0,0,0,72.2,4,113,13.87,13.61,15.7,10.5,630.2,1850,-7.6,0,4.4,13.9,53.3,0,52.9,0
682.486,4.8,16,14.4,-10.2,0.2,0,219,0,0,0,0,0,0,70.9,4,113,14,13.85,15.1,10.1,678.1,1844,-4.6,-4.9,4.1,12.8,50.9,0,52.4,0
682.606,4.5,15.4,14.4,-10.3,0.2,0,219,0,0,0,0,0,0,72.3,4,113,14.25,13.98,14.5,9.7,695.6,1833,-1,-2.6,4,11.6,48.3,0,51.9,0
682.724,4.5,14.1,14.4,-10.5,0.2,0,219,0,0,0,0,0,0,72.9,4,113,14.38,14.11,12.8,8.8,682.1,1827,1.4,-0.3,3.3,9,41.4,0,50.9,0
682.842,4.8,12.8,14.4,-10.8,0.2,0,219,0,0,0,0,0,0,72.5,4,113,14.37,14.04,13.1,8.3,670.9,1810,2.2,0.1,3.3,15.4,39.3,0,50.8,0
682.966,7.8,13.8,14.4,-10.6,0.1,0,219,0,0,0,0,0,0,72,4,113,14.15,13.8,15.2,9.1,661.1,1810,1.4,-1.7,4.1,16.9,44.3,0,51.2,0
683.100,11.4,15.3,14.4,-10.3,0.1,0,219,0,0,0,0,0,0,70.5,4,113,13.92,13.57,16.5,10.2,719.3,1826,-0.5,-3.4,4.4,20.2,51,0,52.3,0
683.226,12.3,16.2,14.4,-9.9,0.1,0,219,0,0,0,0,0,0,72.2,4,113,13.68,13.61,18,11.1,805.9,1809,-2,-2.1,4.8,22.5,54.7,0,53.3,0
683.352,12.3,18.1,14.4,-9.3,0.1,0,219,0,0,0,0,0,0,74.1,4,113,13.58,13.65,20.1,12,781,1808,-2.6,-1.4,5.1,27,62.4,0,54.8,0
683.479,8.6,20.7,14.4,-8.5,0.1,0,219,0,0,0,0,0,0,72.7,4,113,13.55,13.71,22.2,13.9,772.6,1828,-2.2,-0.5,5.6,29.2,72.6,0,55.3,0
683.614,3.7,22.9,14.4,-8.6,0.1,0,219,0,0,0,0,0,0,72.9,4,113,13.61,13.7,18.2,13.2,770.7,1828,-1.7,-0.5,3.7,19.1,79.4,0,54.6,0
683.736,0,16.2,14.4,-10,0.1,0,219,0,0,0,0,0,0,73.4,4,113,13.59,13.42,15.3,10.5,776.5,1780,-1.8,-2.9,3.9,16.5,53.3,0,52.1,0
683.863,0,15.4,14.4,-10.2,0.1,0,217,0,0,0,0,0,0,73.2,4,113,13.54,13.16,14.5,9.4,726,1779,-2.3,-5.5,3.8,15.4,50.3,0,51.6,0
683.984,0,14.6,14.4,-10.4,0.1,0,217,0,0,0,0,0,0,72.5,4,113,13.42,13.05,13.9,9,680.5,1773,-3.4,-6.3,3.7,15.8,47.2,0,50.7,0
684.151,0,13.4,14.4,-10.6,0.1,0,217,0,0,0,0,0,0,71.8,3,113,13.39,13.49,12.1,8.1,659.6,1761,-3.5,-1.9,3,10.5,39.6,0,51.2,0
684.279,0,12.3,14.4,-10.8,0.1,0,219,0,0,0,0,0,0,72.3,3,113,13.47,13.84,12.1,7.4,642.4,1713,-3,1.2,3.1,1.5,23.2,0,51.3,0
684.400,0,12.7,14.4,-10.7,0.1,0,217,0,0,0,0,0,0,71.6,3,113,13.55,13.77,15.4,8.2,652,1761,-2.1,0.8,4.2,15.4,36.5,8,51.2,0
684.526,0,15.4,14.4,-10.2,0.1,0,217,0,0,0,0,0,0,70.5,3,113,13.55,13.58,17.3,9.9,713.3,1781,-2.1,-0.9,4.5,20.2,51.4,8,52.8,0
684.637,0,17.7,14.4,-9.8,0.1,0,217,0,0,0,0,0,0,71.6,3,113,13.55,13.38,17.9,11.4,799.6,1886,-2.2,-3.1,5,14.2,59.3,8,54.7,0
684.759,0,16.6,14.4,-9.7,0.1,0,217,0,0,0,0,0,0,73.7,3,113,13.54,13.38,11.8,12.1,821.2,2090,-2.3,-2.9,5.5,24.4,56.6,8,53,0
684.885,0,13.8,14.4,-10.4,0.1,0,217,0,0,0,0,0,0,74.6,3,113,13.52,13.39,11.7,9.5,767,2174,-2.5,-3.3,3.2,-4.1,12.9,0,52.7,0
684.998,0,12.4,14.4,-10.8,0.1,0,217,0,0,0,0,0,0,73.9,3,113,13.67,13.78,11.7,9.2,714.2,2210,-1,1.2,3.7,-3,12.9,0,50.9,0
685.112,0,11.9,14.4,-10.9,0.1,0,217,0,0,0,0,0,0,72.5,3,113,13.62,13.49,11.7,9.2,686.3,2209,-1.8,-2.6,3.9,-3,12.5,0,51.6,0
685.237,0,11.7,14.4,-11,0.1,0,217,0,0,0,0,0,0,72,3,113,13.45,13.29,11.5,9,693.3,2170,0,0,3.8,-3,0,0,50.7,0
685.357,0,11.6,14.4,-10.9,0.1,0,217,0,0,0,0,0,0,71.3,3,113,13.71,13.51,11.6,8.8,735,2141,0,0,3.8,-3.4,0,0,50.7,0
685.485,0,11.6,14.4,-10.9,0.2,0,217,0,0,0,0,0,0,70.7,3,113,17.67,17.05,11.6,8.7,754.9,2129,0,0,3.7,-3.4,0,0,51,0
685.616,0,11.4,14.4,-10.9,0.2,0,217,0,0,0,0,0,0,70.4,3,113,25.7,28.37,11.6,8.6,774.2,2088,0,0,3.5,-3.4,0,0,50.8,0
685.738,0,11.5,14.4,-10.9,0.2,0,217,0,0,0,0,0,0,70.5,3,113,37.01,37.33,11.6,8.5,792.2,2052,0,0,3.4,-3.8,0,0,50.8,0
685.864,0,11.5,14.4,-10.9,0.2,0,217,0,0,0,0,0,0,70.4,3,113,50.62,74.3,11.6,8.4,810.9,2020,0,0,3.3,-4.1,0,0,50.9,0
685.981,0,11.4,14.4,-10.8,0.2,0,217,0,0,0,0,0,0,70.4,3,113,64.17,146.79,11.6,8.2,827.4,1986,0,0,3.3,-4.5,0,0,50.9,0
686.107,0,11.5,14.4,-10.8,0.2,0,217,0,0,0,0,0,0,70.7,3,113,78.17,234.95,11.6,8.1,840.1,1955,0,0,3.2,-4.5,0,0,51.3,0
686.238,0,11.6,14.4,-10.8,0.2,0,217,0,0,0,0,0,0,70.5,3,113,103.22,234.95,11.7,8,853.1,1923,0,0,3.2,-4.9,0,0,51.3,0
686.373,0,11.5,14.4,-10.8,0.2,0,217,0,0,0,0,0,0,70.7,3,113,138.4,234.95,11.7,7.9,862.3,1888,0,0,3.1,-5.2,0,0,51.4,0
686.507,0,11.4,14.4,-10.8,0.2,0,217,0,0,0,0,0,0,70.5,3,113,184.92,234.95,11.8,7.8,871,1852,0,0,3.1,-5.2,0,0,51.4,0
686.631,0,11.5,14.4,-10.8,0.2,0,217,0,0,0,0,0,0,70.7,3,113,211.65,234.95,11.8,7.7,878.8,1817,0,0,3.1,-6,0,0,51.1,0
686.757,0,11.7,14.4,-10.7,0.2,0,217,0,0,0,0,0,0,70.7,3,113,218.18,234.95,11.8,7.5,881,1788,0,0,3.1,-5.6,0,0,51.5,0
686.929,0,11.8,14.4,-10.7,0.2,0,217,0,0,0,0,0,0,70.9,3,113,231.33,234.95,11.9,7.4,879.6,1756,0,0,3.1,-6,0,0,51.6,0
687.041,0,11.8,14.4,-10.7,0.2,0,217,0,0,0,0,0,0,71.1,3,113,234.95,234.95,11.9,7.3,879.6,1710,0,0,3,-2.2,0,0,51.3,0
687.168,0,11.8,14.4,-10.7,0.2,0,217,0,0,0,0,0,0,71.1,3,113,234.95,234.95,12,7.2,879.3,1683,0,0,2.9,-2.2,0,0,51.3,0
687.298,0,11.7,14.4,-10.7,0.2,0,217,0,0,0,0,0,0,70.9,3,113,234.95,234.95,12,7.1,885,1651,0,0,2.9,-2.6,0,0,51.7,0
687.425,0,11.8,14.4,-10.6,0.2,0,217,0,0,0,0,0,0,70.2,3,113,234.95,234.95,12,7,905,1625,0,0,2.9,-1.9,0,0,51.7,0
687.558,0,11.9,14.4,-10.6,0.2,0,217,0,0,0,0,0,0,69.9,3,113,234.95,234.95,12.1,6.9,922.8,1602,0,0,2.9,-2.6,0,0,51.4,0
687.696,0,11.9,14.4,-10.6,0.2,0,217,0,0,0,0,0,0,70.2,3,113,234.95,234.95,12.1,6.8,946.2,1586,0,0,2.8,-3.4,0,0,51.5,0
687.814,0,11.8,14.4,-10.6,0.2,0,217,0,0,0,0,0,0,69.9,3,113,234.95,234.95,12.1,6.7,966.3,1571,0,0,2.8,-3.4,0,0,51.5,0
687.942,0,11.8,14.4,-10.6,0.2,0,217,0,0,0,0,0,0,70.2,3,113,234.95,234.95,12.1,6.7,987,1552,0,0,2.8,-3.8,0,0,51.5,0
688.072,0,11.9,14.4,-10.6,0.1,0,217,0,0,0,0,0,0,69.7,3,113,234.95,234.95,12.1,6.6,1006.7,1538,0,0,2.8,-3.8,0,0,51.5,0
688.202,8.1,12.2,14.4,-10.5,0.1,0,217,0,0,0,0,0,0,69.7,3,113,234.95,234.95,12.3,6.6,1016.6,1522,0,0,2.8,-2.6,15.2,0,51.5,0
688.325,15.1,12.2,14.4,-10.6,0.1,0,217,0,0,0,0,0,0,68.1,3,113,234.95,234.95,12.3,6.6,1111.3,1526,0,0,2.8,7.9,28.2,0,52.5,0
688.458,16,15.6,14.4,-9.9,0.1,0,217,0,0,0,0,0,0,71.4,3,113,234.95,120.47,16.6,8.2,1100.7,1493,0,0,5.1,15.4,47.8,0,52,0
688.590,16,16.7,14.4,-9.7,0.1,0,217,0,0,0,0,0,0,73.7,3,113,125.03,39.64,18.4,9.3,981.6,1517,0,0,4.1,15,51.7,0,51.4,0
688.708,16,21.5,14.4,-8.6,0.1,0,217,0,0,0,0,0,0,74.1,3,113,58.29,21.31,25.3,11.8,891.3,1518,0,0,6.1,26.2,73.4,0,55.5,0
688.829,16,26.6,14.4,-7.2,0,0,217,0,0,0,0,0,0,73,3,113,36.34,18.79,30.4,15.1,821.2,1555,0,0,7.1,18,91.1,0,57.4,0
688.951,16,30.6,14.4,-5.7,0,0,217,0,0,0,0,0,0,70.4,3,113,23.85,15.57,33.6,17.5,868.4,1560,0,0,7.8,27.4,108.6,0,56.2,0
689.069,17.2,34.2,14.4,-4.3,0,0,217,0,0,0,0,0,0,73.6,3,113,18.76,14.54,37.4,19.4,892.8,1548,0,0,9,27,123.2,0,53.4,0
689.186,19.5,38.8,14.4,-3,0,0,217,0,0,0,0,0,0,73.4,3,113,14.58,14.24,42.8,21.9,859.3,1583,-13.7,0,11.5,24.4,141.9,0,51,0
689.314,19.5,48.2,14.4,-1.7,0,0,216,0,0,0,0,0,0,72.5,3,113,14.37,14.28,50.8,26.5,892.5,1625,-9.9,0,14.6,18.8,176.6,0,50,0
689.441,19.6,55.4,14.4,-1.3,0,0,217,0,0,0,-3,0,-1.7,71.3,3,113,15.44,14.54,56.8,31.5,952.2,1663,0.7,-1.2,16.7,16.5,202.4,0,48,0
689.568,19.3,58.9,14.4,-1,0.2,0,217,0,0,-1.7,-3,0,-1.7,72,3,113,14.44,14.44,59.7,34.2,1044.3,1667,0.5,2.4,17.7,15,214.8,0,46,0
689.751,19,61.6,14.4,-0.8,0.3,0,216,0,0,-1.3,-2.7,0,-1.3,72.9,3,113,13.84,13.8,61.2,36,1107.2,1687,-0.5,1.1,17.9,13.9,224.2,0,44.4,0
689.871,18.8,62.1,14.4,-0.7,0.6,0,217,0,0,-1.3,-2.3,0,-1,73.6,3,113,13.78,13.58,62.1,37.1,1168.5,1701,0.1,0.6,17.3,14.2,226,0,42.7,0
690.009,18.3,60,14.4,-0.7,0.8,0,216,0,0,-1,-2.3,0,-1,73.6,3,111,13.85,13.62,60.1,36.7,1198.2,1718,0.8,1.1,16.2,15,219,0,41.6,0
690.130,18,58.5,14.4,-0.7,0.9,0,216,0,0,-0.7,-2,0,-0.7,74.1,3,111,14,13.68,58.7,36.1,1146.9,1725,2.2,2.1,15.3,15.8,213.8,0,40.5,0
690.260,18,58.3,14.4,-0.7,1.1,0,216,0,0,-0.7,-1.7,0,-0.7,73.9,3,111,13.94,13.7,58.6,36.2,1064.1,1745,2.6,2.7,15,15.8,213,0,39.8,0
690.387,18,58.3,14.4,-0.7,1.1,0,216,0,0,-0.3,-1.7,0,-0.3,72.9,3,111,13.84,13.52,58.7,36.5,1033.6,1764,2.9,2.1,14.8,16.5,213.3,0,39.1,0
690.501,18.1,58.3,14.4,-0.6,1.3,0,216,0,0,-0.3,-1.3,0,0,72.5,3,111,13.74,13.65,58.7,36.8,1008.3,1774,2.7,2.9,14.7,16.5,213.2,0,38.6,0
690.631,18.3,59.8,14.4,-0.5,1.3,0,216,0,0,0,-1.3,0,0,72,3,111,13.74,13.51,60.1,37.6,989.6,1792,2.9,2,14.9,15.8,219.1,0,38.1,0
690.758,18.4,57.4,14.4,-0.6,1.4,0,216,0,0,0,-1,0,0,72.2,3,111,13.58,13.71,57.2,36.9,982,1807,2.4,0.4,14.3,16.9,208.6,0,37.7,0
690.886,20.3,58,14.4,-0.5,1.4,0,216,0,0,0,-2.7,0,0,75,3,111,13.7,14.66,59.4,37.8,861.5,1837,3.3,0.7,14.5,16.9,209.3,0,37.3,0
690.999,20.3,59.8,14.4,-0.4,1.5,0,216,0,0,0,-2.3,0,0,72,3,111,14.13,15,60.9,39.3,773.9,1856,1.8,0.7,14.9,16.5,215.6,0,36.8,0
691.113,21.2,62.8,14.4,-0.3,1.5,0,216,0,0,0,-2,0,0,70.7,3,111,14.28,14.61,63.6,41.3,780.7,1881,-0.2,-1.6,15.5,15.8,227.2,0,36.3,0
691.232,21.2,64.9,14.4,-0.2,1.6,0.1,216,0,0,0,-2,0,0,70.4,3,111,14.38,14.33,65.4,43.2,824.1,1903,-1.5,-3.9,16,15.8,234.8,0,35.7,0
691.350,23.2,67.1,14.4,0,1.7,0.3,216,0,0,0,-1.7,0,0,70.7,3,111,14.43,14.56,68.6,45.3,898.2,1923,-2.6,-3.7,16.7,16.5,242.8,0,35.1,0
691.484,23.7,72.3,14.4,0.2,1.7,0.6,216,0,0,0,-1.7,0,0,70.2,3,111,14.51,14.7,74.3,49.2,996.4,1946,-3.3,-3.9,18.8,15.8,260.6,0,34.4,0
691.617,24,79.3,14.4,0.7,1.6,1.1,216,0,0,0,-1.3,0,0,70.5,3,111,14.54,14.68,83,55.1,1243.6,1999,-4.3,-4.7,27,15,285.5,0,33.7,0
691.744,24,83.7,14.4,1,1.9,1.3,216,0,0,0,-1,0,0,71.4,3,111,14.94,14.93,83.4,59.2,1449.1,2034,-3.2,-3.6,27.6,7.1,288.9,0,31.2,0
