﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.47 map v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
134.720,14.5,0,11.1,-10.9,0.5,0,0,0,0,0,0,0,70.9,4,93,234.75,234.95,11.3,11,230,870.6,2777,0,0,4.4,0,0,0,51.9,0
134.852,14.5,0,11.2,-10.9,0.5,0,0,0,0,0,0,0,71.3,4,93,234.95,234.95,11.3,11,230,870,2771,0,0,4.5,-0.4,0,0,53.2,0
134.976,14.5,0,11.2,-10.9,0.5,0,0,0,0,0,0,0,71.3,4,93,234.95,234.95,11.3,10.9,230,866.2,2768,0,0,4.5,-0.4,0,0,52.2,0
135.104,14.5,0,11.3,-10.8,0.6,0,0,0,0,0,0,0,71.6,4,93,234.95,234.95,11.3,10.9,230,869.8,2762,0,0,4.5,-0.4,0,0,52.2,0
135.233,14.5,0,11.1,-10.9,0.5,0,0,0,0,0,0,0,71.4,4,93,234.95,234.95,11.3,10.9,230,866.7,2757,0,0,4.4,0,0,0,53.1,0
135.351,14.5,0,11.2,-10.9,0.5,0,0,0,0,0,0,0,71.6,4,93,228.11,234.95,11.3,10.9,230,868.3,2754,0,0,4.5,-0.4,0,0,52.1,0
135.481,14.5,0,11.2,-10.8,0.5,0,0,0,0,0,0,0,71.8,4,93,234.95,234.95,11.3,10.9,230,864,2747,0,0,4.5,-0.4,0,0,52.1,0
135.613,14.5,0,11.2,-10.8,0.6,0,0,0,0,0,0,0,72.2,4,93,234.95,234.95,11.3,10.9,230,862.4,2742,0,0,4.5,-0.4,0,0,53,0
135.735,14.5,0,11.1,-10.8,0.5,0,0,0,0,0,0,0,72.2,4,93,234.95,234.95,11.3,10.8,230,866.7,2734,0,0,4.4,-0.4,0,0,52,0
135.854,14.5,0,11.1,-10.8,0.5,0,0,0,0,0,0,0,72.3,4,93,234.95,234.95,11.3,10.8,230,863.4,2729,0,0,4.5,-0.4,0,0,52,0
135.978,14.5,0,11.1,-10.8,0.5,0,0,0,0,0,0,0,72.5,4,93,234.95,234.95,11.3,10.8,230,863,2726,0,0,4.5,-0.4,0,0,52.7,0
136.095,14.5,0,11.2,-10.8,0.5,0,0,0,0,0,0,0,72.9,4,93,234.95,234.95,11.3,10.8,230,860.5,2718,0,0,4.5,-0.4,0,0,51.7,0
136.219,14.5,0,11.2,-10.8,0.5,0,0,0,0,0,0,0,72.7,4,93,234.95,234.95,11.3,10.7,230,861.2,2715,0,0,4.5,-0.4,0,0,51.7,0
136.348,14.5,0,11.2,-10.8,0.5,0,0,0,0,0,0,0,72.9,4,93,234.95,234.95,11.3,10.7,230,858.6,2708,0,0,4.5,-0.4,0,0,51.9,0
136.467,14.5,0,11.2,-10.8,0.5,0,0,0,0,0,0,0,73,4,93,234.95,234.95,11.3,10.7,230,858.6,2697,0,0,4.5,-0.4,0,0,52.9,0
136.588,14.5,0,11.2,-10.8,0.5,0,0,0,0,0,0,0,73,4,93,234.95,234.95,11.3,10.7,230,861.2,2692,0,0,4.5,-0.4,0,0,51.8,0
136.717,14.5,0,11.3,-10.8,0.5,0,0,0,0,0,0,0,73.4,4,93,234.95,234.95,11.3,10.6,230,857.5,2688,0,0,4.5,0,0,0,51.8,0
136.833,14.5,2.7,11.2,-10.8,0.6,0,0,0,0,0,0,0,73.4,4,93,234.95,234.95,11.6,10.7,230,836.3,2678,0,0,4.5,3.8,15.5,0,52,0
136.963,14.5,6.2,11.6,-10.8,0.6,0,0,0,0,0,0,0,71.1,4,93,214.75,230.81,11.6,10.8,230,802.1,2671,0,0,4.5,5.2,18.2,0,53,0
137.094,14.5,8.1,11.5,-10.9,0.5,0,0,0,0,0,0,0,70,4,93,48.5,28.31,12.1,10.9,230,766,2680,0,0,4.6,15.8,29.9,0,52.6,0
137.210,14.5,9.5,13.6,-10.5,0.4,0,0,0,0,0,0,0,68.6,4,93,27.61,18.86,15,12.9,230,723,2657,0,0,5.8,16.9,40,0,55.6,0
137.332,14.5,11.3,14.9,-10.2,0.5,0,0,0,0,0,0,0,67.4,4,93,23.5,16.81,15.7,14,230,688.9,2680,0,0,5.8,21.4,49.3,0,56.5,0
137.441,14.5,13,15.6,-10.1,0.5,0,0,0,0,0,0,0,66,4,93,20.13,16.03,17,15.1,230,645.8,2667,0,0,6.3,22.9,52.2,0,57.8,0
137.554,14.5,15.5,18.5,-9.1,0.4,0,0,0,0,0,0,0,65.3,4,93,18.81,15.57,23,17.9,230,612.5,2658,0,0,9,28.9,61.5,0,53.1,0
137.684,14.5,16.6,27.9,-6.7,0.3,0,0,0,0,0,0,0,66.8,4,93,17.6,15.89,31.8,25.4,230,550.5,2676,-6.6,0,11.1,34.5,99,0,51.5,0
137.803,14.5,18.1,36,-4.1,0.3,0,0,0,0,0,0,0,69.3,4,93,16.43,15.72,39.6,33.1,230,537.6,2682,-1.7,-2.1,13.2,33,133.7,0,48.5,0
137.924,14.5,20.2,49.4,-1.7,0.3,0,0,0,0,0,-2.7,0,71.8,4,93,14.56,14.66,52.8,43,230,545.1,2687,-0.8,-1.4,18.6,21.4,186.5,0,45.6,0
138.046,14.5,20.1,59.5,-0.9,0.7,0,0,0,0,0,-2.7,0,70,4,93,13.58,13.87,59.7,52.5,230,643.3,2690,-2.3,-1.4,21.8,16.5,224.3,0,42.7,0
138.173,14.5,20.1,64.5,-0.5,1.2,0,0,0,0,0,-2.7,0,70.2,4,93,13.14,13.05,63.5,58,230,1030.2,2712,-5.9,-6.1,21.3,15.4,241.2,0,40.2,0
138.302,14.5,20.1,65.6,-0.4,1.9,0,0,0,0,0,-2.7,0,75.5,4,93,13.88,13.71,65.1,60.9,230,1024.2,2721,-3.6,-5.3,18.7,16.5,246.3,0,38,0
138.414,14.5,20.1,66.2,-0.4,2.4,0,0,0,0,0,-2.7,0,74.6,4,93,14.2,14.17,67.1,62.9,230,1070.1,2735,0.2,-0.9,17.6,15.8,248.2,0,36.1,0
138.549,14.5,22.6,69,-0.2,2.8,0.4,0,0,0,0,-2.7,0,73.4,4,93,13.57,13.22,74.7,66.6,230,1115,2755,-0.9,-4.3,18,15.8,258.8,0,34.6,0
138.666,14.5,30.3,99.4,2.3,2.5,5,0,0,0,0,-2.7,0,65.6,4,93,13.14,13.01,123,98.9,230,1295.1,2786,-4.7,-8.1,59.9,1.1,336.4,0,60.4,0
138.783,14.5,37.3,104.9,3.3,3.5,9.5,0,0,0,0,-2.7,0,68.8,4,93,12.46,12.66,151.9,127.9,230,1972.3,2815,-11.7,-12.7,78.6,12,384.8,0,95.7,0
138.948,14.5,39.5,111.7,4.4,4.7,11.7,0,0,0,0,-2.7,0,75,4,93,13.32,13.08,163.1,151.4,230,2150.7,2841,-11.7,-11,80.9,10.9,410.7,0,95.9,0
139.073,14.5,39.4,121.2,5.9,6.2,11.8,0,0,0,0,-2.7,0,77.3,4,93,13.72,13.87,164.5,163.1,230,2689.3,2870,-7.7,-10.6,81.1,8.6,438.7,0,95.9,0
139.209,14.5,33.9,128.9,7,7.9,9.4,0,0,0,0,-2.7,0,76,4,93,13.85,13.81,148.3,158.8,230,2772.9,2900,-6.3,-9.4,81.1,5.6,454.5,0,43.5,0
139.331,14.5,30.8,143.2,8.9,9,9,0,0,0,0,-2.7,0,76.9,4,93,13.68,13.88,148.6,155.2,230,2980.5,2933,-9,-10.8,81,3.4,482.9,0,37.7,0
139.455,14.5,27.9,140.7,8.5,8.6,7.7,0,0,0,0,-2.7,0,75,4,93,14,13.81,139.2,150.4,232,2982.7,2961,-6.9,-9,76.3,3.4,474,0,30.9,0
139.574,14.5,27.7,133.7,7.7,7.8,7,0,0,0,0,-2.3,0,76.9,4,93,14.15,14.1,132.1,144.8,232,2886.1,2995,-5.1,-6.3,76.2,4.5,461.2,0,32.2,0
139.705,14.5,28,130.3,7.2,7,6.7,0,0,0,0,-2.3,0,74.1,4,93,14.3,14.18,128.6,140.5,232,2777.1,3027,-3.3,-4.6,78.7,5.2,453,0,31.4,0
139.819,14.5,28,122.2,6.2,6.3,6,0,0,0,0,-2,0,72.2,4,93,14.34,14.27,122.4,136.2,232,2744.3,3069,-1.2,-3.3,78.9,8.2,432.5,0,30.1,0
139.935,14.5,28.3,118,5.7,5.7,5.6,0,0,0,0,-1.7,0,73,4,93,14.58,14.4,119.5,132.4,232,2652.4,3094,0.7,-1,80,9.8,423,0,28.9,0
140.055,14.5,31,113.2,5.1,5.2,6.1,0,0,0,0,-1.3,0,70.9,4,91,14.73,14.51,123.1,132.6,232,2525.3,3121,3.3,1.3,80.6,10.9,406.7,0,37.1,0
140.176,14.5,54,112.8,5.1,5.2,13.8,0,0,0,0,-1.3,0,71.6,4,91,14.44,14.13,186,163.8,232,2372.1,3150,5.3,2,80.9,10.5,410.2,0,96,0
140.305,14.5,87.1,122.9,6.4,6.6,14.4,0,0,0,0,-1.3,0,69.2,4,91,13.06,12.45,186,195.9,232,2541.2,3181,0.3,-7.6,81,9.4,443.7,0,95.8,0
140.435,14.5,89,137.7,8.3,8.5,14.1,0,0,0,0,-1.3,0,70.7,4,91,12.73,12.5,186,208.4,232,2778.3,3217,-6.8,-12,81,4.5,474,0,95.5,0
140.563,14.5,89.4,151.1,10.1,10.7,13.7,0,0,0,0,-1.3,0,76.2,4,91,13.05,12.99,186,214.1,232,2912.4,3255,-8.7,-14.1,81,2.6,508,0,90.6,0
140.691,14.5,88.7,167.9,12.5,12.7,13.4,0,0,0,0,-1.3,0,81.7,4,91,12.56,12.3,185.9,217.8,232,2977.3,3301,-13.1,-17.2,81,2.6,547.7,0,35.9,0
140.807,14.5,88.3,167.6,12.5,12.7,13.6,0,0,0,0,-1.3,0,78.9,4,91,13.16,12.96,185.8,220.5,232,2936.7,3345,-14.3,-17.1,81,2.2,542.2,0,41,0
140.926,14.5,79.8,162,11.8,12,14,0,0,0,0,-1,0,72.5,4,91,13.34,13.35,185.8,223.7,232,2828,3367,-6.6,-8.2,81,3,534.3,0,51.2,0
141.039,14.5,77.9,165.4,12.5,13,14.3,0,0,0,0,-0.7,0,70.7,4,91,12.76,12.29,185.6,225.8,232,2763.4,3427,-8.6,-12.2,81,3,543.4,0,42.5,0
141.171,14.5,68.1,170.3,13.2,13.7,14.6,0,0,0,0,-0.7,0,68.1,4,91,12.65,12.4,185.6,228.2,232,2737.9,3433,-10.2,-15.1,81,2.6,552.9,0,40,0
141.304,14.5,0,169.1,13.2,13.4,5.9,0,0,0,0,-0.3,0,75.9,4,91,12.69,12.59,108.5,206,232,2756.8,3486,-8.7,-12,79.1,3,554.1,0,29.2,0
141.427,14.5,0,83,1.8,14.8,0,0,0,0,0,0,0,82.8,4,90,12.95,13.01,46.7,105.4,232,2746.7,3401,-8.4,-11.9,3.6,-3.8,246.9,0,33.8,0
141.555,14.5,0,23.4,-9.2,9.8,0,0,0,0,0,0,0,79.9,4,90,15.36,15.63,14.7,44,232,2388.8,3442,-0.7,-0.8,1.8,36,89.5,0,60.4,0
141.690,14.5,0,10.2,-11.7,5.4,0,0,0,0,0,0,0,78.2,4,90,14.14,14.2,11.3,18.6,232,2335.9,3465,-11.7,-12,3.9,1.9,15.3,0,55.6,0
141.813,14.5,0,10.5,-11.6,3.4,0,0,0,0,0,0,0,76,4,90,14.68,14.07,11.1,14.2,232,2412.1,3429,0,0,4.7,1.9,0,0,55.8,0
141.934,14.5,0,10.9,-11.5,2.3,0,0,0,0,0,0,0,75.2,4,90,28.62,27.03,11.1,13.4,232,2444.7,3431,0,0,4.9,1.9,0,0,56.2,0
142.087,14.5,0,10.9,-11.5,1.7,0,0,0,0,0,0,0,75.9,4,90,51.91,61.23,11.1,13.3,232,2455.7,3430,0,0,4.8,1.9,0,0,55.1,0
142.211,14.5,0,11,-11.5,1.3,0,0,0,0,0,0,0,79.6,4,90,87.51,154.98,11.1,13.2,232,2359.8,3414,0,0,4.8,1.9,0,0,54.7,0
142.349,14.5,0,11,-11.4,1.1,0,0,0,0,0,0,0,82.4,4,90,108.23,234.22,11.1,13.1,232,2247.3,3398,0,0,4.7,1.9,0,0,55,0
142.469,14.5,0,11,-11.4,1,0,0,0,0,0,0,0,84.2,4,90,154.66,234.95,11.1,13.1,232,2136.3,3383,0,0,4.7,1.5,0,0,54.6,0
142.589,14.5,0,11,-11.4,0.9,0,0,0,0,0,0,0,83.7,4,90,174.45,234.95,11.1,13.1,232,2034.9,3373,0,0,4.6,1.5,0,0,55.9,0
142.719,14.5,0,10.9,-11.4,0.8,0,0,0,0,0,0,0,83.7,4,90,174.45,234.95,11.1,13,232,1936,3355,0,0,4.6,1.5,0,0,54.8,0
142.833,14.5,0,11,-11.4,0.8,0,0,0,0,0,0,0,82.2,4,90,187.3,234.95,11.1,13,232,1679.7,3345,0,0,4.6,1.5,0,0,55.8,0
142.957,14.5,0,11,-11.4,0.8,0,0,0,0,0,0,0,84.4,4,90,200.57,234.95,11.1,12.9,232,1293,3333,0,0,4.6,1.5,0,0,54.7,0
143.085,14.5,0,11,-11.4,0.9,0,0,0,0,0,0,0,82.9,4,90,207.51,234.95,11.1,12.9,232,991,3318,0,0,4.6,1.5,0,0,54.7,0
143.210,14.5,0,11,-11.4,0.8,0,0,0,0,0,0,0,82.6,4,90,200.57,234.95,11.1,12.8,232,759.5,3304,0,0,4.6,1.5,0,0,55.6,0
143.327,14.5,0,11,-11.3,0.8,0,0,0,0,0,0,0,81.4,4,90,200.57,234.95,11.1,12.8,232,737.7,3292,0,0,4.6,1.5,0,0,54.6,0
143.438,14.5,0,11,-11.3,0.8,0,0,0,0,0,0,0,80.8,4,90,214.33,234.95,11.1,12.7,232,766.8,3265,0,0,4.6,1.5,0,0,55.8,0
143.547,14.5,0,10.9,-11.3,0.8,0,0,0,0,0,0,0,80.1,4,90,214.45,234.95,11.1,12.7,232,790.7,3263,0,0,4.5,1.5,0,0,55.4,0
143.659,14.5,0,11,-11.3,0.8,0,0,0,0,0,0,0,79.7,4,90,227.7,234.95,11.1,12.6,232,811.8,3244,0,0,4.6,1.1,0,0,55.4,0
143.783,14.5,0,11,-11.3,0.8,0,0,0,0,0,0,0,79.7,4,90,227.28,234.95,11.1,12.6,232,827.6,3234,0,0,4.6,1.5,0,0,55.3,0
143.918,14.5,0,11,-11.3,0.8,0,0,0,0,0,0,0,79.9,4,90,227.28,234.95,11.1,12.5,232,842.5,3214,0,0,4.5,1.1,0,0,55.2,0
144.035,14.5,0,10.9,-11.3,0.8,0,0,0,0,0,0,0,79.7,4,90,214.23,234.95,11.2,12.5,232,853.1,3192,0,0,4.6,1.1,0,0,55.2,0
144.164,14.5,0,11,-11.3,0.7,0,0,0,0,0,0,0,79.6,4,90,220.87,234.95,11.2,12.4,232,856.1,3172,0,0,4.5,1.1,0,0,54.1,0
144.276,14.5,0,11,-11.3,0.7,0,0,0,0,0,0,0,79.9,4,90,221.07,234.95,11.2,12.3,232,861,3155,0,0,4.5,1.1,0,0,55,0
144.410,14.5,0,11,-11.3,0.8,0,0,0,0,0,0,0,80.1,4,90,227.5,234.95,11.2,12.3,232,861.8,3135,0,0,4.5,1.1,0,0,54.9,0
144.523,14.5,0,11.1,-11.3,0.7,0,0,0,0,0,0,0,80.1,4,90,220.97,234.95,11.2,12.2,232,862.4,3105,0,0,4.5,0.8,0,0,54.8,0
144.644,14.5,0,11.1,-11.2,0.7,0,0,0,0,0,0,0,80.8,4,90,234.22,234.95,11.2,12.1,232,861.8,3088,0,0,4.4,0.8,0,0,54.7,0
144.779,14.5,0,11,-11.2,0.7,0,0,0,0,0,0,0,81.2,4,90,234.44,234.95,11.2,12,232,861.8,3060,0,0,4.5,0.8,0,0,54.6,0
144.894,14.5,0,11,-11.2,0.7,0,0,0,0,0,0,0,81.2,4,90,227.81,234.95,11.2,11.9,232,854.3,3039,0,0,4.4,0.8,0,0,53.5,0
145.014,14.5,0,11,-11.2,0.7,0,0,0,0,0,0,0,81.5,4,90,220.97,234.95,11.2,11.9,232,858.8,3019,0,0,4.4,0.4,0,0,54.4,0
145.133,14.5,0,11,-11.2,0.7,0,0,0,0,0,0,0,81.9,4,90,227.4,234.95,11.2,11.8,232,852.4,3000,0,0,4.4,0.4,0,0,53.3,0
145.241,14.5,0,11,-11.1,0.7,0,0,0,0,0,0,0,82.2,4,90,234.44,234.95,11.2,11.7,232,844.4,2977,0,0,4.4,0.4,0,0,52.9,0
145.364,14.5,0,11,-11.1,0.7,0,0,0,0,0,0,0,82.4,4,90,234.95,234.95,11.2,11.6,232,842.3,2960,0,0,4.4,0.4,0,0,53.8,0
145.493,14.5,0,11,-11.1,0.6,0,0,0,0,0,0,0,82.9,4,91,234.95,234.95,11.2,11.6,232,836.3,2943,0,0,4.4,0.4,0,0,53.1,0
145.642,14.5,0,11.1,-11.1,0.6,0,0,0,0,0,0,0,83.1,4,91,234.54,234.95,11.3,11.5,232,832.6,2922,0,0,4.4,0.4,0,0,53,0
145.771,14.5,0,11.1,-11,0.7,0,0,0,0,0,0,0,83.1,4,91,234.54,234.95,11.3,11.4,232,836.3,2893,0,0,4.4,0,0,0,52.9,0
145.898,14.5,0,11.1,-11,0.7,0,0,0,0,0,0,0,83.5,4,91,234.95,234.95,11.3,11.3,232,830.7,2869,0,0,4.4,0,0,0,52.8,0
146.013,14.5,0,11.1,-11,0.6,0,0,0,0,0,0,0,83.3,4,91,234.95,234.95,11.3,11.2,232,835,2848,0,0,4.4,0,0,0,53.7,0
146.148,14.5,0,11,-11,0.6,0,0,0,0,0,0,0,83.7,4,91,234.95,234.95,11.3,11.2,232,833.1,2824,0,0,4.4,0,0,0,52.6,0
146.269,14.5,0,11.1,-10.9,0.6,0,0,0,0,0,0,0,83.5,4,91,234.54,234.95,11.3,11.1,232,835,2803,0,0,4.4,-0.4,0,0,53.5,0
146.389,14.5,0,11.1,-10.9,0.6,0,0,0,0,0,0,0,83.8,4,91,234.95,234.95,11.3,11,232,834.3,2777,0,0,4.4,0,0,0,53.4,0
146.507,14.5,0,11.1,-10.9,0.6,0,0,0,0,0,0,0,83.7,4,91,234.95,234.95,11.3,10.9,232,832.4,2752,0,0,4.4,0,0,0,53.3,0
146.644,14.5,0,11,-10.9,0.6,0,0,0,0,0,0,0,84,4,91,234.95,234.95,11.3,10.8,232,833.5,2723,0,0,4.4,-0.4,0,0,53.2,0
146.766,14.5,0,11.2,-10.8,0.5,0,0,0,0,0,0,0,84.2,4,91,234.95,234.95,11.3,10.7,232,833.5,2700,0,0,4.5,-0.4,0,0,53.1,0
146.889,14.5,0,11.2,-10.8,0.5,0,0,0,0,0,0,0,84,4,91,234.95,234.95,11.3,10.6,232,831.3,2670,0,0,4.5,-0.4,0,0,51.9,0
147.012,14.5,0,11.2,-10.8,0.5,0,0,0,0,0,0,0,83.8,4,91,234.95,234.95,11.4,10.5,232,831.3,2651,0,0,4.5,0,0,0,52.9,0
147.132,14.5,0,11.2,-10.8,0.7,0,0,0,0,0,0,0,84.2,4,91,234.95,234.95,11.4,10.5,232,832.9,2628,0,0,4.5,-0.4,0,0,52.8,0
147.255,14.5,0,11.3,-10.8,0.5,0,0,0,0,0,0,0,84.2,4,91,234.95,234.95,11.4,10.4,232,830.3,2600,0,0,4.5,-0.8,0,0,52.7,0
147.388,14.5,0,11.3,-10.8,0.5,0,0,0,0,0,0,0,84.2,4,91,234.95,234.95,11.4,10.3,232,830.7,2575,0,0,4.4,-0.8,0,0,52.5,0
147.514,14.5,0,11.3,-10.8,0.5,0,0,0,0,0,0,0,84.2,4,91,234.95,234.95,11.4,10.2,232,830.8,2561,0,0,4.4,-0.8,0,0,52.5,0
147.639,14.5,0,11.5,-10.8,0.5,0,0,0,0,0,0,0,84.4,4,91,234.95,234.95,11.4,10.1,232,828.6,2538,0,0,4.4,-1.1,0,0,51.4,0
147.754,14.5,0,11.4,-10.8,0.5,0,0,0,0,0,0,0,84,4,91,234.95,234.95,11.4,10.1,232,829.2,2518,0,0,4.2,-0.8,0,0,52.3,0
147.889,14.5,0,11.3,-10.8,0.5,0,0,0,0,0,0,0,84.2,4,91,234.95,234.95,11.4,10,232,825.4,2502,0,0,4.2,-1.1,0,0,51.2,0
148.005,14.5,0,11.3,-10.8,0.5,0,0,0,0,0,0,0,84,4,91,234.95,234.95,11.4,9.9,232,827,2477,0,0,4.2,-1.1,0,0,52.1,0
148.134,14.5,0,11.4,-10.8,0.5,0,0,0,0,0,0,0,84,4,91,234.95,234.95,11.4,9.9,232,827,2462,0,0,4.2,-1.1,0,0,51.7,0
148.269,14.5,0,11.4,-10.8,0.4,0,0,0,0,0,0,0,84,4,91,234.95,234.95,11.4,9.8,232,827,2442,0,0,4.1,-1.1,0,0,51.6,0
148.427,14.5,0,11.3,-10.8,0.4,0,0,0,0,0,0,0,84,4,91,234.95,234.95,11.4,9.7,232,823.6,2425,0,0,4.1,-1.1,0,0,50.9,0
148.556,14.5,0,11.5,-10.8,0.4,0,0,0,0,0,0,0,83.8,4,93,234.95,234.95,11.4,9.6,232,823.2,2401,0,0,4.1,-1.1,0,0,50.8,0
148.689,14.5,0,11.4,-10.8,0.4,0,0,0,0,0,0,0,84,4,93,234.95,234.95,11.5,9.5,232,825.9,2376,0,0,4,-1.5,0,0,51.7,0
148.810,14.5,0,11.4,-10.8,0.4,0,0,0,0,0,0,0,84,4,93,234.95,234.95,11.5,9.5,232,825.9,2363,0,0,4,-1.9,0,0,50.6,0
148.928,14.5,0,11.5,-10.8,0.4,0,0,0,0,0,0,0,84.2,4,93,234.95,234.95,11.5,9.4,232,822.1,2342,0,0,4,-1.9,0,0,50.2,0
149.059,14.5,0,11.4,-10.8,0.4,0,0,0,0,0,0,0,83.7,4,93,234.95,234.95,11.5,9.3,232,822.1,2330,0,0,3.9,-1.9,0,0,50.1,0
149.178,14.5,0,11.4,-10.8,0.4,0,0,0,0,0,0,0,84,4,93,234.95,234.95,11.5,9.3,232,819.6,2303,0,0,3.9,-1.9,0,0,51.4,0
149.305,14.5,0,11.5,-10.8,0.4,0,0,0,0,0,0,0,83.5,4,93,234.95,234.95,11.5,9.2,232,821,2286,0,0,3.8,-2.2,0,0,51.3,0
149.423,14.5,0,11.4,-10.8,0.4,0,0,0,0,0,0,0,84,4,93,234.95,234.95,11.5,9.1,232,818.7,2265,0,0,3.8,-2.6,0,0,50.9,0
149.546,14.5,0,11.5,-10.8,0.4,0,0,0,0,0,0,0,83.8,4,93,234.95,234.95,11.5,9,232,820.6,2207,0,0,3.8,-2.6,0,0,50.1,0
149.677,14.5,0,11.5,-10.8,0.4,0,0,0,0,0,0,0,83.7,4,93,234.95,234.95,11.5,8.8,232,818.2,2193,0,0,3.7,-3,0,0,50.2,0
149.793,14.5,0,11.4,-10.9,0.4,0,0,0,0,0,0,0,83.7,4,93,234.95,234.95,11.5,8.8,232,820.2,2198,0,0,3.7,-3,0,0,49.8,0
149.925,14.5,0,11.4,-10.9,0.4,0,0,0,0,0,0,0,83.7,4,93,234.95,234.95,11.5,8.8,232,818.2,2180,0,0,3.7,-3,0,0,49.9,0
150.052,14.5,0,11.4,-10.9,0.4,0,0,0,0,0,0,0,83.7,4,93,234.95,234.95,11.5,8.7,232,818.2,2163,0,0,3.6,-3,0,0,49.9,0
150.174,14.5,0,11.4,-10.9,0.4,0,0,0,0,0,0,0,83.8,4,93,234.75,234.95,11.6,8.7,232,815.3,2150,0,0,3.6,-3.4,0,0,49.9,0
150.289,14.5,0,11.4,-10.9,0.3,0,0,0,0,0,0,0,83.7,4,93,234.95,234.95,11.6,8.6,232,812.9,2137,0,0,3.6,-3.4,0,0,49.9,0
150.407,14.5,0,11.5,-10.9,0.3,0,0,0,0,0,0,0,83.7,4,93,234.95,234.95,11.6,8.6,232,818.2,2122,0,0,3.6,-3.4,0,0,50,0
150.534,14.5,0,11.6,-10.9,0.3,0,0,0,0,0,0,0,83.5,4,93,234.85,234.95,11.6,8.5,232,815.3,2107,0,0,3.6,-3,0,0,50.3,0
150.657,14.5,0,11.5,-10.9,0.3,0,0,0,0,0,0,0,83.7,4,93,234.95,234.95,11.6,8.5,232,815.3,2089,0,0,3.5,-3.8,0,0,50.3,0
150.775,14.5,0,11.5,-10.9,0.3,0,0,0,0,0,0,0,83.7,4,93,234.95,234.95,11.6,8.4,232,815.2,2073,0,0,3.5,-4.1,0,0,50.4,0
150.895,14.5,0,11.5,-10.9,0.3,0,0,0,0,0,0,0,83.7,4,93,234.95,234.95,11.6,8.3,232,814.3,2057,0,0,3.4,-3.8,0,0,50.4,0
151.019,14.5,0,11.4,-10.9,0.3,0,0,0,0,0,0,0,83.7,4,93,234.95,234.95,11.6,8.3,232,812.9,2040,0,0,3.4,-4.1,0,0,50.4,0
151.149,14.5,0,11.3,-10.9,0.3,0,0,0,0,0,0,0,83.5,4,93,234.95,234.95,11.6,8.2,232,816.5,2020,0,0,3.4,-4.1,0,0,50.4,0
151.281,14.5,0,11.3,-10.9,0.3,0,0,0,0,0,0,0,83.7,3,93,234.95,234.95,11.6,8.1,232,811.2,1999,0,0,3.4,-4.5,0,0,50.4,0
151.408,14.5,0,25.3,-8,0.1,0,0,0,0,0,0,0,82.6,3,93,214.96,234.95,32.8,16.4,232,768.6,2032,0,0,10.5,31.9,90.2,8,50.5,0
151.526,14.5,0,37.6,-5.5,0.1,0,0,0,0,0,0,0,76.6,3,93,153.01,70.28,39.2,26.7,232,718.2,2182,0,0,11.1,30.4,139.8,8,48.9,0
151.639,14.5,0,32.4,-5.1,0.1,0,0,0,0,0,0,0,70.4,3,93,18.04,23.26,20.8,28,232,712.1,2538,0,0,13.1,32.2,117.9,8,59.8,0
151.755,14.5,0,24.3,-7.5,0.5,0,0,0,0,0,0,0,67.4,3,93,14.23,15.09,11.6,14.2,232,618,2556,0,-23.6,2.6,-7.9,2.2,0,52.9,0
151.875,14.5,0,12,-10.8,0.4,0,0,0,0,0,0,0,66.2,3,93,14.33,14.24,11.6,11,232,586.3,2518,-8.1,-14.1,1.5,-1.5,9.5,0,52.5,0
151.995,14.5,0,10.8,-11.1,0.5,0,0,0,0,0,0,0,66,3,93,13.92,14.11,11.6,10.3,232,583.6,2477,-9.9,-12.6,4.6,-1.1,7.2,0,52.3,0
152.115,14.5,0,11,-11,0.5,0,0,0,0,0,0,0,66.5,3,93,13.62,14.96,11.4,9.9,232,633.8,2478,0,0,4.7,-1.1,0,0,51.1,0
152.242,14.5,0,11.3,-10.9,0.5,0,0,0,0,0,0,0,66.5,3,93,15.29,22.24,11.4,9.9,232,673.5,2479,0,0,4.6,-1.1,0,0,51.1,0
152.370,14.5,0,11.4,-10.9,0.5,0,0,0,0,0,0,0,66.8,3,93,22.86,37.41,11.4,9.8,232,732.8,2449,0,0,4.4,-1.1,0,0,51.7,0
152.488,14.5,0,11.4,-10.9,0.5,0,0,0,0,0,0,0,66.5,3,93,32.55,96.67,11.4,9.7,234,757.4,2428,0,0,4.2,-1.5,0,0,50.6,0
152.612,14.5,0,11.5,-10.8,0.5,0,0,0,0,0,0,0,67.2,3,93,52.9,210.6,11.4,9.6,234,775.7,2402,0,0,4.1,-1.1,0,0,51.4,0
