﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.47 map v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
107.135,14.5,0,12.8,-10.8,0.1,0,0,0,0,0,0,0,72,3,73,20.64,22.86,13.1,6.1,824,1371,0,0,2.7,-6.4,0,0,47.8,0
107.253,14.5,0,12.8,-10.8,0.1,0,0,0,0,0,0,0,71.8,3,73,24.06,30.8,13.2,6.1,838.5,1359,0,0,2.6,-6.4,0,0,47.8,0
107.363,14.5,0,12.8,-10.8,0.1,0,0,0,0,0,0,0,72.2,3,73,30.93,37.04,13.2,6,846,1347,0,0,2.6,-6,0,0,47.8,0
107.475,14.5,0,12.9,-10.7,0.1,0,0,0,0,0,0,0,72,3,73,36.28,55.7,13.2,6,853.1,1332,0,0,2.6,-6.8,0,0,47.8,0
107.588,14.5,0,13,-10.7,0.1,0,0,0,0,0,0,0,72,3,73,46.51,75.73,13.2,6,854.3,1319,0,0,2.6,-6.8,0,0,47.8,0
107.709,14.5,0,13.1,-10.7,0.1,0,0,0,0,0,0,0,72.2,3,73,57.91,104.91,13.2,5.9,854,1307,0,0,2.5,-7.1,0,0,48.2,0
107.826,14.5,0,13.1,-10.7,0.1,0,0,0,0,0,0,0,72.2,3,73,69.88,143.89,13.3,5.9,858,1293,0,0,2.5,-7.1,0,0,47.9,0
107.936,14.5,0,13.1,-10.7,0.1,0,0,0,0,0,0,0,72.2,3,73,82.97,190.41,13.3,5.8,856.1,1280,0,0,2.5,-7.1,0,0,47.9,0
108.044,14.5,0,13.1,-10.7,0.1,0,0,0,0,0,0,0,72.3,3,73,103.78,223.45,13.3,5.8,854,1266,0,0,2.5,-7.9,0,0,47.9,0
108.158,14.5,0,13,-10.7,0.1,0,0,0,0,0,0,0,72.3,3,73,116.11,234.95,13.3,5.7,857,1253,0,0,2.3,-7.9,0,0,49.5,0
108.284,14.5,0,13.1,-10.7,0.1,0,0,0,0,0,0,0,72.3,3,73,146.79,234.95,13.3,5.6,854.3,1236,0,0,2.3,-8.2,0,0,49.6,0
108.400,14.5,0,13.2,-10.7,0.1,0,0,0,0,0,0,0,72.3,3,73,160.27,234.95,13.4,5.6,855.9,1217,0,0,2.3,-8.2,0,0,48.6,0
108.517,14.5,0,13.3,-10.6,0.1,0,0,0,0,0,0,0,72.9,3,73,173.62,234.95,13.4,5.5,855.6,1200,0,0,2.3,-8.2,0,0,47.7,0
108.642,14.5,0,13.3,-10.6,0.1,0,0,0,0,0,0,0,73.2,3,73,193.31,234.95,13.4,5.4,854.5,1178,0,0,2.2,-8.2,0,0,48,0
108.810,14.5,0,13.3,-10.6,0.1,0,0,0,0,0,0,0,73.2,3,73,199.63,234.95,13.4,5.3,856.3,1153,0,0,2.2,-8.2,0,0,48.1,0
108.924,14.5,0,13.2,-10.6,0.1,0,0,0,0,0,0,0,73.2,3,73,226.57,234.95,13.5,5.2,855,1115,0,0,2.1,-8.6,0,0,48.2,0
109.040,14.5,0,13.3,-10.6,0.1,0,0,0,0,0,0,0,73.2,3,73,226.57,234.95,13.5,5,854.5,1085,0,0,2,-8.2,11.5,0,47.9,0
109.158,14.5,0,14.8,-10.4,0.1,0,0,0,0,0,0,0,73,3,73,233.29,234.95,16,5.5,816.9,1047,0,0,2.5,-6.8,16.7,0,47.9,0
109.289,14.5,0,15.8,-10.2,0.1,0,0,0,0,0,0,0,71.6,3,73,219.94,234.95,16.7,5.7,826.9,1026,0,0,2.6,-5.6,21.5,0,48.9,0
109.406,14.5,0,16.1,-10.1,0.1,0,0,0,0,0,0,0,71.8,3,73,180.04,223.45,16.4,5.7,841.8,1020,0,0,2.3,-3.8,26.5,0,47.9,0
109.525,14.5,0,16.3,-10.1,0.1,0,0,0,0,0,0,0,72.5,3,73,109.95,86.09,17.2,5.7,830.3,980,0,0,2.5,-1.9,31.8,0,48.6,0
109.645,14.5,0,16.5,-10.1,0.1,0,0,0,0,0,0,0,72.5,3,73,57.23,39.51,17.5,5.7,795.4,956,0,0,2.3,0,35.7,0,49.9,0
109.759,14.5,0,17,-10,0.1,0,0,0,0,0,0,0,72.5,3,73,44.61,29.1,17.5,5.7,762.9,950,0,0,2.5,1.9,41.3,0,49.2,0
109.876,14.5,0,17.2,-9.9,0.1,0,0,0,0,0,0,0,72.3,3,73,34.7,22.66,17.9,5.7,752.1,936,0,0,2.5,4.5,45.5,0,49.9,0
109.994,14.5,0,17.3,-9.9,0.1,0,0,0,0,0,0,0,72.7,3,73,29,19.22,18,5.7,748,931,0,0,2.5,5.6,47.3,0,48.6,0
110.107,14.5,0,17.5,-9.9,0.1,0,0,0,0,0,0,0,73,3,73,23.79,17.9,18.6,5.8,740.1,912,0,0,2.6,6.4,49.2,0,48.2,0
110.223,14.5,0,18.1,-9.8,0.1,0,0,0,0,0,0,0,72.9,2,73,21.67,16.51,22,6,737.7,894,0,0,3,13.9,56,8,48.6,0
110.340,14.5,0,24.5,-8.5,0,0,0,0,0,0,0,0,72.9,2,73,20.02,15.89,27.8,7.5,723.3,896,0,0,4.2,15.8,80.2,8,47.8,0
110.455,14.5,0,27.7,-8,0,0,0,0,0,0,0,0,72.3,2,73,19.06,15.09,29.3,8.8,704.3,962,0,0,4.1,16.9,93.7,8,47.8,0
110.559,14.5,0,28.1,-8,0,0,0,0,0,0,0,0,72.5,2,73,17.55,14.66,28.6,9.7,696.6,1032,0,0,4.3,3.8,90.7,8,48.9,0
110.672,14.5,0,27.8,-8.1,0,0,0,0,0,0,0,0,72.7,2,73,16.51,14.34,28.1,10.2,697.3,1108,0,0,4.5,3.4,88.6,8,49.2,0
110.785,14.5,0,27.5,-8.2,0,0,0,0,0,0,0,0,73.2,2,73,15.11,13.98,18.9,10.2,684.9,1207,-8.6,0,4.8,-8.6,68.6,8,48.8,0
110.913,14.5,0,23,-8.9,0.1,0,0,0,0,0,0,0,73,2,73,13.84,13.55,16.4,7.2,679.4,1184,-13.5,0,2,-8.2,51,0,48.6,0
111.029,14.5,0,17.4,-10,0.1,0,0,0,0,0,0,0,72.7,2,73,13.84,13.52,16.6,6.5,663.8,1127,-9.7,0,2.8,0,43,0,48.3,0
111.145,14.5,0,17.1,-10.1,0.1,0,0,0,0,0,0,0,72,2,73,13.9,13.42,16.8,6.2,652,1083,-7.4,0,3,1.5,42.6,0,49,0
111.277,14.5,0,17.1,-10,0.1,0,0,0,0,0,0,0,71.8,2,73,13.94,13.28,18.1,6.2,634.1,1024,-5.6,0,2.9,3.8,46.4,0,50,0
111.399,14.5,0,17.7,-9.9,0.1,0,0,0,0,0,0,0,72,2,73,14.01,13.22,18.8,6.3,633,989,-4.2,0,3,3.8,49.3,0,49.3,0
111.518,14.5,0,18.5,-9.7,0.1,0,0,0,0,0,0,0,72.3,2,73,14.13,13.39,19.3,6.3,636.2,955,-2.8,-3.9,3,2.2,50.6,0,49.3,0
111.641,14.5,0,19.1,-9.6,0.1,0,0,0,0,0,0,0,72.3,2,73,14.24,13.57,20.6,6.4,664.3,921,-1.6,-2.3,3,3.4,53.9,0,49.2,0
111.751,14.5,0,20.4,-9.4,0.1,0,0,0,0,0,0,0,72.3,2,73,14.34,13.68,21.3,6.5,678.5,893,-0.9,-1.6,3.1,1.1,57.9,0,49.2,0
111.868,14.5,0,21,-9.2,0.1,0,0,0,0,0,0,0,72.2,2,73,14.41,13.8,22.5,6.5,706.6,856,-0.3,-0.8,3.1,1.5,60.5,0,50.2,0
111.987,14.5,0,22.1,-9,0.1,0,0,0,0,0,0,0,72.7,2,73,14.41,13.9,23.6,6.6,728.1,827,-0.1,0,3.2,0.4,65.8,0,49.2,0
112.105,14.5,0,22.9,-8.8,0.1,0,0,0,0,0,0,0,72.5,2,73,14.38,13.94,24.2,6.6,736.7,797,0.1,0.2,3.1,-0.8,65.3,0,50.2,0
112.213,14.5,0,23.9,-8.6,0.1,0,0,0,0,0,0,0,72.7,2,73,14.33,13.92,25.1,6.6,752.7,772,-0.1,0.4,3.1,-1.9,67.4,0,50.2,0
112.327,14.5,0,24.5,-8.5,0,0,0,0,0,0,0,0,72.7,2,73,14.24,13.88,26.6,6.6,764.1,748,-0.2,0.4,3.2,-0.8,74,0,49.1,0
112.448,14.5,0,26,-8.2,0,0,0,0,0,0,0,0,72.7,2,73,14.15,13.82,27.2,6.7,755,740,-0.4,0.2,3.2,-3,72.8,0,50.8,0
112.564,14.5,0,26.6,-8,0,0,0,0,0,0,0,0,72.7,2,73,14.05,13.8,27.2,6.8,767.8,726,-0.6,0.3,3.2,-4.1,75.4,0,49.1,0
112.675,14.5,0,27,-7.9,0,0,0,0,0,0,0,0,72.9,2,73,13.98,13.75,29.2,6.8,766,713,-0.8,0.2,3.2,-1.1,80.4,0,49.7,0
112.796,14.5,0,28,-7.7,0,0,0,0,0,0,0,0,72.7,2,73,13.91,13.72,28.8,6.9,767.9,715,-0.9,0.2,3.2,-4.9,80.2,0,48.1,0
112.925,14.5,0,28.5,-7.6,0,0,0,0,0,0,0,0,73,2,73,13.84,13.68,29.3,7.1,773,716,-1,0,3.4,-4.9,82.3,0,47.4,0
113.043,14.5,0,28.9,-7.6,0,0,0,0,0,0,0,0,73.2,2,73,13.78,13.67,29.3,7.2,762.3,720,-1,-0.1,3.4,-6,82.2,0,47,0
113.161,14.5,0,28.9,-7.6,0,0,0,0,0,0,0,0,72.7,2,73,13.77,13.67,29.7,7.3,762.7,728,-1,0.1,3.4,-5.6,82.5,0,48.3,0
113.272,14.5,0,29.1,-7.6,0,0,0,0,0,0,0,0,72.2,2,73,13.77,13.65,29.5,7.4,764.8,737,-0.9,0.1,3.4,-6.4,81.5,0,47.3,0
113.385,14.5,0,29,-7.6,0,0,0,0,0,0,0,0,72.3,2,73,13.77,13.65,29.8,7.5,754.1,742,-0.9,0.1,3.4,-5.6,81.7,0,48.2,0
113.498,14.5,0,29,-7.6,0,0,0,0,0,0,0,0,72.3,2,73,13.74,13.68,29.8,7.5,757,752,-0.9,0.3,3.4,-5.6,82.1,0,46.9,0
113.619,14.5,0,29,-7.6,0,0,0,0,0,0,0,0,72.3,2,73,13.77,13.74,29.7,7.6,743.2,753,-0.7,0.8,3.4,-5.6,81.9,0,47.2,0
113.736,14.5,0,28.9,-7.6,0,0,0,0,0,0,0,0,72.7,2,73,13.8,13.8,29.5,7.6,734.3,758,-0.6,1.1,3.4,-5.6,81.7,0,46.9,0
113.866,14.5,0,28.9,-7.6,0,0,0,0,0,0,0,0,72.7,2,73,13.82,13.85,29.2,7.5,731.7,757,-0.4,1.5,3.4,-7.5,77.9,0,48.2,0
113.985,14.5,0,29,-7.6,0,0,0,0,0,0,0,0,72.5,2,73,13.9,13.85,29.7,7.5,724.9,745,-0.2,1.4,3.4,-6.8,79.7,0,47.2,0
114.092,14.5,0,29.2,-7.5,0,0,0,0,0,0,0,0,72.3,2,73,13.91,13.85,29.6,7.5,734.7,746,0,1.7,3.4,-7.5,80,0,47.5,0
114.212,14.5,0,29.3,-7.5,0,0,0,0,0,0,0,0,72.2,2,73,13.91,13.85,29.5,7.5,714,743,0.1,1.8,3.4,-7.5,79.5,0,47.2,0
114.322,14.5,0,29.6,-7.4,0,0,0,0,0,0,0,0,72.3,2,73,13.91,13.87,29.7,7.4,718.4,734,0.2,1.8,3.2,-7.1,80.9,0,47.3,0
114.438,14.5,0,29.6,-7.5,0,0,0,0,0,0,0,0,72.3,2,73,13.9,13.88,29.8,7.5,716.9,738,0.2,2,3.2,-7.1,81.3,0,46.9,0
114.554,14.5,0,29.6,-7.5,0,0,0,0,0,0,0,0,72.3,2,73,13.9,13.85,29.5,7.4,721.3,737,0.2,1.8,3.2,-7.1,81,0,47.3,0
114.581,14.5,0,29.6,-7.5,0,0,0,0,0,0,0,0,72.2,2,73,13.87,13.8,29.6,7.4,721,733,0.1,1.5,3.2,-6.8,81.5,0,47,0
114.729,14.5,0,29.5,-7.5,0,0,0,0,0,0,0,0,72.3,2,73,13.81,13.74,29.5,7.4,720.3,735,-0.2,1.1,3.2,-6.8,81.4,0,47.3,0
114.841,14.5,0,29.4,-7.5,0,0,0,0,0,0,0,0,72.9,2,73,13.71,13.64,29.3,7.3,706.9,735,-0.6,0.5,3.1,-7.1,80.4,0,47.3,0
114.955,14.5,0,29.2,-7.5,0,0,0,0,0,0,0,0,72.5,2,73,13.64,13.58,28.3,7.2,693.3,729,-1.3,0.1,3,-6,80.2,0,47.4,0
115.070,14.5,0,28.8,-7.6,0,0,0,0,0,0,0,0,72.3,2,73,13.67,13.58,28.6,7.1,690.2,729,-0.7,-0.1,3,-4.1,81.4,0,47.4,0
115.178,14.5,0,28.3,-7.7,0.1,0,0,0,0,0,0,0,72.5,2,73,13.74,13.65,28.5,7.1,684.6,732,-0.2,0.2,3.1,-3.4,81.3,0,47.1,0
115.287,14.5,0,28.5,-7.6,0,0,0,0,0,0,0,0,72.3,2,73,13.81,13.77,28.2,7,673.3,727,-0.1,0.7,3.1,-4.1,80.6,0,47.4,0
115.399,14.5,0,28.4,-7.6,0,0,0,0,0,0,0,0,72,2,73,13.98,13.88,27.7,6.8,665.2,719,0.1,0.6,3,-3,81.4,0,47.5,0
115.508,14.5,0,28.1,-7.7,0,0,0,0,0,0,0,0,72.3,2,73,14.11,14,27.7,6.8,663.8,715,0.2,1.7,2.9,-2.2,81,0,47.5,0
115.620,14.5,0,27.9,-7.7,0,0,0,0,0,0,0,0,72.5,2,73,14.28,14.14,27.9,6.7,660,707,0.4,2.2,2.9,0,82.3,0,47.2,0
115.734,14.5,0,27.9,-7.7,0,0,0,0,0,0,0,0,72.5,2,73,14.41,14.28,28,6.7,662.6,704,0.6,2.7,2.9,0.4,84.7,0,47.5,0
115.836,14.5,0,27.7,-7.8,0,0,0,0,0,0,0,0,72.2,2,73,14.48,14.41,28,6.7,668.2,709,0,2.7,2.9,-1.5,81.6,0,47.2,0
115.955,14.5,0,28,-7.7,0,0,0,0,0,0,0,0,72.2,2,73,14.6,14.6,28,6.7,667.5,700,0,2.7,2.9,-1.9,82.8,0,47.2,0
116.063,14.5,0,27.8,-7.7,0,0,0,0,0,0,0,0,72.3,2,73,14.76,14.73,28.1,6.7,655.7,702,0.3,3.1,2.9,-0.4,83.9,0,47.5,0
116.172,14.5,0,27.9,-7.7,0,0,0,0,0,0,0,0,72.3,2,73,14.96,14.84,28.1,6.7,672,703,0.7,2.9,2.9,-1.5,82.7,0,47.5,0
116.277,14.5,0,27.9,-7.7,0,0,0,0,0,0,0,0,72.2,2,73,15.03,14.93,27.9,6.6,676.5,700,0.9,3.2,2.9,-2.2,81.5,0,47.6,0
116.397,14.5,0,27.9,-7.7,0,0,0,0,0,0,0,0,72.3,2,73,15.09,14.96,27.9,6.6,673,690,0.8,2.9,2.8,-0.4,83,0,47.6,0
116.514,14.5,0,27.6,-7.8,0,0,0,0,0,0,0,0,72.5,2,73,15.14,15.03,27.8,6.6,681.1,700,1,3.3,2.9,-2.2,80.7,0,47.3,0
116.636,14.5,0,27.6,-7.8,0,0,0,0,0,0,0,0,72.5,2,73,15.14,15.03,27.7,6.6,692.8,693,1.1,2.9,2.8,-1.9,81.1,0,47.6,0
116.760,14.5,0,27.4,-7.8,0,0,0,0,0,0,0,0,72.3,2,73,15.14,15.03,27.8,6.5,696.3,695,1.2,2.9,2.8,-0.8,81.5,0,47.3,0
116.871,14.5,0,27.3,-7.8,0,0,0,0,0,0,0,0,72.3,2,73,15.11,15,27.7,6.6,707.9,694,1.2,2.8,2.8,-1.1,80.1,0,47.6,0
116.983,14.5,0,27.3,-7.8,0,0,0,0,0,0,0,0,72.3,2,73,15.09,14.99,27.8,6.5,696.5,689,1.3,2.6,2.8,-1.1,80.3,0,47.6,0
117.088,14.5,0,27.2,-7.8,0,0,0,0,0,0,0,0,72.3,2,73,15.06,15,27.8,6.5,702.2,688,1.1,2.7,2.8,-0.4,81.1,0,47.6,0
117.196,14.5,0,27.3,-7.8,0,0,0,0,0,0,0,0,72.5,2,73,15.06,14.99,27.5,6.5,712.2,690,1.4,2.7,2.8,-1.5,79.8,0,47.6,0
117.302,14.5,0,27.4,-7.8,0,0,0,0,0,0,0,0,72.7,2,73,15.09,14.96,27.5,6.4,695.4,682,1.7,2.7,2.8,-1.9,80.2,0,47.7,0
117.448,14.5,0,27.5,-7.8,0,0,0,0,0,0,0,0,72.5,2,73,15.11,14.93,27.5,6.3,706.4,675,1.7,2.7,2.7,-1.1,81.3,0,47.7,0
117.558,14.5,0,27.3,-7.8,0,0,0,0,0,0,0,0,72.5,2,73,15.14,14.93,27.5,6.3,708.6,676,1.6,2.9,2.7,-1.1,80.7,0,47.7,0
117.671,14.5,0,27.3,-7.8,0,0,0,0,0,0,0,0,72.3,2,73,15.19,14.93,27.4,6.3,714.6,670,1.7,2.9,2.7,-0.4,80.4,0,47.7,0
117.777,14.5,0,27.1,-7.8,0,0,0,0,0,0,0,0,72.3,2,73,15.19,14.93,27.6,6.2,708.3,667,1.7,3,2.7,0,81.3,0,47.4,0
117.888,14.5,0,27.2,-7.8,0,0,0,0,0,0,0,0,72.5,2,73,15.22,14.93,27.6,6.3,714,672,1.8,3.3,2.7,-1.5,80.2,0,47.7,0
118.000,14.5,0,27.1,-7.9,0,0,0,0,0,0,0,0,72.5,2,73,15.22,14.9,27.5,6.3,719,670,1.7,3.2,2.7,-1.5,79.9,0,47.7,0
118.110,14.5,0,27.1,-7.9,0,0,0,0,0,0,0,0,72.5,2,73,15.19,14.87,27.4,6.2,712.6,668,1.4,2.8,2.7,-1.5,79.7,0,47.4,0
118.227,14.5,0,27.1,-7.9,0,0,0,0,0,0,0,0,72.5,2,73,15.19,14.81,27.5,6.2,709.6,667,1.6,2.8,2.7,-1.5,79.8,0,47.7,0
118.346,14.5,0,27.1,-7.9,0,0,0,0,0,0,0,0,72.7,2,73,15.14,14.76,27.3,6.2,714.3,668,1.6,2.6,2.7,-1.9,79.3,0,47.7,0
118.466,14.5,0,26.9,-7.9,0,0,0,0,0,0,0,0,72.5,2,73,15.09,14.7,27.4,6.2,720.3,663,1.5,2.7,2.7,-1.9,79.6,0,47.8,0
118.585,14.5,0,27,-7.9,0,0,0,0,0,0,0,0,72.7,2,73,15.03,14.73,27.6,6.2,719.7,662,1.5,2.5,2.6,0,80.2,0,47.8,0
118.707,14.5,0,26.8,-7.9,0,0,0,0,0,0,0,0,72.5,2,73,14.99,14.76,27.5,6.2,721,668,1.5,2.4,2.7,-0.4,80.1,0,47.7,0
118.818,14.5,0,26.9,-7.9,0,0,0,0,0,0,0,0,72.5,2,73,14.93,14.76,27.4,6.2,728.4,664,1.2,2.3,2.7,-0.8,79.9,0,47.8,0
118.931,14.5,0,26.9,-7.9,0,0,0,0,0,0,0,0,72.7,2,73,14.9,14.77,27.4,6.2,721,663,1.4,2.2,2.7,-0.4,80.2,0,47.8,0
119.042,14.5,0,27,-7.9,0,0,0,0,0,0,0,0,72.7,2,73,14.9,14.81,27.4,6.2,718.4,663,1.5,2.2,2.7,-0.4,80.2,0,47.4,0
119.165,14.5,0,27,-7.9,0,0,0,0,0,0,0,0,72.5,2,73,14.87,14.84,27.3,6.1,720.1,659,1.6,2.2,2.6,-1.1,80.2,0,47.5,0
119.276,14.5,0,27,-7.9,0,0,0,0,0,0,0,0,72.5,2,73,14.84,14.9,27.4,6.1,725.3,660,1.3,2.4,2.7,1.5,82.2,0,47.8,0
119.387,14.5,0,27,-7.9,0,0,0,0,0,0,0,0,72.7,2,73,14.87,14.93,27.3,6.1,719,662,1.6,2.6,2.7,-1.1,79.7,0,47.8,0
119.499,14.5,0,27.1,-7.9,0,0,0,0,0,0,0,0,72.7,2,73,14.9,14.9,27.5,6.1,723.8,660,1.7,2.6,2.7,0,81,0,47.4,0
119.610,14.5,0,27,-7.9,0,0,0,0,0,0,0,0,72.7,2,73,14.93,14.87,27.3,6.2,727.5,665,1.7,2.7,2.7,-0.8,79.9,0,47.4,0
119.721,14.5,0,27.1,-7.9,0,0,0,0,0,0,0,0,72.7,2,73,14.96,14.87,27.2,6.1,715.8,662,1.7,2.8,2.7,-1.5,79.6,0,47.8,0
119.831,14.5,0,26.9,-7.9,0,0,0,0,0,0,0,0,72.5,2,73,15.03,14.84,27.4,6.1,724.9,662,2.1,2.8,2.7,-0.4,80.1,0,48.1,0
119.950,14.5,0,27,-7.9,0,0,0,0,0,0,0,0,72.3,2,73,15.03,14.84,27.2,6.1,734.8,664,1.8,2.7,2.7,-1.1,80,0,47.8,0
120.072,14.5,0,27,-7.9,0,0,0,0,0,0,0,0,72.5,2,73,15.03,14.81,27.4,6.2,725.4,666,1.8,2.9,2.7,-1.1,79.7,0,47.8,0
120.185,14.5,0,26.9,-7.9,0,0,0,0,0,0,0,0,72.7,2,73,15.06,14.81,27,6.1,721.3,661,1.8,3,2.6,-1.9,78.2,0,48.8,0
120.359,14.5,0,26.7,-7.9,0,0,0,0,0,0,0,0,72.2,2,73,15.06,14.81,27.1,6.1,723.1,659,1.8,3,2.6,-1.1,79.7,0,47.8,0
120.476,14.5,0,26.4,-8,0,0,0,0,0,0,0,0,72.3,2,73,15.03,14.81,27.1,6.1,729.7,657,1.7,2.9,2.7,1.1,79,0,48.1,0
120.587,14.5,0,26.8,-7.9,0,0,0,0,0,0,0,0,72.7,2,73,14.99,14.84,27.3,6.1,717.7,661,1.7,2.9,2.6,-0.4,81.6,0,48.8,0
120.698,14.5,0,26.9,-7.9,0,0,0,0,0,0,0,0,72.7,2,73,14.99,14.87,27.1,6.1,722,665,1.8,2.9,2.7,-1.5,78.9,0,47.8,0
120.811,14.5,0,26.9,-7.9,0,0,0,0,0,0,0,0,72.3,2,73,14.99,14.9,27.3,6.1,729.3,664,1.9,2.9,2.7,-1.1,79.6,0,47.8,0
120.920,14.5,0,26.9,-7.9,0,0,0,0,0,0,0,0,72.5,2,73,14.96,14.96,27.2,6.1,720.9,663,1.9,3,2.7,-1.1,79.2,0,47.8,0
121.033,14.5,0,26.9,-7.9,0,0,0,0,0,0,0,0,72.9,2,73,14.96,15.03,27.3,6.1,724.1,658,2,3.2,2.7,-0.8,80.2,0,47.8,0
121.137,14.5,0,26.7,-7.9,0,0,0,0,0,0,0,0,72.7,2,73,14.96,15.03,27.4,6.1,729.8,659,2,3.2,2.6,0.8,80.7,0,47.8,0
121.253,14.5,0,26.6,-7.9,0,0,0,0,0,0,0,0,72.5,2,73,14.93,14.99,27.3,6.2,724.3,670,2.1,3,2.7,-0.8,79.1,0,48.8,0
121.364,14.5,0,26.8,-7.9,0,0,0,0,0,0,0,0,72.3,2,73,14.93,15.03,27.1,6.2,722.5,665,2.2,3.4,2.7,-1.5,78.6,0,47.8,0
121.489,14.5,0,26.8,-7.9,0,0,0,0,0,0,0,0,72.7,2,73,14.93,15,27.1,6.1,730.2,663,2.2,3.1,2.7,-1.1,78.9,0,47.8,0
121.608,14.5,0,26.9,-7.9,0,0,0,0,0,0,0,0,72.9,2,73,14.96,14.96,27.1,6.1,730.2,667,2.2,3.1,2.6,-1.1,78.8,0,47.5,0
121.721,14.5,0,26.6,-7.9,0,0,0,0,0,0,0,0,72.2,2,73,14.96,14.93,26.7,6.1,716.8,671,2.3,3.2,2.6,-2.6,76.5,0,47.5,0
121.826,14.5,0,26.5,-8,0,0,0,0,0,0,0,0,72.2,2,73,14.99,14.9,26.7,6.1,729.6,666,2.3,3.3,2.6,-1.9,77.2,0,47.5,0
121.938,14.5,0,26.3,-8,0,0,0,0,0,0,0,0,72.3,2,73,15.03,14.87,26.9,6.1,729.6,668,2.3,3.3,2.6,-0.8,77.7,0,47.5,0
122.050,14.5,0,26.5,-8,0,0,0,0,0,0,0,0,72.7,2,73,15.03,14.84,26.4,6,717.7,666,2.3,3.3,2.7,-3,76.1,0,47.5,0
122.157,14.5,7.3,26.5,-8,0,0,0,0,0,0,0,0,72.5,2,73,15.03,14.77,27.1,6,728.6,659,2.3,2.8,2.6,-0.8,78.6,0,48.8,0
122.270,14.5,7,26.4,-8,0,0,0,0,0,0,0,0,72.3,2,73,15.03,14.76,28,6.2,727.3,671,2.2,3.2,2.8,6.4,82.8,0,48.7,0
122.386,14.5,4.1,27.5,-7.9,0,0,0,0,0,0,0,0,72.5,2,73,14.99,14.73,28.5,6.6,730,707,1.8,3.1,3,13.9,88.1,0,48.4,0
122.507,14.5,3.6,28.1,-7.8,0,0,0,0,0,0,0,0,72.7,2,73,14.99,14.73,28.6,7,731,738,2.1,3,3.1,4.1,88.4,0,47.4,0
122.624,14.5,6.5,27.8,-7.8,0,0,0,0,0,0,0,0,72.2,2,73,14.96,14.81,28.7,7.3,721.7,776,2.1,3.5,3.2,14.2,89.6,0,48.1,0
122.748,14.5,11,28.1,-7.8,0,0,0,0,0,0,0,0,72.3,2,73,14.87,14.87,29.2,7.7,723.6,810,1.8,3.4,3.4,15,91.3,0,48.1,0
122.873,14.5,13.1,30.2,-7.4,0,0,0,0,0,0,0,0,72.5,2,73,14.77,14.87,32.8,8.6,741.7,837,1.5,2.9,4.4,15.4,98.9,0,47.3,0
122.980,14.5,12.2,33.8,-6.8,0,0,0,0,0,0,0,0,72.3,2,73,14.74,14.87,35.5,9.9,748.2,876,2,2.6,4.6,15.8,112.3,0,48.9,0
123.157,14.5,8.5,34.7,-6.7,0,0,0,0,0,0,0,0,72.3,2,73,14.76,14.87,35.7,10.8,747.4,943,2.1,2.3,4.5,16.5,116.9,0,50.2,0
123.276,14.5,8.9,34.2,-6.9,0,0,0,0,0,0,0,0,73,2,73,14.61,14.81,35.9,12,731,1043,1.4,1.7,5,17.2,116.7,0,51.7,0
123.393,14.5,11.3,37.2,-6.3,0,0,0,0,0,0,0,0,72.9,2,73,14.3,14.5,40,13.8,733.3,1088,-0.2,-0.1,6,18,127.9,0,54.3,0
123.502,14.5,11.3,38.4,-6,0,0,0,0,0,0,0,0,72.5,2,73,14.34,14.34,39,14.8,703.3,1143,-0.3,-0.6,5.9,17.2,132.9,0,55.5,0
123.610,14.5,8,37.7,-6.1,0,0,0,0,0,0,0,0,72.7,2,73,14.57,14.25,36.3,14.8,679.9,1194,-0.1,-0.9,5.7,17.2,130.4,0,56,0
123.725,14.5,4.5,35.3,-6.5,0.1,0,0,0,0,0,0,0,72.9,2,73,14.46,14.15,33.2,14.3,659.5,1209,-1.5,-1.4,4.8,18,121.1,0,54.4,0
123.843,14.5,1.9,31.6,-7.2,0.1,0,0,0,0,0,0,0,73.2,2,73,14.56,14.08,28.7,12.7,651.6,1185,-1.7,-1.8,4,18,107.3,0,51.7,0
123.956,14.5,1.9,27.8,-7.9,0.1,0,0,0,0,0,0,0,72.9,2,73,14.74,14.15,25.2,10.8,648.4,1130,-1.3,-1.1,3.6,18.4,92.6,0,49.5,0
124.076,14.5,1.9,24.7,-8.6,0.1,0,0,0,0,0,0,0,72.3,2,73,14.73,14.25,22.9,9,645.6,1037,-1.3,-0.8,3,17.2,82.3,0,49.2,0
124.196,14.5,1.7,23.7,-8.7,0.1,0,0,0,0,0,0,0,72.3,2,73,14.68,14.33,22.9,7.9,653.2,961,-1.2,-0.7,3.2,16.9,76.7,0,48.5,0
