﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC Bank 1 (%),MHD version 3.20 IJE0S BrianStevenson_93oct-ONLY_ST-6266_N20_DME-BC_DCT_Rev2.0+.mhd
1044.125,14.2,0,-10.9,35.3,187,0,0,0,0,0,0,76.6,2,91,225.83,11.2,0.8,0,0,0,0,0,855.3,4837,0,7.9,9,0,187,1.6,0
1044.221,14.2,0,-10.9,35.3,187,0,0,0,0,0,0,76.4,2,91,232.57,11.1,0.8,0,0,0,0,0,861.8,4823,0,7.8,9,0,187,1.6,0
1044.320,14.2,0,-10.9,35.3,187,0,0,0,0,0,0,77.1,2,91,232.16,11.1,0.8,0,0,0,0,0,862.9,4764,0,7.9,9,0,187,1.6,0
1044.421,14.2,0,-10.9,35.3,187,0,0,0,0,0,0,77.1,2,91,234.95,11.3,0.8,0,0,0,0,0,871.7,4826,0,7.9,9,0,187,1.6,0
1044.522,14.2,0,-10.9,35.3,187,0,0,0,0,0,0,77.1,2,91,231.96,11.1,0.8,0,0,0,0,0,871.7,4767,0,8,8.6,0,187,1.6,0
1044.616,14.2,0,-11,35.3,187,0,0,0,0,0,0,77.3,2,91,232.16,10.9,1.6,0,0,0,0,0,872.2,4690,0,8.1,8.6,0,187,1.6,0
1044.707,14.2,0,-10.9,35.3,187,0,0,0,0,0,0,77.5,2,91,234.95,11.1,1.6,0,0,0,0,0,874.9,4680,0,8.3,8.6,0,187,1.6,0
1044.796,14.2,0,-10.9,35.3,187,0,0,0,0,0,0,76.7,2,91,234.95,11.2,1.6,0,0,0,0,0,873.1,4670,0,8.3,8.6,0,187,1.6,0
1044.887,14.2,0,-10.9,35.3,187,0,0,0,0,0,0,77.3,2,91,234.95,11.3,1.6,0,0,0,0,0,872.2,4652,0,8.1,8.6,0,189,1.6,0
1044.977,14.2,0,-10.9,35.3,189,0,0,0,0,0,0,76.9,2,91,234.95,11.2,1.6,0,0,0,0,0,870.6,4628,0,8,9,0,189,1.6,0
1045.071,14.2,0,-10.9,35.3,189,0,0,0,0,0,0,77.1,2,91,234.95,11.1,1.6,0,0,0,0,0,869.6,4600,0,7.8,8.6,0,189,1.6,0
1045.173,14.2,0,-10.9,35.3,189,0,0,0,0,0,0,76.6,2,91,234.95,11,1.6,0,0,0,0,0,865.3,4551,0,7.8,8.2,0,189,1.6,0
