﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S I8A0S E30 PMI DAW Stg4 3.5 v22 - WBAVB73557PA86939.mhd
647.027,14.7,99.6,22.5,26,0,-2.7,0,-5,-0.7,0,71.1,2,5,115,12.62,12.58,158.2,185,421.4,2455.6,5813,-33.1,-27,81,732.7,0,210,41.4,57.5,38.4,0
647.138,14.7,99.6,22.5,26,0,-2.7,0,-4.7,-0.7,0,76.6,2,5,117,12.88,12.72,158.2,185,422.2,2465.7,5827,-32.1,-26.1,81,732.8,0,210,41.4,57.1,38.4,0
647.249,14.7,99.6,22.5,26,0,-2.3,0,-4.7,-0.7,0,73.9,2,5,117,12.48,12.72,158.2,185,423.4,2463.2,5854,-31.4,-25.3,81,730.6,0,210,41.4,57.1,38.4,0
647.365,14.7,63.6,22.5,26,0,-2.3,0,-4.7,-0.3,0,76.2,2,5,117,12.53,12.55,158.2,185,424.8,2474.1,5861,-32.3,-26.8,81,731.6,0,210,41.4,57.4,38.4,0
647.477,14.7,0,14,3.3,0,-2,0,-4.3,-0.3,0,69.3,2,5,117,10.81,11.29,137.8,91.8,318.3,2243.3,5786,-12,-12,26.8,544.1,0,210,26.4,42.8,25.4,0
647.588,14.7,0,-2,0,0,-2,0,-4.3,0,0,82.2,2,6,118,10.28,11,65.9,44.4,184.5,2327.4,5827,-12,-12,11.4,266.6,0,210,9.8,25.5,8.2,0
647.680,14.7,0,-10,0,0,0,0,0,0,0,82.6,2,6,118,10.28,10.28,19,15.7,74.6,1773.3,5802,-12,-12,3.4,62.7,0,210,39.7,54.4,33.4,0
647.817,14.7,0,-11,0,0,0,0,0,0,0,73.6,2,6,118,10.28,10.28,11.8,11.9,35.6,1667.4,5656,-12,-12,4.6,21.4,0,210,51.4,66.3,43.4,0
647.930,14.7,0,-11,0,0,0,0,0,0,0,75.2,2,6,117,10.28,10.28,11.5,11.7,25.1,1664.2,5510,0,0,5.3,0,0,210,51,65,43,0
648.042,14.7,0,-11,0,0,0,0,0,0,0,73.9,2,6,115,10.28,10.28,11.5,11.6,22.2,1692.5,5324,0,0,5.5,0,0,210,51.2,65.6,43.2,0
648.186,14.7,0,-11.1,0,0,0,0,0,0,0,73,2,6,115,10.28,10.28,11.5,11.4,21,1687.1,5161,0,0,5.6,0,0,210,51.4,65.4,43.3,0
648.284,14.7,0,-11.1,0,0,0,0,0,0,0,74.1,2,6,113,10.28,10.28,11.5,11.3,19.7,1516.2,4883,0,0,5.4,0,0,210,51.7,67.5,43.6,0
648.386,14.7,0,-11.3,0,0,0,0,0,0,0,75.3,2,6,113,10.28,10.28,10.8,11.2,18.4,1273.4,4533,0,0,5.5,0,0,210,51.6,67.5,43.5,0
648.494,14.7,0,-11.2,0,0,0,0,0,0,0,74.3,2,6,113,10.28,10.28,11,11.4,17.6,1046.4,4404,0,0,5.6,0,0,210,51.3,67.1,43.2,0
648.606,14.7,0,-11.1,0,0,0,0,0,0,0,75.7,2,6,113,10.28,10.28,11.1,11.3,17.5,884.7,4469,0,0,5.7,0,0,210,51.9,67.7,43.7,0
648.716,14.7,0,-11.1,0,0,0,0,0,0,0,74.1,2,6,113,10.28,10.28,11.2,11.4,17.4,867.3,4431,0,0,5.6,0,0,210,51.3,68.2,43.3,0
648.833,14.7,0,-11,0,0,0,0,0,0,0,73.7,2,6,113,10.28,10.28,11.2,11.3,17.4,852.2,4452,0,0,5.7,0,0,210,51.4,66.7,43.3,0
648.946,14.7,0,-11,0,0,0,0,0,0,0,75.3,2,6,115,10.28,10.28,11.3,11.3,17.4,837.3,4451,0,0,5.7,0,0,210,51.4,66.8,43.3,0
649.058,14.7,0,-11.1,0,0,0,0,0,0,0,75.9,2,6,115,10.28,10.28,11.3,11.4,17.4,830.4,4440,0,0,5.6,0,0,210,51.4,67.7,43.3,0
649.235,14.7,0,-11.1,0,0,0,0,0,0,0,74.8,2,6,115,10.28,10.28,11.4,11.4,17.4,823.8,4436,0,0,5.7,0,0,210,51.4,66.7,43.3,0
649.334,14.7,0,-11.1,0,0,0,0,0,0,0,75.9,2,6,115,10.28,10.28,11.2,11.4,17.4,819.6,4413,0,0,5.6,0,0,210,51.3,66.7,43.3,0
649.435,14.7,0,-11.1,0,0,0,0,0,0,0,74.8,2,6,115,10.28,10.28,11.3,11.4,17.3,814.8,4399,0,0,5.6,0,0,210,51.3,67.6,43.2,0
649.535,14.7,0,-11.1,0,0,0,0,0,0,0,74.5,2,6,115,10.28,10.28,11.2,11.4,17.3,812.9,4396,0,0,5.6,0,0,210,51.3,68.1,43.2,0
649.635,14.7,0,-11.1,0,0,0,0,0,0,0,75.5,2,6,115,10.28,10.28,11.3,11.4,17.3,810.2,4393,0,0,5.6,0,0,210,51.3,66.6,43.2,0
649.731,14.7,0,-11,0,0,0,0,0,0,0,75,2,6,117,10.28,10.28,11.4,11.4,17.3,808.6,4382,0,0,5.6,0,0,210,51.3,67.6,43.2,0
649.829,14.7,0,-11,0,0,0,0,0,0,0,75.7,2,6,117,10.28,10.28,11.5,11.4,17.3,807.8,4375,0,0,5.5,0,0,210,51.2,68,43.2,0
649.963,14.7,0,-11.1,0,0,0,0,0,0,0,72.5,2,6,117,10.28,10.28,11.5,11.5,17.3,806,4359,0,0,5.5,0,0,210,51.2,67,43.2,0
650.075,14.7,0,-11.1,0,0,0,0,0,0,0,74.8,2,6,117,10.28,10.28,11.6,11.5,17.2,804.3,4339,0,0,5.5,0,0,210,51.1,66.9,43.1,0
650.187,14.7,0,-11.1,0,0,0,0,0,0,0,73.9,2,6,118,10.28,10.28,11.5,11.5,17.2,807.8,4337,0,0,5.5,0,0,210,51.1,68,43.1,0
650.497,14.7,0,-11.1,0,0,0,0,0,0,0,74.6,2,6,118,10.28,10.28,11.3,11.5,17.2,807.4,4320,0,0,5.4,0,0,212,51.1,66,43.1,0
