﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S I8A0S E30 PMI DAW Stg4 3.5 v21 - WBAVB73557PA86939.mhd
280.586,14.7,0,-2.9,0,0,-2.7,-6.3,-2,-0.3,-2.7,80.8,2,5,126,10.73,10.84,60.3,41.9,169.5,2060.9,5655,-12,-12,10,242.4,0,208,9.7,25.2,8.2,0
280.698,14.7,0,-10.5,0,0,0,0,0,0,0,75,2,5,126,10.28,10.28,15.9,15.8,64.7,1849.2,5686,-12,-12,4.7,59.1,0,208,39.5,54.2,33.5,0
280.817,14.7,0,-11,0,0,0,0,0,0,0,72.5,2,6,126,10.28,10.28,11.2,11.9,33,1696.8,5608,-12,-12,5,21.4,0,208,50.8,66,43,0
280.924,14.7,0,-10.8,0,0,0,0,0,0,0,74.1,2,6,126,10.28,10.28,11.4,11.7,24.5,1655.4,5569,0,0,5.5,0,0,208,50.7,64.9,42.9,0
281.173,14.7,0,-10.8,0,0,0,0,0,0,0,74.6,2,6,122,10.28,10.28,11.9,11.6,21.7,1677.3,5314,0,0,5.5,0,0,208,51,66.1,43.2,0
281.269,14.7,0,-10.9,0,0,0,0,0,0,0,74.6,2,6,122,10.28,10.28,11.5,11.4,20.5,1476.9,5081,0,0,5.4,0,0,208,51.2,66.4,43.4,0
281.375,14.7,0,-11,0,0,0,0,0,0,0,75,2,6,122,10.28,10.28,11.8,11.3,19.7,1223.3,4932,0,0,5.4,0,0,208,51.4,66.6,43.5,0
281.486,14.7,0,-11.1,0,0,0,0,0,0,0,76,2,6,122,10.28,10.28,11.1,11.2,18.7,981.6,4676,0,0,5.3,0,0,208,51.7,66.9,43.7,0
281.600,14.7,0,-11.1,0,0,0,0,0,0,0,73.7,2,6,122,10.28,10.28,11.2,11.6,17.6,892.3,4281,0,0,5.6,0,0,208,50.8,67.4,43,0
281.713,14.7,0,-11.1,0,0,0,0,0,0,0,76.4,2,6,122,10.28,10.28,11.2,11.6,17.2,872.7,4317,0,0,5.6,0,0,208,50.9,65.6,43.1,0
281.828,14.7,0,-11,0,0,0,0,0,0,0,75.3,2,6,122,10.28,10.28,11.4,11.6,17.2,854,4306,0,0,5.6,0,0,208,50.9,67,43.1,0
281.940,14.7,0,-10.9,0,0,0,0,0,0,0,75.2,2,6,122,10.28,10.28,11.2,11.6,17.1,833.9,4309,0,0,5.6,0,0,208,50.8,66,43,0
282.069,14.7,0,-10.9,0,0,0,0,0,0,0,75.7,2,6,122,10.28,10.28,11.3,11.5,17.2,825.3,4330,0,0,5.6,0,0,208,51.2,66.8,43.3,0
282.169,14.7,0,-10.9,0,0,0,0,0,0,0,75.5,2,6,122,10.28,10.28,11.6,11.6,17.2,816.1,4312,0,0,5.6,0,0,208,50.9,67.5,43.1,0
282.280,14.7,0,-11,0,0,0,0,0,0,0,75.9,2,6,124,10.28,10.28,11.6,11.6,17.1,816.5,4290,0,0,5.5,0,0,208,50.8,66.5,43,0
282.393,14.7,0,-11,0,0,0,0,0,0,0,74.1,2,6,124,10.28,10.28,11.6,11.6,17.1,809.5,4273,0,0,5.5,0,0,208,50.8,67.4,43,0
282.504,14.7,0,-11,0,0,0,0,0,0,0,75.3,2,6,124,10.28,10.28,11.6,11.6,17,812.9,4257,0,0,5.6,0,0,208,50.7,66.9,42.9,0
282.595,14.7,0,-11,0,0,0,0,0,0,0,76.7,2,6,124,10.28,10.28,11.5,11.6,17,810.2,4241,0,0,5.6,0,0,208,50.7,66.4,42.9,0
282.730,14.7,0,-11,0,0,0,0,0,0,0,76,2,6,124,10.28,10.28,11.5,11.7,17,809.5,4222,0,0,5.5,0,0,208,50.6,66.3,42.9,0
282.845,14.7,0,-11,0,0,0,0,0,0,0,75.9,2,6,126,10.28,10.28,11.5,11.7,17,804.3,4206,0,0,5.5,0,0,208,50.6,67.3,42.8,0
282.956,14.7,0,-10.9,0,0,0,0,0,0,0,76.2,2,6,126,10.28,10.28,11.6,11.7,16.9,803.5,4196,0,0,5.6,0,0,208,50.6,66.2,42.8,0
283.114,14.7,0,-10.8,0,0,0,0,0,0,0,74.1,2,6,126,10.28,10.28,11.7,11.7,16.9,801.9,4186,0,0,5.6,0,0,208,50.5,66.2,42.8,0
283.209,14.7,0,-10.8,0,0,0,0,0,0,0,76.4,2,6,126,10.28,10.28,11.7,11.7,16.9,800.8,4180,0,0,5.6,0,0,208,50.5,66.2,42.8,0
283.306,14.7,0,-10.9,0,0,0,0,0,0,0,75.7,2,6,126,10.28,10.28,11.6,11.8,16.9,798.2,4166,0,0,5.6,0,0,208,50.5,67.1,42.8,0
283.410,14.7,0,-10.9,0,0,0,0,0,0,0,75.5,2,6,126,10.28,10.28,11.7,11.8,16.9,792.9,4156,0,0,5.6,0,0,208,50.5,67.1,42.7,0
