﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S I8A0S E30 PMI DAW Stg4 3.5 v22 - WBAVB73557PA86939.mhd
211.128,14.7,99.6,22.4,26.1,-1.3,-5,0,-2,0,0,73.2,2,5,120,12.45,12.36,156.9,184.6,429.5,2457.1,5987,-33.2,-27.1,81,720.3,0,203,41.4,57.4,38.4,0
211.254,14.7,99.6,22.4,26.1,-1,-4.7,0,-2,-3.3,0,73,2,5,122,12.48,12.72,156.9,184.6,430.5,2462.3,5970,-32.7,-25.6,81,716.4,0,203,41.4,58.3,38.4,0
211.356,14.7,99.6,22.4,26.1,-1,-4.7,0,-1.7,-3.3,0,77.5,2,5,122,12.42,12.39,156.9,184.6,431.8,2477.4,6006,-34,-27.3,80.9,714.4,0,203,41.4,57.2,38.4,0
211.465,14.7,99.6,22.4,26.1,-1,-4.3,0,-1.7,-3.3,0,77.5,2,5,122,12.66,12.69,156.9,184.6,433.2,2481.7,6031,-33,-25.7,81,715.4,0,203,41.4,57.2,38.4,0
211.581,14.7,99.6,22.4,26.1,-0.7,-4.3,0,-1.3,-3,0,73.9,2,5,122,12.73,12.61,156.9,184.5,435,2496.1,6031,-33.5,-26.8,81,716.1,0,203,41.4,58.3,38.4,0
211.693,14.7,99.6,22.4,26.1,-0.7,-4.3,0,-1.3,-3,0,70,2,5,122,12.63,12.72,156.9,184.5,437.4,2470,6071,-32.1,-25,81,716,0,203,41.8,57.6,38.8,0
211.803,14.7,75.3,22.4,26.1,-0.7,-4,0,-1.3,-3,0,74.6,2,5,122,12.07,12.28,156.8,184.5,438.3,2503.5,6068,-33.2,-26.4,81,716.9,0,203,41.4,57.2,38.4,0
211.914,14.7,0,16.3,4.2,-0.3,-4,0,-1,-2.7,0,75.9,2,5,122,11.29,11.52,142.2,96.4,338.7,2037.6,6000,-12,-12,31.9,551.7,0,203,28.3,45.4,27.2,0
212.030,14.7,0,-1.1,0,-0.3,-4,0,-1,-2.7,0,84,2,6,122,10.4,10.88,70.3,45.7,201.4,2448.5,6073,-12,-12,11.7,285.2,0,203,10,24.7,8.4,0
212.143,14.7,0,-9.8,0,0,0,0,0,0,0,80.1,2,6,124,10.28,10.51,20.3,17.2,82,1779.2,5967,-12,-12,3.7,62.4,0,203,31.8,47.7,26.8,0
212.305,14.7,0,-11,0,0,0,0,0,0,0,73.7,2,6,124,10.28,10.28,11.8,12,36.8,1668.8,5805,-12,-12,4.9,21.7,0,203,50.5,66.5,42.6,0
212.402,14.7,0,-10.8,0,0,0,0,0,0,0,75.9,2,6,122,10.28,10.28,10.9,11.5,23.1,1669.6,5196,0,0,5.5,0,0,203,51.4,65.8,43.3,0
212.497,14.7,0,-10.7,0,0,0,0,0,0,0,74.6,2,6,120,10.28,10.28,11.4,11.3,20.7,1687.4,4931,0,0,5.4,0,0,203,51.7,67.1,43.5,0
212.597,14.7,0,-10.9,0,0,0,0,0,0,0,73.7,2,6,120,10.28,10.28,11,11.1,19,1679.6,4665,0,0,5.4,0,0,203,52,67.4,43.8,0
212.708,14.7,0,-10.9,0,0,0,0,0,0,0,73.9,2,6,120,10.28,10.28,10.9,11.1,18,1654.3,4624,0,0,5.7,0,0,203,51.9,68.3,43.7,0
212.818,14.7,0,-11,0,0,0,0,0,0,0,76.7,2,6,120,10.28,10.28,11.3,11.1,17.9,1434.6,4646,0,0,5.8,0,0,203,52.2,67.6,44,0
212.931,14.7,0,-11.1,0,0,0,0,0,0,0,74.6,2,6,120,10.28,10.28,11.2,11.1,17.8,1166.8,4633,0,0,5.8,0,0,203,51.9,68.9,43.7,0
213.043,14.7,0,-11.2,0,0,0,0,0,0,0,75.2,2,6,120,10.28,10.28,11.2,11.1,17.8,933.8,4621,0,0,5.8,0,0,203,51.9,67.8,43.7,0
213.159,14.7,0,-11.3,0,0,0,0,0,0,0,75.3,2,6,120,10.28,10.28,11,11.1,17.7,883.6,4602,0,0,5.8,0,0,203,51.8,67.2,43.6,0
213.352,14.7,0,-11.2,0,0,0,0,0,0,0,75.7,2,6,120,10.28,10.28,10.9,11.2,17.6,862.9,4566,0,0,5.9,0,0,203,51.7,68.6,43.5,0
213.456,14.7,0,-11.2,0,0,0,0,0,0,0,75.5,2,6,122,10.28,10.28,11.1,11.2,17.6,841.2,4520,0,0,5.9,0,0,203,51.6,68,43.5,0
213.553,14.7,0,-11.1,0,0,0,0,0,0,0,75,2,6,122,10.28,10.28,11.2,11.3,17.5,832.9,4499,0,0,5.8,0,0,203,51.6,68.9,43.4,0
213.659,14.7,0,-11.1,0,0,0,0,0,0,0,76,2,6,122,10.28,10.28,11.2,11.3,17.5,832.2,4480,0,0,5.9,0,0,203,51.5,67.9,43.4,0
213.753,14.7,0,-11.1,0,0,0,0,0,0,0,75.2,2,6,122,10.28,10.28,11.3,11.3,17.4,825.3,4444,0,0,5.8,0,0,203,51.4,68.8,43.3,0
213.852,14.7,0,-11.1,0,0,0,0,0,0,0,75.2,2,6,122,10.28,10.28,11.3,11.4,17.4,820.9,4403,0,0,5.8,0,0,203,51.3,68.2,43.2,0
213.946,14.7,0,-11,0,0,0,0,0,0,0,75.5,2,6,122,10.28,10.28,11.3,11.4,17.3,819.1,4386,0,0,5.9,0,0,203,51.3,66.7,43.2,0
214.061,14.7,0,-11,0,0,0,0,0,0,0,76,2,6,122,10.28,10.28,11.3,11.5,17.3,816.5,4370,0,0,5.9,0,0,203,51.3,68.2,43.2,0
214.171,14.7,0,-11,0,0,0,0,0,0,0,74.1,2,6,122,10.28,10.28,11.5,11.5,17.3,812.9,4355,0,0,5.9,0,0,203,51.2,68.1,43.2,0
214.287,14.7,0,-11,0,0,0,0,0,0,0,75.5,2,6,122,10.28,10.28,11.6,11.6,17.2,809.5,4295,0,0,5.9,0,0,203,51.1,68,43,0
214.400,14.7,0,-11,0,0,0,0,0,0,0,76.6,2,6,124,10.28,10.28,11.6,11.6,17.2,806.8,4289,0,0,5.9,0,0,203,51.1,68,43,0
214.510,14.7,0,-11,0,0,0,0,0,0,0,75.2,2,6,124,10.28,10.28,11.7,11.6,17.1,808.7,4272,0,0,5.9,0,0,203,51,67.9,43,0
214.627,14.7,0,-11.1,0,0,0,0,0,0,0,75,2,6,124,10.28,10.28,11.6,11.6,17.1,803.5,4246,0,0,5.9,0,0,203,50.9,67.8,42.9,0
214.737,14.7,0,-11.1,0,0,0,0,0,0,0,75.9,2,6,124,10.28,10.28,11.6,11.7,17,803.5,4221,0,0,5.9,0,0,203,50.9,66.8,42.9,0
214.847,14.7,0,-11.1,0,0,0,0,0,0,0,74.8,2,6,124,10.28,10.28,11.6,11.7,17,800.8,4197,0,0,5.9,0,0,203,50.9,67.8,42.8,0
214.961,14.7,0,-11.1,0,0,0,0,0,0,0,74.8,2,6,124,10.28,10.28,11.6,11.7,17,802.2,4188,0,0,5.9,0,0,203,50.8,66.7,42.8,0
