﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S I8A0S E30 PMI DAW Stg4 3.5 v21 - WBAVB73557PA86939.mhd
145.200,14.7,0,-11,0,0,0,0,0,0,0,74.5,2,6,124,10.28,10.28,11.3,11.5,17.3,869,4347,0,0,5.9,0,0,199,51,66.1,43.2,0
145.315,14.7,0,-11,0,0,0,0,0,0,0,74.1,2,6,124,10.28,10.28,11.4,11.5,17.2,854.8,4324,0,0,5.9,0,0,199,51.2,66.3,43.3,0
145.428,14.7,0,-10.9,0,0,0,0,0,0,0,76.2,2,6,124,10.28,10.28,11.6,11.6,17.1,844.4,4302,0,0,5.9,0,0,199,50.9,67,43,0
145.539,14.7,0,-10.9,0,0,0,0,0,0,0,73.6,2,6,124,10.28,10.28,11.7,11.6,17.1,833.5,4268,0,0,5.8,0,0,199,50.8,67.4,43,0
145.732,14.7,0,-11,0,0,0,0,0,0,0,75.2,2,6,124,10.28,10.28,11.7,11.6,17,829.6,4244,0,0,5.8,0,0,199,50.8,67.3,42.9,0
145.888,14.7,0,-11,0,0,0,0,0,0,0,74.6,2,6,124,10.28,10.28,11.6,11.7,17,820.9,4221,0,0,5.7,0,0,199,50.7,66.3,42.9,0
145.988,14.7,0,-11,0,0,0,0,0,0,0,75.7,2,6,124,10.28,10.28,11.5,11.8,16.9,816.5,4177,0,0,5.7,0,0,199,50.6,67.2,42.8,0
146.105,14.7,0,-11,0,0,0,0,0,0,0,76.4,2,6,124,10.28,10.28,11.7,11.8,16.9,817.3,4169,0,0,5.7,0,0,199,50.6,66.1,42.8,0
146.215,14.7,0,-10.9,0,0,0,0,0,0,0,74.8,2,6,126,10.28,10.28,11.8,11.8,16.8,814.8,4129,0,0,5.7,0,0,199,50.5,66,42.7,0
146.330,14.7,0,-11,0,0,0,0,0,0,0,75.3,2,6,126,10.28,10.28,11.8,11.8,16.8,812.9,4125,0,0,5.6,0,0,199,50.5,65.5,42.7,0
146.443,14.7,0,-11,0,0,0,0,0,0,0,76,2,6,126,10.28,10.28,11.9,11.9,16.7,807.8,4085,0,0,5.6,0,0,199,50.4,65.9,42.6,0
146.555,14.7,0,-11,0,0,0,0,0,0,0,75.9,2,6,126,10.28,10.28,11.8,11.9,16.7,808.6,4067,0,0,5.5,0,0,199,50.3,66.9,42.5,0
146.669,14.7,0,-11,0,0,0,0,0,0,0,75.5,2,6,126,10.28,10.28,11.8,11.9,16.6,808.6,4051,0,0,5.5,0,0,199,50.3,65.8,42.5,0
146.782,14.7,0,-11,0,0,0,0,0,0,0,75,2,6,126,10.28,10.28,11.9,12,16.6,810.4,4028,0,0,5.5,0,0,199,50.2,65.7,42.4,0
146.894,14.7,0,-11,0,0,0,0,0,0,0,76.7,2,6,126,10.28,10.28,11.8,12,16.6,808.1,4004,0,0,5.5,0,0,199,50.2,66.7,42.4,0
