Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Engine speed[rpm],Gear Actual,HPFP (Target)[MPa],HPFP Act.[MPa],HPFP Act. (Raw)[MPa],IAT[C],Idling Control[0/1],Ign duration Cyl 1[ms],Ign duration Cyl 2[ms],Ign duration Cyl 3[ms],Ign duration Cyl 4[ms],Ign duration Cyl 5[ms],Ign duration Cyl 6[ms],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[kPa],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[hPa],Oil Temp[C],Relative Air Filling[%],STFT,Throttle Angle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5ae495eed10b430ff927b810,
4.51,91.76,996.95,2286.88,4509.0,5.0,15.69,15.79,15.72,23.25,0.0,0.53,0.69,0.69,0.57,0.65,0.69,-12.75,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,0.0,600.0,0.85,0.85,0.97,57.03,186.0,934.3,2186.09,105.0,247.0,0.97,51.76,69.47,
4.55,91.76,996.95,2296.64,4163.0,5.0,15.78,17.65,17.24,23.25,0.0,0.53,0.69,0.69,0.57,0.65,0.69,-1.5,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,0.0,600.0,0.95,0.95,1.0,58.2,190.5,922.1,2223.75,105.0,253.0,1.0,58.82,69.54,
4.59,92.16,996.95,2366.17,3745.5,5.0,15.94,14.68,14.25,23.25,0.0,0.53,0.69,0.69,0.57,0.65,0.69,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,600.0,1.15,1.15,1.0,58.2,191.25,919.2,2294.84,105.0,255.0,1.0,57.25,70.76,
4.64,92.16,996.99,2442.81,3533.0,5.0,16.19,14.76,14.91,23.25,0.0,0.53,0.69,0.69,0.57,0.65,0.69,6.0,6.1,6.1,6.1,4.2,6.1,6.1,0.0,600.0,1.25,1.25,1.0,60.16,191.25,908.2,2417.23,105.0,255.0,1.0,69.41,75.23,
4.69,92.16,996.99,2510.94,3778.0,5.0,16.39,14.0,13.86,23.25,0.0,0.82,0.65,0.48,0.69,0.69,0.45,6.0,6.6,6.6,6.6,4.7,6.6,6.6,0.0,600.0,0.96,0.96,0.97,63.28,191.25,917.5,2310.63,105.0,255.0,0.97,40.0,72.08,
4.76,91.37,997.07,2510.94,3762.0,5.0,16.52,13.8,13.82,23.25,0.0,0.69,0.67,0.54,0.53,0.72,0.57,6.0,6.7,6.7,6.7,4.7,6.7,6.7,0.0,600.0,0.9,0.9,0.95,60.16,191.25,919.4,2253.75,105.0,255.0,0.95,35.29,71.45,
4.8,89.8,997.07,2510.94,3745.5,5.0,16.65,14.33,14.42,23.25,0.0,0.69,0.67,0.54,0.53,0.72,0.57,6.0,6.2,6.2,6.2,4.2,6.2,6.2,0.0,600.0,0.91,0.91,1.0,57.81,189.75,915.2,2221.09,105.0,253.0,1.0,34.12,70.19,
4.88,89.8,997.11,2510.94,3783.0,5.0,16.76,14.68,14.74,23.25,0.0,0.69,0.67,0.54,0.53,0.72,0.57,6.0,6.7,6.7,6.7,5.1,6.7,6.7,0.0,600.0,0.9,0.9,1.0,58.2,190.5,896.3,2230.86,105.0,254.0,1.0,34.51,70.18,
4.93,89.41,997.11,2510.94,3804.0,5.0,16.8,14.9,14.92,23.25,0.0,0.69,0.67,0.54,0.53,0.72,0.57,6.0,6.7,6.7,6.7,5.1,6.7,6.7,0.0,600.0,0.91,0.91,1.02,58.2,190.5,896.4,2230.12,105.0,254.0,1.02,34.51,69.3,
4.98,89.41,997.11,2510.94,3821.5,5.0,16.82,14.92,14.92,23.25,0.0,0.69,0.67,0.54,0.53,0.72,0.57,6.0,6.7,6.7,6.7,5.1,6.7,6.7,0.0,600.0,0.91,0.91,1.03,58.2,190.5,912.7,2229.73,105.0,254.0,1.03,34.51,69.1,
5.03,88.24,997.07,2510.94,3851.0,5.0,16.83,14.76,14.71,23.25,0.0,0.69,0.67,0.54,0.53,0.72,0.57,6.0,6.7,6.7,6.7,5.1,6.7,6.7,0.0,600.0,0.91,0.91,1.04,58.2,190.5,913.3,2225.86,105.0,254.0,1.04,34.51,71.04,
5.08,88.24,997.07,2510.94,3867.5,5.0,16.81,14.66,14.64,23.25,0.0,0.69,0.67,0.54,0.53,0.72,0.57,6.75,7.0,7.0,7.0,5.1,7.0,7.0,0.0,600.0,0.9,0.9,1.05,57.81,189.75,889.2,2220.12,105.0,254.0,1.05,34.51,70.78,
5.12,88.24,997.07,2510.94,3894.5,5.0,16.79,14.46,14.41,23.25,0.0,0.69,0.67,0.54,0.53,0.72,0.57,6.75,7.0,7.0,7.0,5.1,7.0,7.0,0.0,600.0,0.9,0.9,1.06,57.81,189.75,904.8,2214.38,105.0,253.0,1.06,34.51,70.65,
5.16,87.84,997.07,2510.94,3924.5,5.0,16.74,14.2,14.12,23.25,0.0,0.69,0.67,0.54,0.53,0.72,0.57,6.75,7.0,7.0,7.0,5.1,7.0,7.0,0.0,600.0,0.89,0.89,1.06,57.81,189.0,927.8,2212.23,105.0,252.0,1.06,34.51,70.54,
5.21,87.84,997.07,2510.94,3947.5,5.0,16.69,13.94,13.9,23.25,0.0,0.69,0.67,0.54,0.53,0.72,0.57,6.75,7.0,7.0,7.0,5.5,7.0,7.0,0.0,600.0,0.88,0.88,1.06,57.81,189.0,911.6,2208.13,105.0,252.0,1.06,34.12,70.41,
5.26,87.84,997.07,2510.94,3947.5,5.0,16.68,13.69,13.63,23.25,0.0,0.69,0.67,0.54,0.53,0.72,0.57,6.75,7.0,7.0,7.0,5.5,7.0,7.0,0.0,600.0,0.88,0.88,1.07,57.81,189.0,890.0,2209.22,105.0,252.0,1.07,34.51,70.37,
5.31,87.84,997.07,2510.94,3967.0,5.0,16.66,13.25,13.21,23.25,0.0,0.69,0.67,0.54,0.53,0.72,0.57,6.75,7.0,7.0,7.0,5.5,7.0,7.0,0.0,600.0,0.87,0.87,1.07,57.81,189.0,910.9,2206.37,105.0,252.0,1.07,34.12,70.29,
5.36,87.84,997.03,2510.94,3987.5,5.0,16.64,12.93,12.85,23.25,0.0,0.68,0.68,0.53,0.51,0.76,0.59,6.75,7.0,7.0,7.0,5.5,7.0,7.0,0.0,600.0,0.87,0.87,1.07,57.42,188.25,890.5,2203.13,105.0,252.0,1.07,34.12,70.25,
5.46,87.84,997.11,2510.94,4009.5,5.0,16.59,12.4,12.32,23.25,0.0,0.68,0.54,0.55,0.53,0.7,0.47,7.5,7.5,7.5,7.5,6.3,7.5,7.5,0.0,600.0,0.85,0.85,1.06,57.42,188.25,874.7,2203.48,105.0,251.0,1.06,34.51,70.67,
5.5,87.84,997.11,2510.94,4035.0,5.0,16.56,12.36,12.38,23.25,0.0,0.64,0.57,0.51,0.49,0.72,0.54,7.5,7.5,7.5,7.5,6.3,7.5,7.5,0.0,600.0,0.85,0.85,1.05,57.42,188.25,887.8,2201.99,105.0,251.0,1.05,34.51,70.54,
5.55,87.84,997.07,2510.94,4045.0,5.0,16.54,12.28,12.23,23.25,0.0,0.65,0.56,0.62,0.56,0.69,0.57,7.5,7.5,7.5,7.5,6.3,7.5,7.5,0.0,600.0,0.85,0.85,1.05,57.42,188.25,889.3,2200.74,105.0,251.0,1.05,34.51,70.52,
5.59,87.84,997.07,2510.94,4064.0,5.0,16.5,12.28,12.32,23.25,0.0,0.74,0.56,0.6,0.66,0.75,0.53,7.5,7.5,7.5,7.5,6.3,7.5,7.5,0.0,600.0,0.84,0.84,1.04,57.42,188.25,869.1,2198.24,105.0,251.0,1.04,34.51,70.36,
5.63,87.84,997.07,2510.94,4077.0,5.0,16.49,12.27,12.23,22.5,0.0,0.68,0.51,0.6,0.71,0.76,0.5,7.5,7.5,7.5,7.5,6.3,7.5,7.5,0.0,600.0,0.84,0.84,1.04,57.42,188.25,916.9,2198.13,105.0,251.0,1.04,34.51,70.46,
5.73,87.84,997.07,2510.94,4130.0,5.0,16.38,12.38,12.42,22.5,0.0,0.67,0.53,0.49,0.7,0.67,0.56,7.5,7.5,7.5,7.5,6.7,7.5,7.5,0.0,600.0,0.84,0.84,1.02,57.42,188.25,879.8,2197.34,105.0,251.0,1.02,34.51,67.32,
5.73,87.84,997.07,2510.94,4130.0,5.0,16.38,12.38,12.42,22.5,0.0,0.67,0.53,0.49,0.7,0.67,0.56,7.5,7.5,7.5,7.5,6.7,7.5,7.5,0.0,600.0,0.84,0.84,1.02,57.42,188.25,879.8,2197.34,105.0,251.0,1.02,34.51,67.32,
5.83,87.84,997.11,2510.94,4179.5,5.0,16.33,12.79,12.83,22.5,0.0,0.69,0.59,0.6,0.59,0.75,0.48,7.5,7.5,7.5,7.5,6.7,7.5,7.5,0.0,600.0,0.84,0.84,1.01,57.42,187.5,913.4,2192.34,105.0,250.0,1.01,34.51,68.19,
5.88,87.84,997.11,2510.94,4173.0,5.0,16.32,12.84,12.89,22.5,0.0,0.65,0.59,0.7,0.49,0.74,0.44,7.5,7.5,7.5,7.5,6.7,7.5,7.5,0.0,600.0,0.84,0.84,1.0,57.03,187.5,883.9,2192.34,105.0,250.0,1.0,34.51,68.18,
5.92,87.84,997.11,2510.94,4205.5,5.0,16.29,13.1,13.13,22.5,0.0,0.7,0.64,0.54,0.63,0.86,0.55,7.5,7.5,7.5,7.5,6.7,7.5,7.5,0.0,600.0,0.84,0.84,1.0,57.03,187.5,870.7,2190.35,105.0,250.0,1.0,34.51,68.34,
5.96,87.84,997.11,2510.94,4211.0,5.0,16.25,13.38,13.43,22.5,0.0,0.71,0.54,0.58,0.66,0.72,0.54,7.5,7.5,7.5,7.5,7.1,7.5,7.5,0.0,600.0,0.84,0.84,0.99,57.03,187.5,877.8,2189.73,105.0,250.0,0.99,34.51,68.06,
6.01,87.84,997.11,2510.94,4227.0,5.0,16.25,13.7,13.8,22.5,0.0,0.63,0.54,0.52,0.61,0.65,0.57,7.5,7.5,7.5,7.5,7.1,7.5,7.5,0.0,600.0,0.84,0.84,0.99,57.03,187.5,891.3,2190.23,105.0,250.0,0.98,34.51,68.54,
6.11,87.84,997.15,2510.94,4260.5,5.0,16.19,14.25,14.32,22.5,0.0,0.5,0.47,0.52,0.59,0.64,0.67,4.5,4.5,7.5,7.5,7.1,7.5,7.5,0.0,600.0,0.84,0.84,0.98,57.03,187.5,895.1,2187.62,105.0,250.0,0.98,34.51,67.8,
6.15,87.84,997.11,2510.94,4290.5,5.0,16.14,14.57,14.61,22.5,0.0,0.59,0.44,0.62,0.49,0.61,0.67,4.5,4.5,7.5,7.5,7.1,7.5,7.5,0.0,600.0,0.84,0.84,0.97,57.03,186.75,907.1,2186.6,105.0,250.0,0.97,34.9,67.68,
6.19,87.84,997.11,2508.91,4306.0,5.0,16.11,14.92,14.99,22.5,0.0,0.64,0.54,0.5,0.49,0.69,0.59,4.5,4.5,7.5,7.5,7.5,7.5,7.5,0.0,600.0,0.84,0.84,0.97,57.03,186.75,906.8,2185.74,105.0,249.0,0.97,34.9,67.49,
6.23,87.84,997.11,2502.19,4321.0,5.0,16.09,15.22,15.39,22.5,0.0,0.54,0.49,0.6,0.51,0.69,0.61,4.5,4.5,7.5,7.5,7.5,7.5,7.5,0.0,600.0,0.84,0.84,0.96,57.03,186.75,911.6,2183.13,105.0,249.0,0.96,34.9,66.53,
6.28,87.84,997.11,2496.33,4342.5,5.0,16.06,15.62,15.72,22.5,0.0,0.55,0.52,0.51,0.57,0.68,0.52,4.5,4.5,7.5,7.5,7.5,7.5,7.5,0.0,600.0,0.84,0.84,0.96,57.03,186.75,896.0,2183.36,105.0,249.0,0.96,34.9,66.88,
6.33,87.84,997.11,2485.23,4394.0,5.0,16.0,15.95,16.06,22.5,0.0,0.57,0.59,0.59,0.65,0.67,0.6,4.5,4.5,7.5,7.5,7.5,7.5,7.5,0.0,600.0,0.84,0.84,0.96,57.03,186.0,893.3,2178.87,105.0,249.0,0.96,35.29,67.22,
6.38,87.84,997.11,2464.92,4393.5,5.0,15.96,16.22,16.26,22.5,0.0,0.63,0.55,0.57,0.64,0.72,0.6,4.5,4.5,7.5,7.5,7.5,7.5,7.5,0.0,600.0,0.84,0.84,0.95,56.64,186.0,902.8,2178.75,105.0,248.0,0.95,36.08,66.96,
6.45,87.84,997.15,2448.13,4391.5,5.0,15.96,16.39,16.5,22.5,0.0,0.64,0.38,0.63,0.65,0.76,0.71,4.5,4.5,7.5,7.5,7.5,7.5,7.5,0.0,600.0,0.85,0.85,0.95,57.03,186.75,920.0,2181.09,105.0,249.0,0.95,36.86,66.64,
6.53,87.84,997.11,2410.86,4436.0,5.0,15.91,16.58,16.52,22.5,0.0,0.7,0.63,0.63,0.55,0.65,0.62,4.5,4.8,7.5,7.5,7.5,7.5,7.5,0.0,600.0,0.85,0.85,0.95,56.64,186.0,907.1,2175.23,105.0,249.0,0.95,38.43,66.19,
6.58,87.84,997.11,2389.69,4448.0,5.0,15.87,16.45,16.42,22.5,0.0,0.6,0.63,0.62,0.55,0.64,0.62,4.5,4.8,7.5,7.5,7.5,7.5,7.5,0.0,600.0,0.85,0.85,0.95,56.64,186.75,900.0,2183.36,105.0,248.0,0.95,40.39,65.76,
6.62,87.84,997.11,2370.94,4477.0,5.0,15.85,16.27,16.2,22.5,0.0,0.7,0.56,0.59,0.57,0.65,0.56,4.5,4.8,7.5,7.5,7.5,7.5,7.5,0.0,600.0,0.85,0.85,0.95,56.64,186.0,914.9,2176.99,105.0,249.0,0.95,41.18,65.94,
6.66,87.84,997.11,2349.3,4514.5,5.0,15.8,16.16,16.1,22.5,0.0,0.66,0.44,0.63,0.57,0.69,0.61,5.25,5.3,8.0,8.0,8.0,8.0,8.0,0.0,600.0,0.85,0.85,0.95,56.64,186.0,930.6,2178.59,105.0,248.0,0.95,43.14,64.47,
6.71,87.84,997.11,2324.22,4515.5,5.0,15.78,15.96,15.87,22.5,0.0,0.69,0.52,0.44,0.45,0.67,0.53,5.25,5.3,8.0,8.0,8.0,8.0,8.0,0.0,600.0,0.85,0.85,0.95,56.64,186.0,918.1,2180.0,105.0,248.0,0.95,45.88,65.79,
6.77,87.84,997.11,2296.64,4531.5,5.0,15.73,15.89,15.92,22.5,0.0,0.66,0.56,0.45,0.57,0.69,0.58,5.25,5.3,8.0,8.0,8.0,8.0,8.0,0.0,600.0,0.85,0.85,0.95,56.64,185.25,926.2,2173.75,105.0,247.0,0.95,48.24,66.6,
6.85,87.84,997.07,2264.14,4525.5,5.0,15.76,15.93,16.09,22.5,0.0,0.63,0.54,0.53,0.7,0.65,0.5,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,600.0,0.84,0.84,1.0,50.39,164.25,463.3,1928.98,105.0,229.0,1.0,29.8,68.03,
6.89,88.63,997.07,2024.53,4563.5,5.0,15.69,16.23,16.35,22.5,0.0,0.63,0.54,0.53,0.7,0.65,0.5,7.5,7.7,9.2,9.2,9.2,9.2,9.2,0.0,600.0,0.82,0.82,1.0,50.39,151.5,517.3,1787.85,105.0,211.0,1.0,30.59,68.27,
6.93,88.63,997.07,1869.61,4542.0,6.0,15.69,16.36,16.36,22.5,0.0,0.63,0.54,0.53,0.7,0.65,0.5,7.5,8.2,10.5,10.5,10.5,10.5,10.5,0.0,600.0,0.81,0.81,1.0,46.09,147.75,600.8,1740.86,105.0,201.0,1.0,38.82,74.51,
6.97,88.63,997.07,1751.25,4546.0,6.0,15.7,16.13,16.09,22.5,0.0,0.63,0.54,0.53,0.7,0.65,0.5,7.5,8.2,10.2,10.2,10.2,10.2,10.2,0.0,600.0,0.83,0.83,1.0,45.31,147.75,654.9,1742.73,105.0,197.0,1.0,69.41,74.95,
7.03,88.63,997.11,1849.3,4538.0,6.0,15.71,15.97,15.99,22.5,0.0,0.63,0.54,0.53,0.7,0.65,0.5,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,600.0,0.84,0.84,1.0,44.53,154.5,949.4,1821.48,105.0,196.0,1.0,92.16,72.64,
7.08,89.02,997.11,2017.11,4093.0,6.0,15.81,16.42,15.97,22.5,0.0,0.63,0.54,0.53,0.7,0.65,0.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,600.0,0.95,0.95,1.0,49.22,171.0,898.1,2001.72,105.0,222.0,1.0,94.12,54.23,
7.14,89.41,997.11,2226.8,3614.5,6.0,16.03,14.64,14.61,22.5,0.0,0.63,0.54,0.53,0.7,0.65,0.5,0.0,0.1,0.1,0.1,0.1,0.1,0.1,0.0,600.0,1.17,1.17,1.0,53.13,174.75,899.1,2043.13,105.0,232.0,1.0,44.71,52.2,
7.19,89.41,997.11,2088.36,3619.0,6.0,16.27,14.82,14.7,22.5,0.0,0.63,0.54,0.53,0.7,0.65,0.5,4.5,5.2,7.5,7.5,7.5,7.5,7.5,0.0,600.0,1.18,1.18,1.0,53.13,163.5,269.5,1918.98,105.0,233.0,1.0,31.37,52.51,
7.25,89.41,997.11,1978.75,3655.5,6.0,16.47,15.79,16.15,22.5,0.0,0.63,0.54,0.53,0.7,0.65,0.5,6.0,6.2,7.7,7.7,7.7,7.7,7.7,0.0,600.0,0.95,0.95,1.0,48.44,150.75,507.6,1775.35,105.0,202.0,1.0,32.55,50.05,
7.31,89.02,997.11,1863.67,3634.0,6.0,16.66,17.48,17.53,22.5,0.0,0.63,0.54,0.53,0.7,0.65,0.5,6.0,6.2,8.2,8.2,8.2,8.2,8.2,0.0,600.0,0.9,0.9,1.0,46.09,153.75,566.0,1808.48,105.0,203.0,1.0,44.31,54.07,
7.35,89.02,997.07,1828.52,3638.5,6.0,16.79,17.24,17.17,22.5,0.0,0.63,0.54,0.53,0.7,0.65,0.5,6.0,6.6,8.2,8.2,8.2,8.2,8.2,0.0,600.0,0.91,0.91,1.0,46.88,153.0,731.9,1809.61,105.0,204.0,1.0,96.86,53.87,
7.4,89.02,997.07,1989.22,3647.5,6.0,16.87,17.22,17.25,22.5,0.0,0.63,0.54,0.53,0.7,0.65,0.5,4.5,4.7,4.7,4.7,4.7,4.7,4.7,0.0,600.0,0.91,0.91,1.0,46.88,165.75,864.5,1952.5,105.0,217.0,1.0,100.0,37.81,
7.45,88.63,997.07,2170.0,3666.0,6.0,16.94,16.86,16.82,22.5,0.0,0.63,0.54,0.53,0.7,0.65,0.5,-0.75,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,0.0,600.0,0.92,0.92,1.0,52.34,170.25,811.6,2008.59,105.0,233.0,1.0,43.14,43.19,
7.5,88.63,997.07,2277.27,3676.0,6.0,16.98,17.12,17.2,22.5,0.0,0.63,0.54,0.53,0.7,0.65,0.5,1.5,1.8,1.8,1.8,1.8,1.8,1.8,0.0,600.0,0.89,0.89,1.0,50.0,163.5,745.2,1924.38,105.0,225.0,1.0,31.76,43.81,
7.55,88.63,997.11,2299.3,3709.5,6.0,17.01,17.34,17.31,22.5,0.0,0.63,0.54,0.53,0.7,0.65,0.5,3.0,3.1,3.1,3.1,3.1,3.1,3.1,0.0,600.0,0.9,0.9,1.0,49.22,160.5,666.9,1896.48,105.0,216.0,1.0,27.84,44.03,
7.6,88.63,997.11,2280.39,3697.0,6.0,17.02,17.28,17.25,22.5,0.0,0.63,0.54,0.53,0.7,0.65,0.5,6.0,6.1,6.7,6.7,6.7,6.7,6.7,0.0,600.0,0.91,0.91,1.0,47.66,155.25,618.5,1833.87,105.0,209.0,1.0,26.27,44.94,
7.67,88.63,997.11,2211.64,3697.0,6.0,17.03,17.24,17.22,22.5,0.0,0.63,0.54,0.53,0.7,0.65,0.5,6.0,6.6,8.2,8.2,8.2,8.2,8.2,0.0,600.0,0.91,0.91,1.01,46.48,153.0,595.9,1807.73,105.0,205.0,1.01,27.06,44.37,
7.72,88.63,997.11,2112.58,3721.5,6.0,17.04,17.04,17.0,22.5,0.0,0.63,0.54,0.53,0.7,0.65,0.5,6.0,6.6,8.2,8.2,8.2,8.2,8.2,0.0,600.0,0.92,0.92,1.01,46.88,154.5,608.3,1821.99,105.0,205.0,1.01,29.8,44.46,
7.8,88.63,997.07,1985.94,3731.5,6.0,17.03,17.05,17.08,22.5,0.0,0.63,0.54,0.53,0.7,0.65,0.5,6.0,6.6,8.2,8.2,8.2,8.2,8.2,0.0,600.0,0.92,0.92,1.01,47.27,154.5,627.8,1822.85,105.0,206.0,1.01,36.08,48.76,
7.85,88.63,997.07,1941.33,3746.5,6.0,17.0,17.04,17.06,22.5,0.0,0.63,0.54,0.53,0.7,0.65,0.5,6.75,7.1,8.7,8.7,8.7,8.7,8.7,0.0,600.0,0.92,0.92,1.0,46.88,153.75,637.7,1811.99,105.0,205.0,1.0,40.0,51.86,
7.9,88.63,997.07,1910.7,3759.0,6.0,17.0,16.96,16.93,22.5,0.0,0.63,0.54,0.53,0.7,0.65,0.5,7.5,7.5,8.2,8.2,8.2,8.2,8.2,0.0,600.0,0.92,0.92,1.01,46.88,154.5,662.9,1820.35,105.0,205.0,1.01,43.92,50.39,
7.95,88.63,997.07,1895.55,3765.5,6.0,16.98,16.91,16.93,22.5,0.0,0.63,0.54,0.53,0.7,0.65,0.5,7.5,7.5,8.7,8.7,8.7,8.7,8.7,0.0,600.0,0.92,0.92,1.0,46.88,154.5,667.0,1817.97,105.0,205.0,1.0,47.06,48.13,
8.0,88.63,997.07,1889.92,3781.0,6.0,16.97,16.87,16.91,22.5,0.0,0.63,0.54,0.53,0.7,0.65,0.5,7.5,7.5,8.5,8.5,8.5,8.5,8.5,0.0,600.0,0.92,0.92,1.0,46.88,154.5,674.5,1817.23,105.0,206.0,1.0,48.63,47.88,
8.05,88.63,997.11,1892.11,3785.5,6.0,16.95,17.0,17.03,22.5,0.0,0.63,0.54,0.53,0.7,0.65,0.5,7.5,7.5,8.5,8.5,8.5,8.5,8.5,0.0,600.0,0.92,0.92,1.0,46.88,153.75,675.7,1816.09,105.0,205.0,1.0,48.63,48.23,
8.1,88.63,997.11,1893.98,3789.5,6.0,16.93,16.94,16.95,22.5,0.0,0.77,0.7,0.7,0.77,0.72,0.6,7.5,7.5,8.7,8.7,8.7,8.7,8.7,0.0,600.0,0.92,0.92,1.0,46.88,153.75,677.8,1812.62,105.0,205.0,1.0,47.84,48.33,
8.15,88.63,997.11,1899.38,3793.5,6.0,16.93,16.94,16.94,22.5,0.0,0.85,0.74,0.73,0.7,0.8,0.75,7.5,7.8,8.8,8.8,8.8,8.8,8.8,0.0,600.0,0.91,0.91,1.0,46.88,153.75,672.2,1809.61,105.0,205.0,1.0,47.06,47.89,
8.21,88.63,997.11,1898.28,3809.0,6.0,16.9,16.89,16.9,22.5,0.0,0.82,0.73,0.72,0.75,0.83,0.73,7.5,7.8,8.8,8.8,8.8,8.8,8.8,0.0,600.0,0.92,0.92,1.0,46.88,153.75,683.8,1809.22,105.0,205.0,1.0,47.06,48.16,
8.26,88.63,997.07,1898.91,3828.0,6.0,16.88,16.94,16.96,22.5,0.0,0.81,0.77,0.7,0.8,0.84,0.69,7.5,7.8,8.8,8.8,8.8,8.8,8.8,0.0,600.0,0.92,0.92,1.0,46.88,153.75,677.7,1806.6,105.0,205.0,1.0,46.27,48.1,
8.3,88.63,997.07,1897.19,3826.5,6.0,16.87,16.94,16.93,22.5,0.0,0.77,0.72,0.8,0.77,0.8,0.7,7.5,7.8,8.8,8.8,8.8,8.8,8.8,0.0,600.0,0.91,0.91,1.0,46.88,153.75,681.1,1806.37,105.0,205.0,1.0,46.27,48.16,
8.39,88.63,997.07,1895.31,3843.5,6.0,16.85,16.78,16.76,22.5,0.0,0.87,0.66,0.78,0.71,0.81,0.78,7.5,7.8,8.8,8.8,8.8,8.8,8.8,0.0,600.0,0.92,0.92,1.0,46.88,153.75,686.1,1807.73,105.0,205.0,1.0,46.67,48.33,
8.45,88.63,997.07,1892.34,3868.0,6.0,16.83,16.88,16.91,22.5,0.0,0.85,0.69,0.79,0.75,0.81,0.72,7.5,8.2,8.8,8.8,8.8,8.8,8.8,0.0,600.0,0.91,0.91,1.0,46.88,153.75,689.7,1807.11,105.0,205.0,1.0,46.67,48.01,
8.5,88.63,997.07,1891.8,3859.0,6.0,16.81,16.83,16.84,22.5,0.0,0.84,0.72,0.82,0.78,0.75,0.71,7.5,8.2,8.9,8.9,8.9,8.9,8.9,0.0,600.0,0.91,0.91,1.0,46.88,153.75,686.7,1807.23,105.0,205.0,1.0,47.06,48.42,
8.54,89.02,997.03,1892.34,3871.0,6.0,16.81,16.77,16.83,22.5,0.0,0.8,0.73,0.78,0.8,0.82,0.73,7.5,8.2,8.9,8.9,8.9,8.9,8.9,0.0,600.0,0.91,0.91,1.0,46.88,153.75,675.1,1810.0,105.0,205.0,1.0,47.84,48.54,
8.58,89.02,997.03,1889.61,3865.0,6.0,16.8,16.85,16.85,22.5,0.0,0.77,0.77,0.86,0.77,0.83,0.69,7.5,8.2,8.9,8.9,8.9,8.9,8.9,0.0,600.0,0.91,0.91,1.0,46.88,153.75,676.5,1809.49,105.0,205.0,1.0,47.45,48.57,
8.62,89.02,997.11,1892.34,3874.0,6.0,16.8,16.79,16.77,22.5,0.0,0.83,0.7,0.85,0.77,0.84,0.73,7.5,8.2,8.9,8.9,8.9,8.9,8.9,0.0,600.0,0.91,0.91,1.0,46.88,153.75,690.0,1808.36,105.0,205.0,1.0,47.45,48.61,
8.67,89.02,997.11,1887.97,3884.0,6.0,16.79,16.73,16.67,22.5,0.0,0.82,0.75,0.8,0.76,0.79,0.69,8.25,8.6,8.9,8.9,8.9,8.9,8.9,0.0,600.0,0.91,0.91,1.0,46.88,153.75,695.4,1809.38,105.0,205.0,1.0,47.84,48.72,
8.72,89.02,997.07,1886.33,3897.5,6.0,16.77,16.82,16.84,22.5,0.0,0.71,0.74,0.72,0.8,0.77,0.7,8.25,8.6,9.0,9.0,9.0,9.0,9.0,0.0,600.0,0.91,0.91,1.0,46.88,153.75,695.0,1810.35,105.0,205.0,1.0,48.24,48.84,
8.77,89.02,997.07,1884.22,3907.5,6.0,16.75,16.76,16.75,22.5,0.0,0.73,0.74,0.8,0.74,0.75,0.74,8.25,8.6,9.0,9.0,9.0,9.0,9.0,0.0,600.0,0.9,0.9,1.0,46.88,153.75,676.8,1808.87,105.0,205.0,1.0,48.24,48.91,
8.82,89.02,997.15,1885.31,3922.0,6.0,16.72,16.7,16.71,22.5,0.0,0.74,0.69,0.78,0.71,0.8,0.75,8.25,8.6,9.0,9.0,9.0,9.0,9.0,0.0,600.0,0.91,0.91,1.0,46.88,153.75,687.1,1807.5,105.0,205.0,1.0,48.24,48.89,
8.92,89.02,997.11,1879.3,3936.0,6.0,16.7,16.63,16.61,22.5,0.0,0.82,0.86,0.73,0.79,0.81,0.77,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,600.0,0.9,0.9,1.0,46.88,153.75,694.5,1806.99,105.0,205.0,1.0,48.63,48.92,
8.96,89.41,997.11,1880.94,3950.5,6.0,16.69,16.75,16.79,22.5,0.0,0.74,0.8,0.84,0.81,0.81,0.76,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,600.0,0.9,0.9,1.0,46.88,153.75,680.6,1806.72,105.0,205.0,1.0,49.02,48.87,
9.0,89.41,997.11,1876.64,3957.0,6.0,16.67,16.68,16.61,22.5,0.0,0.7,0.72,0.71,0.71,0.74,0.86,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,600.0,0.9,0.9,1.0,46.88,153.75,695.9,1806.72,105.0,205.0,1.0,49.02,49.24,
