﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S IJE0S 92 F21 3.5 v15 Sutphin - WBAWC7C5XAE271523.mhd
19.585,14.5,99.6,21.2,21.7,212,-4,-3.7,0,-3,-4,-1.7,71.3,4,90,12.76,11.85,160.8,170,436.4,2523.2,6458,-12,-2.1,80.9,0.4,637.8,0,172,60.9,76.8,52.4,0
19.685,14.5,99.6,21.2,21.7,212,-4,-3.3,0,-3,-4,-1.3,70,4,90,11.53,12.06,160.8,170,437.7,2484.7,6481,-19.6,-1.5,81,0.4,638.5,0,172,60.9,75.9,52.6,0
19.785,14.5,99.6,21.2,21.7,212,-3.7,-3.3,0,-3,-3.7,-1.3,71.3,4,90,12.2,11.92,160.7,170,438.9,2443.9,6498,-17.6,-1.9,81,0.4,634.5,0,172,61.2,75.5,53.1,0
19.885,14.5,99.6,21.2,21.7,214,-3.7,-3.3,0,-3,-3.7,-1.3,62.1,4,90,14.07,11.92,160.7,169.9,438.5,2126.9,6503,0,0,73.1,0.8,489.1,0,172,60.7,76.2,53.2,0
19.985,14.5,99.6,22.2,21.7,214,-4,-3,0,-2.7,-3.7,-1,61.2,4,90,11.89,12.33,163,169.9,439.5,2439.7,6476,0,0,55.5,0.4,496.1,0,172,59.3,74.3,52.9,0
20.085,14.5,97.2,21.9,21.7,214,-4,-4,0,-2.7,-3.7,-1,79,4,91,14.68,12.12,162.3,169.9,440.9,2490.4,6510,0,0,55.3,0.4,494.2,0,172,59.3,75.3,52.8,0
20.185,14.5,0,21.9,21.7,214,-4,-4,0,-2.7,-3.3,-1,77.5,4,91,37.36,12.12,162.2,81.7,409.2,2227.6,6469,0,0,57.3,-2.6,394.5,0,172,33.2,48.3,29.2,0
20.286,14.5,0,6.1,0,214,-4,-4,0,-2.3,-3.3,-1,71.4,4,91,18.54,12.02,111.1,45.3,258,2310.3,6468,0,0,25.3,-9,231.2,0,172,24.9,43.6,20.7,0
20.386,14.5,0,-8.5,0,214,-4,0,0,0,-3.3,-0.7,89.7,5,91,16.32,12.95,28.6,15.7,106.2,2194.4,6384,0,0,4.5,3.4,42.5,0,172,36.6,50.6,30.4,0
20.491,14.5,0,-11.4,0,214,0,0,0,0,0,0,75,5,91,12.13,14.07,11.2,12.4,48.9,1991.9,6386,0,0,4.8,9.8,28.1,0,172,49.8,64.3,41.4,0
20.591,14.5,0,-11.4,0,214,0,0,0,0,0,0,78.7,5,91,12.07,12.33,10.9,12.4,32.2,1858,6345,-12,0,6.7,8.2,19.4,0,172,50.3,66.7,41.8,0
20.694,14.5,0,-11.3,0,214,0,0,0,0,0,0,75.7,5,90,11.34,13.26,12,12.3,28.3,1737.1,6249,-12,0,7.5,7.9,20,0,172,50.6,64,42.1,0
20.791,14.5,0,-11.2,0,214,0,0,0,0,0,0,75.5,5,90,12.42,12.45,12.2,12.2,26.8,1628.3,6110,-12,-12,7.6,7.9,20.5,0,172,50.8,64.6,42.2,0
20.890,14.5,0,-11.2,0,214,0,0,0,0,0,0,75.5,5,90,13.57,12.02,12.3,12.1,25.7,1520.8,5910,-12,-12,7.5,7.5,21.9,0,172,51,66.1,42.4,0
20.995,14.5,0,-11.3,0,216,0,0,0,0,0,0,73.4,5,90,13.22,11.13,12.1,12,24.5,1423.6,5714,-12,-12,7.3,7.1,22.3,0,172,51.3,65.5,42.6,0
21.091,14.5,0,-11.3,0,216,0,0,0,0,0,0,76.9,5,90,12.45,11.09,12.1,11.9,23.4,1262.5,5505,-12,-12,6.9,6.8,22.8,0,172,51.5,66.1,42.8,0
21.190,14.5,0,-11.3,0,216,0,0,0,0,0,0,79.4,5,90,12.12,11.01,11.7,11.8,22.5,1114.4,5355,-12,-12,6.7,4.5,18.7,0,172,51.7,67.2,43,0
21.294,14.5,0,-11.3,0,216,0,0,0,0,0,0,75.5,5,90,11.93,11.06,11.7,11.7,21.6,1043.6,5196,-12,-12,6.6,0.4,15,0,172,51.9,66.9,43.2,0
21.395,14.5,0,-11.3,0,216,0,0,0,0,0,0,75.7,5,90,11.97,11.17,11.4,11.6,20.8,973.9,5030,-12,-12,6.4,-4.5,9.5,0,172,52.1,67.6,43.3,0
21.490,14.5,0,-11.3,0,216,0,0,0,0,0,0,74.6,5,90,12.63,11.52,11.3,11.5,20,907.6,4867,-12,-12,6.2,-4.9,5.7,8,172,52.3,68.3,43.5,0
21.591,14.5,0,-11.3,0,216,0,0,0,0,0,0,74.1,5,90,12.73,11.85,11.2,11.4,19.1,845.5,4712,-34,-34,6.1,-4.9,3,8,172,52.5,67.5,43.6,0
21.694,14.5,0,-11.3,0,216,0,0,0,0,0,0,73.9,5,91,12,11.73,11,11.4,18.8,798.7,4735,-34,-34,6.1,-4.9,3,0,172,52.4,67.5,43.6,0
21.794,14.5,0,-11.3,0,216,0,0,0,0,0,0,73.4,5,91,12.2,12.33,11.2,11.4,18.8,743.2,4740,-34,-34,6.3,-4.9,3.8,0,172,52.4,67.5,43.6,0
21.890,14.5,0,-11.3,0,216,0,0,0,0,0,0,72.7,5,91,12.45,12.83,11.3,11.4,18.8,700.7,4737,-34,-34,6.3,-4.9,3.9,0,172,52.4,67.5,43.6,0
21.994,14.5,0,-11.3,0,216,0,0,0,0,0,0,72.7,5,91,12.3,13.48,11.2,11.4,18.8,654.5,4732,-34,-34,6.3,-4.9,3,0,172,52.4,67.5,43.6,0
22.095,14.5,0,-11.3,0,216,0,0,0,0,0,0,71.4,5,91,12.53,13.71,11.2,11.4,18.7,606,4725,-34,-26.1,6.4,-4.9,3.1,0,172,52.4,67.5,43.6,0
22.190,14.5,0,-11.3,0,216,0,0,0,0,0,0,72,5,91,13.12,13.8,11.3,11.4,18.7,559.2,4717,-34,-25.2,6.5,-4.9,3.1,0,172,52.5,67.5,43.6,0
22.294,14.5,0,-11.3,0,217,0,0,0,0,0,0,71.3,5,91,13.06,13.82,11.3,11.4,18.6,509.1,4705,-31.5,-24.8,6.5,-4.9,3.1,0,172,52.5,67.5,43.6,0
22.398,14.5,0,-11.3,0,217,0,0,0,0,0,0,69.7,5,91,12.95,13.42,11.3,11.4,18.6,477.6,4699,-33.4,-30.3,6.5,-4.9,2.3,0,172,52.5,67.5,43.6,0
22.505,14.5,0,-11.3,0,216,0,0,0,0,0,0,68.4,5,91,12.69,13.21,11.2,11.4,18.5,475,4684,-34,-34,6.5,-4.9,2.3,0,172,52.5,67.5,43.6,0
22.600,14.5,0,-11.3,0,217,0,0,0,0,0,0,66,5,91,12.85,13.35,11.3,11.4,18.5,486.2,4670,-34,-33,6.6,-4.9,2.3,0,172,52.5,67.5,43.6,0
22.705,14.5,0,-11.3,0,217,0,0,0,0,0,0,67,5,91,13.22,13.59,11.3,11.4,18.4,504.7,4674,-29.6,-30.1,6.6,-4.9,1.5,0,172,52.5,68.5,43.6,0
22.804,14.5,0,-11.3,0,217,0,0,0,0,0,0,69.9,5,91,13.58,14.01,11.3,11.3,18.4,517.8,4652,-25,-24.7,6.6,-4.9,1.8,0,172,52.5,67.5,43.7,0
22.901,14.5,0,-11.3,0,217,0,0,0,0,0,0,72.5,5,91,13.67,14.2,11.3,11.3,18.4,539.6,4649,-26.1,-22.5,6.6,-4.9,1.8,0,172,52.5,67.5,43.7,0
23.029,14.5,0,-11.3,0,217,0,0,0,0,0,0,74.6,5,91,13.78,14.17,11.3,11.3,18.3,564.6,4636,-23.3,-23.1,6.6,-4.9,1,0,172,52.5,67.6,43.7,0
23.185,14.5,0,-11.3,0,217,0,0,0,0,0,0,71.3,5,91,14.23,14.99,11.3,11.3,18.3,607.1,4628,-18.4,-11.9,6.5,-4.9,1,0,172,52.6,67.6,43.7,0
23.281,14.5,0,-11.3,0,217,0,0,0,0,0,0,70.7,5,91,14.24,15.06,11.2,11.3,18.2,628.8,4622,-18.9,-11.6,6.5,-4.9,1,0,172,52.6,67.6,43.7,0
