﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.44 map v6.1 Stage 2 91oct_95ronDCT
20.330,0,11.5,14,-10.6,1.9,0,0,0,0,0,0,0,73.6,6,154,12.65,12.52,11.6,18.7,1309.4,4419,20,20,6.4,-14.2,0,0,60,0
20.458,0,11.6,14,-10.6,1.6,0,0,0,0,0,0,0,74.3,6,154,12.42,12.29,11.6,18.7,1123.1,4413,20,20,6.4,-13.5,0,0,59.6,0
20.572,0,11.6,14,-10.6,1.4,0,0,0,0,0,0,0,73.6,6,154,12.3,11.77,11.6,18.6,942.8,4386,30.9,21.4,6.5,-13.5,0,0,60.6,0
20.699,0,11.6,14,-10.6,1.4,0,0,0,0,0,0,0,69.5,6,153,12.15,11.99,11.6,18.6,880.9,4384,29.5,29.9,6.4,-12.8,0,0,59.6,0
20.827,0,11.6,14,-10.6,1.2,0,0,0,0,0,0,0,69.9,6,153,12.4,11.59,11.7,18.6,861.7,4368,34,22.5,6.4,-13.5,0,0,59.5,0
20.947,0,11.6,14,-10.6,1.2,0,0,0,0,0,0,0,71.4,6,153,11.83,11.77,11.7,18.6,850.3,4351,32.1,22,6.3,-12.4,0,0,60.5,0
21.067,0,11.6,14,-10.6,1.1,0,0,0,0,0,0,0,72.3,6,151,11.86,11.56,11.7,18.5,820.9,4333,34,25.5,6.4,-12.8,0,0,59.4,0
21.189,0,11.7,14,-10.6,1.1,0,0,0,0,0,0,0,73.2,6,151,11.82,11.49,11.8,18.5,815.5,4313,24.9,11.4,6.3,-12.4,0,0,60.4,0
21.304,0,11.7,14,-10.7,1.1,0,0,0,0,0,0,0,72.2,6,151,11.5,11.4,11.8,18.5,813.9,4305,30.4,29.7,6.3,-12,0,0,60.4,0
21.422,0,11.7,14,-10.6,1.1,0,0,0,0,0,0,0,72.3,6,151,12.18,12.69,11.8,18.4,803.5,4287,27.3,34,6.3,-11.2,0,0,59.3,0
21.551,0,11.7,14,-10.6,1,0,0,0,0,0,0,0,72.7,6,149,12.09,12.29,11.8,18.4,789.5,4272,28.7,34,6.4,-11.2,0,0,59.3,0
21.677,0,11.8,14,-10.6,1,0,0,0,0,0,0,0,73.6,6,149,11.69,11.77,11.8,18.4,796.5,4258,30.4,30.4,6.3,-10.9,0,0,60.3,0
21.804,0,11.8,14,-10.6,1,0,0,0,0,0,0,0,72.5,6,149,11.86,12.42,11.8,18.4,796.5,4248,34,34,6.3,-10.5,0,0,59.2,0
21.925,0,11.9,13.9,-10.6,1,0,0,0,0,0,0,0,72.3,6,147,11.24,11.74,11.9,18.3,796.5,4211,26.1,34,6.3,-10.9,0,0,59.7,0
22.052,0,11.8,13.9,-10.7,1,0,0,0,0,0,0,0,71.8,6,147,11.82,11.82,11.9,18.3,812.4,4204,18,34,6.2,-10.9,0,0,59.1,0
22.172,0,11.9,13.9,-10.6,1,0,0,0,0,0,0,0,72.5,6,147,11.86,11.07,11.9,18.2,810.4,4175,34,11.2,6.3,-10.5,0,0,60.1,0
22.304,0,11.9,13.9,-10.6,0.9,0,0,0,0,0,0,0,73.4,6,147,11.26,11.5,12,18.2,799.8,4155,18.9,21.3,6.2,-9.8,0,0,59,0
22.428,0,11.9,13.9,-10.6,0.9,0,0,0,0,0,0,0,72.7,6,147,11.82,10.96,12,18.1,791.2,4140,19.3,14.7,6.2,-9.4,0,0,59,0
22.548,0,11.9,13.9,-10.6,0.9,0,0,0,0,0,0,0,73,6,147,12.29,12.02,12,18.1,790.7,4130,34,34,6.2,-9.8,0,0,58.9,0
22.666,0,12,13.9,-10.6,0.9,0,0,0,0,0,0,0,73.6,6,147,11.17,11.99,12.1,18.1,783.5,4097,24.1,34,6.3,-9,1.9,0,59.5,0
22.781,0,12,13.9,-10.6,0.9,0,0,0,0,0,0,0,71.3,6,147,11.14,12.33,12.1,18,772.1,4067,34,34,6.2,-8.2,4.9,0,58.4,0
22.898,0,12,13.9,-10.6,0.9,0,0,0,0,0,0,0,72.5,6,145,11.87,12.29,12.1,18,771.2,4081,34,34,6.2,-8.2,2.7,0,58.4,0
23.018,0,12,13.9,-10.6,0.8,0,0,0,0,0,0,0,72.9,6,145,11.69,11.83,12.1,18,777.4,4059,34,34,6.2,-8.2,3.7,0,58.4,0
23.135,0,12.1,13.9,-10.6,0.8,0,0,0,0,0,0,0,72,6,145,11.42,11.21,12.2,17.9,773.7,4015,29.2,22.2,6.2,-7.9,6.8,0,59.6,0
23.249,0,12.1,13.9,-10.6,0.9,0,0,0,0,0,0,0,72.2,6,145,11.59,11.49,12.2,17.8,784.2,3985,34,33.7,6.2,-7.5,7.1,0,58.5,0
23.365,0,12,13.9,-10.6,0.8,0,0,0,0,0,0,0,72.2,6,145,11.56,11.93,12.1,17.6,786.3,3977,18.6,34,6.1,-8.2,7,0,58,0
23.483,0,12.1,13.9,-10.6,0.9,0,0,0,0,0,0,0,72.7,6,144,11.31,11.74,12.2,17.6,779.9,3985,34,34,6.1,-7.9,7.1,0,58.5,0
23.608,0,12.1,13.9,-10.6,0.9,0,0,0,0,0,0,0,72,6,144,11.82,11.89,12.1,17.6,766,3966,29.4,34,6.1,-7.9,6.4,0,58.9,0
23.724,0,12.1,13.9,-10.6,0.9,0,0,0,0,0,0,0,73,6,144,11.66,12.42,12,17.4,773.7,3938,27.3,30.7,6,-7.9,5.6,0,58.7,0
23.849,0,12.1,13.9,-10.6,0.8,0,0,0,0,0,0,0,72.9,6,144,11.7,11.7,12,17.3,766.8,3918,34,23.8,5.9,-7.9,5.2,0,58.9,0
24.016,0,12.1,13.9,-10.6,0.8,0,0,0,0,0,0,0,73.6,6,144,11.31,11.26,11.9,17,758,3888,29.8,25.4,5.9,-7.9,4.9,0,58.2,0
24.129,0,11.8,13.9,-10.7,0.8,0,0,0,0,0,0,0,72.3,6,144,12.18,11.99,11.9,16.9,762.3,3878,34,34,5.7,-10.9,0.5,0,57.1,0
24.244,0,11.9,13.9,-10.7,0.8,0,0,0,0,0,0,0,72,6,144,10.98,11.29,11.8,16.8,752.1,3856,23.2,29.6,5.7,-10.5,1.5,0,58.3,0
24.370,0,11.8,13.9,-10.7,0.8,0,0,0,0,0,0,0,72.5,6,144,11.24,12.3,11.8,16.7,757.4,3851,34,34,5.6,-11.2,1.2,0,57.9,0
24.488,0,11.6,13.9,-10.7,0.8,0,0,0,0,0,0,0,73,6,142,11.11,12.42,11.5,16.4,808,3819,0,0,5.5,-10.9,0,0,57.7,0
24.608,0,11.4,13.9,-10.7,0.8,0,0,0,0,0,0,0,73.4,6,142,12.53,13.18,11.5,16,827,3788,0,0,5.4,-15,0,0,57,0
24.717,0,11.3,13.9,-10.7,0.7,0,0,0,0,0,0,0,73,6,142,25.97,38.73,11.4,15.8,842.3,3771,0,0,5.3,-15,0,0,55.9,0
24.835,0,11.4,13.9,-10.7,0.7,0,0,0,0,0,0,0,73,6,142,39.34,85.76,11.3,15.6,853.1,3738,0,0,5.3,-15,0,0,56.6,0
24.963,0,11.2,13.9,-10.7,0.7,0,0,0,0,0,0,0,73.6,6,142,106.99,164.51,11.3,15.4,854.8,3728,0,0,5.2,-15,0,0,55.5,0
25.081,0,11.1,13.9,-10.7,0.7,0,0,0,0,0,0,0,73,6,140,171.45,234.95,11.3,15.3,853.1,3712,0,0,5.2,-15,0,0,55.5,0
25.200,0,11.1,13.9,-10.7,0.7,0,0,0,0,0,0,0,73.6,6,140,212.88,234.95,11.2,15.2,853.1,3687,0,0,5.2,-15,0,0,56.2,0
25.318,0,11,13.9,-10.7,0.7,0,0,0,0,0,0,0,74.5,6,140,234.95,234.95,11.1,15,844.4,3662,0,0,5.1,-15,0,0,56,0
25.433,0,11,13.9,-10.7,0.6,0,0,0,0,0,0,0,74.6,6,140,234.95,234.95,11.1,14.9,848.7,3643,0,0,5.1,-15,0,0,55.9,0
25.564,0,11.1,13.9,-10.7,0.6,0,0,0,0,0,0,0,74.5,6,140,234.95,234.95,11,14.6,851,3604,0,0,5.1,-15,0,0,54.5,0
25.687,0,10.9,13.9,-10.8,0.6,0,0,0,0,0,0,0,74.1,6,138,234.95,234.95,11,14.5,851.3,3594,0,0,5,-15,0,0,54.5,0
25.812,0,10.9,13.9,-10.8,0.6,0,0,0,0,0,0,0,74.1,6,138,234.95,234.95,11,14.4,846,3573,0,0,5,-15,0,0,55.4,0
25.938,0,11,13.9,-10.8,0.6,0,0,0,0,0,0,0,75,6,138,234.95,234.95,11,14.3,838.3,3555,0,0,5,-15,0,0,54.3,0
26.060,0,10.9,13.9,-10.8,0.6,0,0,0,0,0,0,0,74.5,6,138,234.95,234.95,11,14.2,844.4,3531,0,0,4.9,-15,0,0,54.2,0
26.175,0,10.9,13.9,-10.8,0.6,0,0,0,0,0,0,0,75,6,136,234.95,234.95,11,14.1,845.8,3497,0,0,4.9,-15,0,0,54.1,0
26.296,0,11,13.9,-10.7,0.6,0,0,0,0,0,0,0,75.3,6,136,234.95,234.95,11.1,14.1,845.6,3483,0,0,4.9,-15,0,0,54,0
26.414,0,11,13.9,-10.8,0.6,0,0,0,0,0,0,0,74.8,6,136,234.95,234.95,11.1,14,846.6,3464,0,0,4.8,-15,0,0,55,0
26.538,0,11,13.9,-10.8,0.6,0,0,0,0,0,0,0,75,6,136,234.95,234.95,11.1,13.9,842.9,3443,0,0,4.8,-15,0,0,54.9,0
26.653,0,11,13.9,-10.8,0.6,0,0,0,0,0,0,0,75.3,6,136,234.95,234.95,11.1,13.8,842.9,3408,0,0,4.8,-15,0,0,54.8,0
26.778,0,11,13.9,-10.8,0.6,0,0,0,0,0,0,0,75.3,6,136,234.95,234.95,11.1,13.7,844.4,3391,0,0,4.7,-15,0,0,53.7,0
26.889,0,11,13.9,-10.7,0.5,0,0,0,0,0,0,0,74.8,6,136,234.95,234.95,11.1,13.7,844.4,3369,0,0,4.7,-15,0,0,53.6,0
26.997,0,11.1,13.9,-10.7,0.5,0,0,0,0,0,0,0,75.9,6,136,234.95,234.95,11.1,13.6,835.7,3352,0,0,4.7,-15,0,0,53.9,0
