TIME,SPEED(mph),RPM(RPM),IAT(�F),OAPCT(%),OAR(n/a),OIL_PRESS(psi),EQRAT(n/a),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),STFT2(%)
5.400,30,2260,68,100,1.00,0.00,1.07,27.5,27,-22.0,1340,0,-0.50,0.91,0.91,33,7.314,-0.1,23.8,23.9,3938,254,-0.1,-0.4,0.1,0.0,-8,-9
5.440,30,2270,68,100,1.00,0.00,1.07,27.0,27,-22.0,1346,0,-0.50,0.91,0.91,33,7.177,3.3,23.9,24.0,3942,254,3.3,-0.4,0.3,-0.1,-9,-9
5.480,30,2279,68,100,1.00,0.00,1.08,27.0,28,-22.0,1352,0,-1.00,0.91,0.91,33,7.089,8.4,24.0,24.0,3929,255,8.4,-0.5,12.1,0.0,-9,-9
5.520,30,2280,68,100,1.00,0.00,1.07,27.0,29,-22.0,1351,0,-1.00,0.92,0.93,35,7.411,6.6,24.2,24.2,4002,250,6.6,-0.4,9.1,-0.1,-9,-8
5.560,30,2296,68,100,1.00,0.00,1.07,27.5,29,-22.0,1357,0,-1.00,0.92,0.93,35,7.734,3.6,24.3,24.5,4037,248,3.6,-0.4,6.8,-0.1,-8,-7
5.600,31,2309,68,100,1.00,0.00,1.05,28.0,27,-22.0,1357,0,-1.00,0.92,0.93,35,7.960,0.8,24.5,24.6,4044,247,0.8,-0.5,1.7,-0.1,-7,-6
5.640,31,2319,68,100,1.00,0.00,1.05,28.0,27,-22.0,1373,0,-1.00,0.94,0.96,35,8.069,-4.1,24.6,25.0,4073,246,-4.1,-0.5,-2.6,-0.1,-6,-5
5.680,31,2313,68,100,1.00,0.00,1.04,28.0,27,-22.0,1373,0,-1.50,0.94,0.96,35,8.221,-4.6,24.8,25.2,4081,245,-4.6,-0.4,-5.6,-0.1,-5,-5
5.720,31,2318,68,100,1.00,0.00,1.03,27.0,27,-22.0,1378,0,-1.50,0.97,0.99,37,8.247,-4.2,24.9,25.1,4086,245,-4.2,-0.4,-5.3,-0.1,-5,-5
5.760,31,2328,68,100,1.00,0.00,1.03,27.0,27,-22.0,1378,0,-1.50,0.97,0.99,37,8.185,-3.9,24.9,25.3,4112,243,-3.9,-0.4,-4.4,-0.1,-5,-4
5.800,31,2338,68,100,1.00,0.00,1.03,27.0,27,-22.0,1383,0,-1.50,0.97,0.99,37,8.429,-3.7,25.0,25.4,4159,240,-3.7,-0.4,-3.9,-0.1,-5,-4
5.840,31,2353,68,100,1.00,0.00,1.02,26.5,26,-22.0,1395,0,-0.50,1.00,1.01,38,8.564,-3.2,25.2,25.7,4156,241,-3.2,-0.4,-3.5,0.0,-4,-4
5.880,31,2356,68,100,1.00,0.00,1.02,26.5,25,-22.0,1395,0,-0.50,1.00,1.01,38,8.655,-3.0,25.2,25.8,4144,241,-3.0,-0.4,-3.3,-0.1,-4,-4
5.920,31,2367,66,100,1.00,0.00,1.02,25.0,25,-22.0,1407,0,-0.50,1.00,1.01,38,8.619,-3.0,25.2,25.9,4185,239,-3.0,-0.5,-3.2,-0.1,-4,-4
5.960,31,2370,66,100,1.00,0.00,1.02,25.0,24,-22.0,1406,0,0.50,1.00,1.00,40,8.949,-2.9,25.6,25.9,4263,235,-2.9,-0.5,-3.1,-0.1,-4,-4
6.000,32,2382,66,100,1.00,0.00,1.02,25.0,23,-22.0,1412,0,1.50,1.00,1.00,41,9.033,-2.6,25.7,26.1,4197,238,-2.6,-0.4,-2.9,-0.1,-4,-4
6.040,32,2395,66,100,1.00,0.00,1.02,23.5,23,-22.0,1418,0,1.50,1.00,1.00,41,9.173,-2.6,25.7,26.2,4274,234,-2.6,-0.5,-2.6,-0.1,-3,-3
6.080,32,2398,66,100,1.00,0.00,1.01,23.5,23,-22.0,1418,0,1.50,1.00,1.00,41,9.288,-2.7,25.9,26.6,4356,230,-2.7,-0.6,-2.7,-0.1,-3,-3
6.120,32,2418,66,100,1.00,0.00,1.01,23.5,23,-22.0,1424,0,1.50,1.00,1.00,42,9.676,-2.4,26.6,27.0,4426,226,-2.4,-0.4,-2.6,-0.1,-2,-3
6.160,32,2429,66,100,1.00,0.00,1.03,22.5,22,-22.0,1430,0,1.25,1.01,1.00,42,10.156,-2.4,26.8,27.1,4506,222,-2.4,-0.4,-2.4,-0.1,-2,-3
6.200,32,2442,66,100,1.00,0.00,1.02,21.5,20,-22.0,1448,0,3.25,1.01,1.00,42,10.447,-2.2,26.7,27.1,4481,223,-2.2,-0.4,-2.4,-0.1,-2,-2
6.240,32,2444,66,100,1.00,0.00,1.02,21.5,19,-22.0,1454,0,5.25,1.02,1.02,44,10.632,-2.1,26.9,27.2,4533,221,-2.1,-0.5,-2.2,-0.1,-2,-2
6.280,32,2437,66,100,1.00,0.00,1.02,21.5,17,-22.0,1452,0,6.25,1.02,1.02,44,10.992,-1.9,27.3,27.7,4599,217,-1.9,-0.4,-2.3,-0.1,-1,-2
6.320,33,2443,66,100,1.00,0.00,1.01,17.0,17,-22.0,1447,0,6.25,1.03,1.03,45,10.959,-1.8,27.9,28.0,4627,216,-1.8,-0.4,-1.9,-0.1,-1,-1
6.360,33,2475,66,100,1.00,0.00,1.01,17.0,15,-22.0,1466,0,8.25,1.03,1.03,45,11.691,-1.7,28.2,28.4,4826,207,-1.7,-0.4,-1.9,-0.1,0,-1
6.400,33,2480,66,100,1.00,0.00,1.00,17.0,15,-22.0,1474,0,9.25,1.03,1.03,45,12.142,-1.6,28.5,28.7,4826,207,-1.6,-0.5,-1.9,-0.1,0,-1
6.440,33,2474,66,100,1.00,0.00,0.99,15.0,13,-22.0,1474,0,10.00,1.05,1.04,46,12.517,-1.6,28.7,28.9,4878,205,-1.6,-0.4,-1.6,0.0,1,-2
6.480,33,2492,66,100,1.00,0.00,0.99,15.0,13,-22.0,1479,0,10.00,1.05,1.04,46,12.759,-1.4,28.8,29.0,4902,204,-1.4,-0.4,-1.6,-0.1,2,-1
6.520,33,2510,66,100,1.00,0.00,0.98,12.5,12,-22.0,1491,0,10.00,1.07,1.03,47,13.232,-1.2,28.9,29.2,4940,202,-1.2,-0.4,-1.6,0.0,2,-1
6.560,33,2507,66,100,1.00,0.00,0.97,12.5,12,-22.0,1485,0,10.00,1.07,1.03,47,14.211,-1.1,29.3,29.6,5054,198,-1.1,-0.4,-1.4,0.0,3,0
6.600,33,2505,66,100,1.00,0.00,0.97,12.5,12,-22.0,1480,0,10.00,1.07,1.03,47,14.970,-1.1,29.6,29.8,5371,186,-1.1,-0.4,-1.4,0.0,4,0
6.640,34,2500,66,100,1.00,0.00,0.96,12.0,12,-22.0,1485,0,10.00,1.10,1.04,49,15.763,-1.0,29.6,30.0,5376,186,-1.0,-0.4,-1.3,0.0,5,2
6.680,34,2557,66,100,1.00,0.00,0.95,12.0,11,-22.0,1505,0,10.00,1.10,1.04,49,15.929,-1.1,30.1,30.4,5451,183,-1.1,-0.4,-1.2,0.0,6,3
6.720,34,2604,66,100,1.00,0.00,0.91,11.0,11,-22.0,1515,0,10.00,1.10,1.04,50,16.720,-0.8,30.4,30.7,5585,179,-0.8,-0.5,2.4,0.0,8,5
6.760,34,2606,66,100,1.00,0.00,0.90,11.0,11,-22.0,1545,0,10.00,1.17,1.10,50,17.392,-0.3,30.7,30.7,5603,178,-0.3,-0.4,1.1,0.0,9,5
6.800,34,2593,66,100,1.00,0.00,0.90,11.0,11,-22.0,1538,0,10.00,1.20,1.12,52,17.377,-0.2,30.6,30.7,5621,178,-0.2,-0.4,-0.3,0.0,9,6
6.840,34,2566,66,100,1.00,0.00,0.90,10.0,10,-22.0,1520,0,10.00,1.20,1.12,52,17.031,-0.1,30.4,30.1,5545,180,-0.1,-0.4,0.0,0.0,9,5
6.880,34,2588,66,100,1.00,0.00,0.90,10.0,10,-22.0,1538,0,10.00,1.20,1.12,52,16.613,-0.3,30.0,29.9,5421,184,-0.3,-0.4,0.1,-0.1,9,5
6.920,35,2629,66,100,1.00,0.00,0.91,10.0,10,-22.0,1557,0,10.00,1.15,1.07,50,16.098,-0.1,29.8,29.7,5425,184,-0.1,-0.5,-0.1,0.0,8,5
6.960,35,2655,66,100,1.00,0.00,0.91,10.0,10,-22.0,1582,0,10.00,1.15,1.07,50,16.061,-0.4,29.7,29.7,5443,184,-0.4,-0.5,-0.2,-0.1,6,5
7.000,35,2641,66,100,1.00,0.00,0.93,10.0,11,-22.0,1570,0,10.00,1.15,1.07,50,16.176,-0.2,29.6,29.6,5402,185,-0.2,-0.4,0.0,-0.1,5,4
7.040,35,2655,66,100,1.00,0.00,0.94,10.5,11,-22.0,1581,0,10.00,1.05,1.01,48,16.122,-0.2,29.5,29.4,5373,186,-0.2,-0.4,-0.1,0.0,5,3
7.080,35,2678,66,100,1.00,0.00,0.95,10.5,11,-22.0,1590,0,10.00,1.05,1.01,48,15.386,-0.2,29.3,29.2,5313,188,-0.2,-0.4,-0.1,0.0,5,2
7.120,35,2682,66,100,1.00,0.00,0.95,10.5,11,-22.0,1589,0,10.00,1.01,0.98,46,14.966,-0.3,29.1,29.0,5262,190,-0.3,-0.4,0.0,-0.1,3,2
7.160,36,2696,66,100,1.00,0.00,0.96,10.5,11,-22.0,1609,0,10.00,1.01,0.98,46,14.921,-0.2,29.1,29.1,5261,190,-0.2,-0.4,-0.1,-0.1,2,1
7.200,36,2721,66,100,1.00,0.00,0.97,10.5,11,-22.0,1615,0,10.00,1.01,0.98,46,14.992,-0.4,29.1,29.1,5217,192,-0.4,-0.4,-0.1,-0.1,2,0
7.240,36,2750,66,100,1.00,0.00,0.97,11.0,12,-22.0,1629,0,10.00,0.98,0.96,45,15.065,-0.4,29.1,29.2,5249,191,-0.4,-0.5,-0.1,-0.1,2,0
7.280,36,2762,66,100,1.00,0.00,0.97,11.0,12,-22.0,1629,0,10.00,0.98,0.96,45,15.285,-0.3,29.1,29.2,5319,188,-0.3,-0.5,-0.3,-0.1,2,-1
7.320,37,2755,66,100,1.00,0.00,0.98,12.0,12,-22.0,1636,0,10.00,0.98,0.96,45,15.487,-0.2,29.2,29.2,5317,188,-0.2,-0.4,-0.1,-0.1,1,-1
7.360,37,2770,66,100,1.00,0.00,0.98,12.0,12,-22.0,1643,0,10.00,0.97,0.95,45,15.281,-0.1,29.2,29.2,5283,189,-0.1,-0.5,-0.1,-0.1,1,-1
7.400,37,2781,66,100,1.00,0.00,0.98,12.0,12,-22.0,1657,0,10.00,0.97,0.95,44,15.230,-0.1,29.2,29.4,5219,192,-0.1,-0.5,-0.1,-0.1,1,-1
7.440,37,2800,66,100,1.00,0.00,0.98,12.0,12,-22.0,1664,0,10.00,0.97,0.95,44,15.654,-0.1,29.4,29.6,5357,187,-0.1,-0.4,-0.1,-0.1,0,-2
7.480,37,2795,66,100,1.00,0.00,1.00,12.0,12,-22.0,1657,0,10.00,0.97,0.95,44,15.724,-0.1,29.4,29.6,5397,185,-0.1,-0.5,0.0,-0.1,0,-2
7.520,37,2815,66,100,1.00,0.00,1.00,12.0,12,-22.0,1657,0,10.00,0.97,0.96,45,16.019,-0.2,29.5,29.6,5431,184,-0.2,-0.4,0.0,0.0,-1,-2
7.560,38,2848,66,100,1.00,0.00,1.01,12.0,12,-22.0,1664,0,10.00,0.97,0.96,45,16.271,-0.2,29.5,29.6,5411,185,-0.2,-0.5,-0.1,0.0,-1,-2
7.600,38,2867,66,100,1.00,0.00,1.01,12.0,12,-22.0,1701,0,10.00,0.97,0.96,45,16.080,-0.1,29.6,29.7,5397,185,-0.1,-0.4,0.0,0.0,-1,-2
7.642,38,2869,66,100,1.00,0.00,1.01,12.0,12,-22.0,1696,0,10.00,0.98,0.97,45,16.418,-0.1,29.9,29.7,5454,183,-0.1,-0.5,0.0,-0.1,-1,-2
7.680,38,2868,66,100,1.00,0.00,1.01,12.0,12,-22.0,1703,0,10.00,0.98,0.97,45,16.336,-0.1,29.8,29.7,5459,183,-0.1,-0.5,0.0,0.0,-1,-2
7.720,38,2873,66,100,1.00,0.00,1.01,12.0,12,-22.0,1700,0,10.00,0.98,0.98,45,16.176,-0.1,29.7,29.7,5443,184,-0.1,-0.4,0.2,0.0,-1,-2
7.760,38,2897,66,100,1.00,0.00,1.01,12.0,13,-22.0,1715,0,10.00,0.98,0.98,45,16.417,0.0,29.7,29.7,5449,184,0.0,-0.4,0.0,0.0,-1,-2
7.800,39,2913,66,100,1.00,0.00,1.01,12.0,13,-22.0,1723,0,10.00,0.98,0.98,45,16.282,-0.1,29.7,29.7,5425,184,-0.1,-0.4,0.1,0.0,-1,-2
7.840,39,2928,66,100,1.00,0.00,0.99,12.5,13,-22.0,1730,0,10.00,0.99,0.99,45,16.499,-0.1,29.7,29.7,5481,182,-0.1,-0.4,0.1,0.0,-1,-2
7.880,39,2962,66,100,1.00,0.00,1.00,12.5,13,-22.0,1758,0,10.00,0.99,0.99,45,16.502,-0.1,29.7,29.7,5523,181,-0.1,-0.4,0.1,-0.1,-1,-2
7.920,39,2964,66,100,1.00,0.00,1.00,12.5,13,-22.0,1758,0,10.00,0.99,0.99,44,16.429,-0.1,29.7,29.8,5444,184,-0.1,-0.4,0.1,0.0,-1,-2
7.960,39,2952,66,100,1.00,0.00,1.00,12.5,13,-22.0,1751,0,10.00,0.99,0.99,44,16.345,-0.1,29.6,29.5,5470,183,-0.1,-0.4,0.1,0.0,-2,-2
8.000,39,2948,66,100,1.00,0.00,1.01,12.5,13,-22.0,1751,0,10.00,0.99,0.99,44,16.115,-0.1,29.3,29.4,5419,185,-0.1,-0.4,0.1,0.0,-2,-2
8.040,40,2974,66,100,1.00,0.00,1.01,12.5,13,-22.0,1758,0,10.00,0.97,0.97,44,15.970,0.0,29.3,29.4,5376,186,0.0,-0.4,0.1,0.0,-2,-3
8.080,40,3026,66,100,1.00,0.00,1.01,12.5,13,-22.0,1780,0,10.00,0.97,0.97,44,15.961,-0.1,29.3,29.4,5364,186,-0.1,-0.4,0.0,0.1,-3,-3
8.120,40,3019,66,100,1.00,0.00,1.02,13.0,13,-22.0,1787,0,10.00,0.95,0.97,43,15.971,-0.1,29.3,29.3,5463,183,-0.1,-0.4,0.1,0.1,-3,-3
8.160,40,3003,66,100,1.00,0.00,1.02,13.0,13,-22.0,1787,0,10.00,0.95,0.97,43,16.110,-0.2,29.3,29.1,5357,187,-0.2,-0.4,0.1,0.0,-4,-4
8.200,40,3016,66,100,1.00,0.00,1.03,13.0,14,-22.0,1795,0,10.00,0.95,0.97,42,15.290,-0.1,29.1,28.6,5298,189,-0.1,-0.4,0.1,0.0,-5,-4
8.240,40,3045,66,100,1.00,0.00,1.04,13.5,14,-22.0,1810,16,10.00,0.93,0.94,42,13.405,0.0,25.8,23.5,5177,193,0.0,-0.4,0.1,0.0,-5,-5
8.280,40,3070,66,100,1.00,0.00,1.03,13.5,14,-22.0,1817,16,10.00,0.93,0.94,42,11.000,3.6,25.0,21.3,4360,229,3.6,-0.4,1.9,0.0,-5,-5
8.320,41,3059,66,100,1.00,0.00,1.03,14.0,16,-22.0,1817,16,10.00,0.94,0.95,34,9.542,8.2,24.9,20.1,4231,236,8.2,-0.5,8.1,-1.1,-5,-5
8.362,41,3001,66,100,1.00,0.00,1.04,14.0,16,-22.0,1787,16,10.00,0.94,0.95,34,8.792,7.1,23.7,19.8,4027,248,7.1,-0.1,7.1,-0.1,-5,-6
8.400,41,3056,66,100,1.00,0.00,1.05,17.5,19,-22.0,1780,16,10.00,0.94,0.95,34,7.312,3.1,22.6,19.5,3720,269,3.1,-0.6,2.3,0.1,-6,-7
8.440,41,3089,66,100,1.00,0.00,1.14,17.5,16,-22.0,1822,16,10.00,0.94,0.93,27,5.844,-0.4,21.0,20.7,3516,284,-0.4,-1.4,0.0,-1.1,-9,-10
8.480,41,3127,66,100,1.00,0.00,1.19,17.5,15,-22.0,1744,9,10.00,0.94,0.93,27,5.011,-2.3,21.6,20.6,3555,281,-2.3,-0.4,-1.6,-1.2,-13,-13
8.520,41,3183,66,100,1.00,0.00,1.23,15.0,12,-22.0,1765,9,0.00,0.82,0.83,20,3.941,-1.8,15.1,8.5,3376,296,-1.8,-0.4,-1.8,-1.3,-19,-15
8.560,41,3212,66,100,1.00,0.00,1.27,15.0,12,-22.0,1865,9,0.00,0.82,0.83,20,3.197,-1.2,11.1,12.3,2894,346,-1.2,-0.3,-1.0,-1.2,-23,-20
8.600,41,3219,66,100,1.00,0.00,1.30,15.0,10,-22.0,1815,9,0.00,0.82,0.83,20,2.574,-0.8,12.0,14.9,2865,349,-0.8,-0.4,-0.8,-1.2,-24,-20
8.640,41,3163,66,100,1.00,0.00,1.32,8.5,10,-22.0,1787,9,0.00,0.76,0.80,13,2.520,-0.4,16.1,15.0,2922,342,-0.4,-0.3,-0.4,-1.2,-26,-21
8.680,41,3117,66,100,1.00,0.00,1.31,8.5,8,-22.0,1802,9,0.00,0.76,0.80,13,2.783,-0.2,16.5,15.0,2950,339,-0.2,-0.3,-0.3,-1.2,-24,-22
8.720,41,3080,66,100,1.00,0.00,1.34,8.0,8,-22.0,1773,9,0.00,0.76,0.80,13,2.814,-0.1,16.0,15.0,2909,344,-0.1,-0.4,-0.4,-1.3,-24,-23
8.760,41,3027,66,100,1.00,0.00,1.35,8.0,8,-22.0,1823,9,0.00,0.76,0.79,11,2.571,0.0,15.3,15.0,2890,346,0.0,-0.4,-0.1,-1.3,-25,-25
8.800,41,2990,66,100,1.00,0.00,1.37,8.0,8,-22.0,1810,9,0.00,0.76,0.79,11,2.630,0.2,15.3,15.0,2897,345,0.2,-0.3,0.0,-1.2,-28,-27
8.840,40,2939,66,100,1.00,0.00,1.38,8.0,8,-22.0,1773,9,0.00,0.78,0.81,11,2.623,0.1,15.1,15.0,2888,346,0.1,-0.4,-0.2,-1.3,-29,-27
8.880,40,2895,66,100,1.00,0.00,1.40,8.0,8,-22.0,1758,9,0.00,0.78,0.81,11,2.540,0.3,15.1,15.0,2883,347,0.3,-0.3,0.1,-1.2,-29,-28
8.924,40,2806,66,100,1.00,0.00,1.40,8.0,8,-22.0,1830,9,0.00,0.80,0.81,11,2.504,0.3,15.0,15.0,2876,348,0.3,-0.3,0.0,-1.3,-29,-28
8.960,40,2745,66,100,1.00,0.00,1.40,8.0,8,-22.0,1810,9,0.00,0.80,0.81,11,2.499,0.1,15.0,15.0,2875,348,0.1,-0.4,0.0,-1.3,-29,-28
9.000,40,2704,66,100,1.00,0.00,1.40,8.0,8,-22.0,1802,9,0.00,0.80,0.81,11,2.483,-0.1,15.0,15.0,2875,348,-0.1,-0.4,-0.1,-1.3,-29,-28
9.040,40,2659,66,100,1.00,0.00,1.40,8.0,21,-22.0,1795,9,0.00,0.81,0.82,12,2.470,0.1,15.0,15.0,2872,348,0.1,-0.4,0.1,-1.3,-29,-28
9.080,40,2645,66,100,1.00,0.00,1.40,8.0,19,-22.0,1802,9,0.00,0.81,0.82,12,2.448,0.0,15.0,15.0,2863,349,0.0,-0.4,0.0,-1.3,-29,-28
9.120,40,2606,66,100,1.00,0.00,1.40,8.0,19,-22.0,1810,9,0.00,0.82,0.82,13,2.442,0.0,15.0,15.0,2865,349,0.0,-0.4,0.1,-1.3,-29,-29
9.160,40,2573,66,100,1.00,0.00,1.40,18.5,20,-22.0,1841,0,0.00,0.82,0.82,13,2.454,0.1,15.0,16.0,2865,349,0.1,-0.4,0.0,-1.3,-29,-29
9.200,40,2423,66,100,1.00,0.00,1.42,18.5,19,-22.0,1773,16,0.00,0.82,0.82,13,2.474,0.2,15.3,14.1,2880,347,0.2,-0.3,-0.1,-1.3,-29,-29
9.240,40,2313,66,100,1.00,0.00,1.42,18.0,16,-22.0,1837,16,0.00,0.83,0.83,13,2.462,0.1,14.4,13.7,2853,350,0.1,-0.4,-0.1,-1.4,-29,-29
9.280,40,2283,66,100,1.00,0.00,1.42,18.0,15,-22.0,1730,16,0.00,0.83,0.83,13,2.397,-0.2,13.7,13.2,2826,354,-0.2,-0.4,-0.2,-1.3,-29,-29
9.320,40,2270,66,100,1.00,0.00,1.42,15.0,15,-22.0,1737,16,0.00,0.85,0.85,13,2.188,-0.3,13.2,13.0,2786,359,-0.3,-0.4,-0.1,-1.3,-29,-29
9.360,40,2315,66,100,1.00,0.00,1.39,15.0,16,-22.0,1822,16,0.00,0.85,0.85,13,2.159,0.0,13.0,13.1,2768,361,0.0,-0.3,0.0,-1.3,-28,-29
9.400,40,2360,66,100,1.00,0.00,1.37,15.0,22,-22.0,1787,0,0.00,0.85,0.85,13,2.124,2.6,13.1,15.8,2751,364,2.6,-0.4,0.3,-1.3,-27,-27
9.440,40,2377,66,100,1.00,0.00,1.36,26.5,46,-22.0,1802,0,0.00,0.89,0.91,13,2.172,-0.8,14.6,17.2,2816,355,-0.8,-0.4,0.1,-1.3,-27,-27
9.480,40,2383,66,100,1.00,0.00,1.36,26.5,46,-22.0,1795,0,0.00,0.89,0.91,13,2.427,0.0,16.5,16.3,2910,344,0.0,-0.4,0.0,-1.3,-27,-27
9.520,40,2364,66,100,1.00,0.00,1.34,33.5,32,-22.0,1809,0,0.00,0.92,0.95,14,2.620,-0.2,16.1,15.7,2902,345,-0.2,-0.4,0.1,-1.3,-26,-26
9.560,40,2352,66,100,1.00,0.00,1.32,33.5,35,-22.0,1787,0,0.00,0.92,0.95,14,2.574,0.0,15.5,15.1,2875,348,0.0,-0.4,0.0,-1.3,-25,-24
9.600,40,2341,66,100,1.00,0.00,1.30,33.5,45,-22.0,1780,0,0.00,0.96,1.00,15,2.530,0.0,15.1,16.4,2867,349,0.0,-0.4,0.0,-1.4,-24,-20
9.640,40,2339,66,100,1.00,0.00,1.29,45.0,45,-22.0,1781,0,0.00,0.96,1.00,15,2.755,-0.1,16.3,15.7,2921,342,-0.1,-0.4,0.1,-0.6,-21,-19
9.680,40,2339,66,100,1.00,0.00,1.27,45.0,45,-22.0,1780,0,0.00,0.96,1.00,15,2.716,0.0,15.8,15.9,2907,344,0.0,-0.4,0.1,-0.1,-20,-16
9.724,40,2345,66,100,1.00,0.00,1.24,45.0,45,-22.0,1787,0,0.00,1.00,1.06,16,2.698,-0.1,16.2,17.0,2929,341,-0.1,-0.4,0.1,-0.1,-19,-15
9.760,40,2347,66,100,1.00,0.00,1.23,44.5,45,-22.0,1780,0,0.00,1.00,1.06,16,2.880,-0.1,17.4,19.4,3013,332,-0.1,-0.4,0.0,-0.1,-18,-13
9.800,40,2351,66,100,1.00,0.00,1.19,43.5,44,-22.0,1787,0,0.00,1.00,1.06,16,3.349,-0.1,18.9,19.4,3131,319,-0.1,-0.4,0.0,-0.1,-16,-12
9.840,40,2359,66,100,1.00,0.00,1.18,43.5,44,-22.0,1787,0,0.00,1.03,1.07,17,3.557,0.0,19.2,18.9,3160,316,0.0,-0.4,0.1,-0.1,-15,-12
9.880,40,2355,66,100,1.00,0.00,1.18,43.5,44,-22.0,1787,0,0.00,1.03,1.07,17,3.643,-0.1,19.0,18.5,3167,316,-0.1,-0.4,-0.1,-0.2,-14,-13
9.920,40,2344,66,100,1.00,0.00,1.17,43.0,43,-22.0,1780,0,0.00,1.05,1.08,18,3.583,0.0,18.5,18.3,3150,317,0.0,-0.4,0.0,-0.2,-14,-13
9.960,40,2341,66,100,1.00,0.00,1.17,43.0,43,-22.0,1780,0,0.00,1.05,1.08,18,3.605,-0.1,18.4,18.7,3148,318,-0.1,-0.4,0.0,-0.1,-14,-13
10.000,40,2346,66,100,1.00,0.00,1.17,43.0,43,-22.0,1787,0,0.00,1.05,1.08,18,3.595,-0.2,18.6,19.2,3147,318,-0.2,-0.4,0.1,-0.2,-13,-13
10.040,40,2349,66,100,1.00,0.00,1.16,42.0,42,-22.0,1787,0,0.00,1.07,1.06,19,3.644,0.0,19.3,19.5,3185,314,0.0,-0.4,0.0,-0.1,-13,-13
10.080,40,2343,66,100,1.00,0.00,1.16,42.0,42,-22.0,1787,0,0.00,1.07,1.06,19,3.713,0.0,19.3,19.2,3179,315,0.0,-0.4,0.0,-0.1,-13,-13
10.120,40,2342,66,100,1.00,0.00,1.16,41.5,42,-22.0,1780,0,0.00,1.07,1.06,19,3.684,-0.1,19.1,19.2,3162,316,-0.1,-0.4,0.2,-0.1,-13,-13
10.162,40,2340,66,100,1.00,0.00,1.16,41.5,42,-22.0,1780,0,0.00,1.07,1.05,20,3.660,-0.1,19.1,19.2,3164,316,-0.1,-0.4,0.0,-0.1,-13,-13
10.200,40,2346,66,100,1.00,0.00,1.16,41.5,42,-22.0,1787,0,0.00,1.05,1.03,20,3.737,-0.1,19.4,19.9,3182,314,-0.1,-0.4,0.0,-0.1,-13,-13
10.240,40,2348,66,100,1.00,0.00,1.16,41.5,42,-22.0,1788,0,0.00,1.05,1.03,20,3.857,-0.1,19.9,20.0,3246,308,-0.1,-0.4,0.0,-0.2,-13,-13
10.280,40,2345,66,100,1.00,0.00,1.16,41.5,42,-22.0,1780,0,0.00,1.05,1.03,20,3.987,-0.1,20.0,19.8,3257,307,-0.1,-0.4,0.0,-0.1,-13,-13
10.320,40,2354,66,100,1.00,0.00,1.16,41.5,41,-22.0,1787,0,0.00,1.05,1.03,21,3.967,-0.1,19.8,19.8,3239,309,-0.1,-0.4,0.0,-0.1,-13,-13
10.360,40,2342,66,100,1.00,0.00,1.15,41.0,41,-22.0,1788,0,0.00,1.04,1.02,21,3.968,-0.1,19.8,19.8,3253,307,-0.1,-0.5,-0.1,-0.2,-13,-13
10.400,40,2339,66,100,1.00,0.00,1.15,41.0,41,-22.0,1780,0,0.00,1.04,1.02,21,3.947,-0.1,19.8,19.8,3255,307,-0.1,-0.4,-0.1,-0.1,-13,-13
10.442,40,2347,66,100,1.00,0.00,1.14,41.0,41,-22.0,1780,0,0.00,1.04,1.03,22,3.906,0.0,19.8,19.7,3240,309,0.0,-0.4,0.1,-0.1,-12,-12
10.480,40,2346,66,100,1.00,0.00,1.13,41.0,41,-22.0,1787,0,0.00,1.04,1.03,22,3.946,-0.1,19.6,19.6,3240,309,-0.1,-0.4,0.0,-0.1,-11,-11
10.520,40,2350,66,100,1.00,0.00,1.13,40.5,41,-22.0,1787,0,0.00,1.05,1.05,22,3.927,-0.1,19.6,19.6,3228,310,-0.1,-0.5,0.1,-0.1,-10,-9
10.562,40,2351,66,100,1.00,0.00,1.12,40.5,41,-22.0,1787,0,0.00,1.05,1.05,22,3.880,-0.1,19.6,19.6,3222,310,-0.1,-0.4,0.0,-0.1,-9,-9
10.600,40,2346,66,100,1.00,0.00,1.11,40.5,41,-22.0,1788,0,0.00,1.05,1.05,22,3.869,-0.1,19.6,19.6,3223,310,-0.1,-0.4,0.1,-0.1,-9,-9
10.642,40,2346,66,100,1.00,0.00,1.10,40.5,41,-22.0,1780,0,0.00,1.07,1.07,22,3.810,-0.1,19.6,19.7,3219,311,-0.1,-0.4,0.0,-0.1,-9,-9
10.680,40,2349,66,100,1.00,0.00,1.10,40.5,41,-22.0,1787,0,0.00,1.07,1.07,22,3.831,-0.2,19.7,19.9,3216,311,-0.2,-0.5,-0.1,-0.1,-9,-9
10.720,40,2351,66,100,1.00,0.00,1.10,40.5,41,-22.0,1780,0,0.00,1.08,1.07,22,3.962,-0.1,19.8,19.9,3246,308,-0.1,-0.4,0.1,-0.1,-9,-9
10.762,40,2348,66,100,1.00,0.00,1.09,40.5,41,-22.0,1781,0,0.00,1.08,1.07,22,3.979,-0.1,19.9,19.9,3267,306,-0.1,-0.4,0.0,-0.1,-8,-9
