TIME,SPEED(mph),RPM(RPM),IAT(�F),OAPCT(%),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),LTFT1(%),STFT2(%)
5.280,35,2749,73,0,12.5,13,140.0,1615,0,0.00,1.01,1.01,96,26.577,-10.4,85.1,85.1,6742,148,-10.4,8.1,-10.7,10.1,7,0,6
5.319,36,2748,73,0,13.0,13,140.0,1629,0,0.00,1.00,1.01,94,27.577,-9.9,84.7,85.1,6838,146,-9.9,10.3,-10.6,11.1,8,0,5
5.350,36,2758,73,0,13.0,13,140.0,1636,0,0.00,1.00,1.01,94,27.934,-9.8,84.6,85.1,6842,146,-9.8,11.3,-10.3,12.7,7,0,6
5.389,37,2820,73,0,13.0,16,140.0,1632,0,0.00,1.00,1.01,94,27.690,-9.8,85.1,85.1,6868,146,-9.8,11.9,-10.5,13.1,6,0,5
5.420,37,2875,73,0,16.0,16,140.0,1696,0,0.00,0.87,0.88,93,28.412,-9.9,85.0,85.1,6921,144,-9.9,12.7,-10.4,13.9,5,0,4
5.465,38,2904,73,0,16.0,16,140.0,1715,0,0.00,0.87,0.88,93,29.007,-10.1,85.0,85.1,7013,143,-10.1,13.4,-10.5,14.5,5,0,4
5.490,38,2916,73,0,16.0,15,140.0,1737,0,0.00,0.81,0.83,92,29.950,-10.9,85.1,85.1,6988,143,-10.9,14.1,-10.8,15.1,5,0,4
5.529,38,2926,73,0,15.0,15,140.0,1723,0,0.00,0.81,0.83,92,30.319,-11.8,85.1,85.1,7051,142,-11.8,15.5,-11.4,15.8,5,0,5
5.560,39,2950,73,0,15.0,15,140.0,1751,0,0.00,0.81,0.83,92,30.883,-12.8,85.1,85.1,7070,141,-12.8,15.8,-12.8,16.5,5,0,5
5.599,40,3022,72,0,15.0,15,140.0,1758,0,0.00,0.81,0.83,92,31.605,-12.8,85.1,85.1,7135,140,-12.8,16.3,-12.6,16.9,5,0,5
5.630,40,3068,72,0,15.0,15,140.0,1808,0,0.00,0.82,0.82,91,32.625,-12.5,85.1,85.1,7128,140,-12.5,16.8,-12.5,17.3,5,0,5
5.669,41,3109,72,0,15.0,15,140.0,1837,0,0.00,0.82,0.82,91,33.422,-12.3,85.1,85.1,7207,139,-12.3,17.3,-12.4,17.7,5,0,4
5.700,41,3119,72,0,15.0,15,140.0,1865,0,0.00,0.83,0.81,91,34.802,-13.1,85.1,85.1,7267,138,-13.1,17.8,-12.7,18.1,6,0,4
5.739,41,3135,72,0,14.5,15,140.0,1858,0,0.00,0.83,0.81,91,34.953,-14.8,85.1,85.1,7306,137,-14.8,18.3,-13.3,18.3,5,0,5
5.770,42,3158,72,0,14.5,15,140.0,1865,0,0.00,0.83,0.81,91,35.650,-15.8,85.1,85.1,7315,137,-15.8,18.4,-15.7,18.6,5,0,5
5.809,42,3217,72,0,14.5,15,140.0,1895,0,0.00,0.81,0.81,89,36.092,-16.7,85.1,85.1,7370,136,-16.7,18.4,-16.6,18.3,5,0,4
5.840,43,3258,72,0,14.5,15,140.0,1915,0,0.00,0.81,0.81,89,37.176,-16.6,85.1,85.1,7408,135,-16.6,18.4,-16.6,18.3,5,0,4
5.879,43,3298,72,0,14.5,15,140.0,1951,0,0.00,0.81,0.81,89,37.436,-16.8,85.1,85.1,7430,135,-16.8,18.4,-16.8,18.4,5,0,4
5.910,44,3341,72,0,14.5,15,140.0,1966,0,0.00,0.80,0.80,86,38.682,-19.3,85.1,85.1,7512,133,-19.3,18.4,-17.1,18.5,4,0,5
5.949,44,3381,72,0,14.5,15,140.0,1983,0,0.00,0.80,0.80,86,39.317,-20.1,85.1,85.1,7512,133,-20.1,18.3,-19.1,18.4,4,0,4
5.980,44,3394,72,0,14.5,15,140.0,2011,0,0.00,0.80,0.80,86,40.051,-20.2,85.1,85.1,7528,133,-20.2,18.3,-19.7,18.3,5,0,3
6.019,46,3449,72,0,14.5,15,140.0,2025,0,0.00,0.80,0.79,90,40.482,-20.4,85.1,85.1,7544,133,-20.4,18.3,-19.6,18.0,5,0,3
6.050,46,3480,72,0,14.5,15,140.0,2060,0,0.00,0.80,0.79,90,40.489,-20.3,85.1,85.1,7566,132,-20.3,18.1,-19.7,17.9,4,0,3
6.089,46,3502,72,0,14.5,15,140.0,2076,0,0.00,0.76,0.79,90,41.163,-20.3,85.1,85.1,7659,131,-20.3,18.1,-19.7,18.0,2,0,3
6.120,46,3542,72,0,14.5,15,140.0,2093,0,0.00,0.76,0.79,92,42.474,-20.2,85.1,85.1,7643,131,-20.2,18.1,-19.6,17.9,2,0,3
6.159,47,3566,72,0,14.5,15,140.0,2101,0,0.00,0.76,0.79,92,43.243,-20.4,85.1,85.1,7718,130,-20.4,17.8,-19.6,17.8,2,0,2
6.190,47,3600,72,0,14.5,15,140.0,2127,0,0.00,0.76,0.79,92,43.100,-20.3,85.1,85.1,7768,129,-20.3,17.8,-19.6,17.8,2,0,1
6.229,48,3706,72,0,14.5,15,140.0,2154,0,0.00,0.77,0.77,93,44.227,-20.1,85.1,85.1,7787,128,-20.1,17.6,-19.5,17.8,3,0,1
6.260,49,3742,72,0,14.5,15,140.0,2219,0,0.00,0.77,0.77,93,45.089,-20.1,85.1,85.1,7835,128,-20.1,17.6,-19.2,17.7,3,0,1
6.299,49,3766,72,0,14.5,15,140.0,2231,0,0.00,0.78,0.77,93,45.646,-19.9,85.1,85.1,7846,127,-19.9,17.6,-19.4,17.8,2,0,1
6.330,50,3772,72,0,15.0,15,140.0,2240,0,0.00,0.78,0.77,96,46.274,-20.2,85.1,85.1,7903,127,-20.2,17.4,-19.6,17.6,2,0,2
6.369,50,3828,72,0,15.0,15,140.0,2267,0,0.00,0.78,0.77,96,46.536,-20.1,85.1,85.1,7937,126,-20.1,17.3,-19.5,17.6,0,0,2
6.400,51,3901,72,0,15.0,15,140.0,2305,0,0.00,0.75,0.79,97,46.989,-20.1,85.1,85.1,7922,126,-20.1,17.1,-19.6,17.5,0,0,2
6.440,51,3934,72,0,15.0,15,140.0,2323,0,0.00,0.75,0.79,97,47.244,-20.1,85.1,85.1,7972,125,-20.1,17.1,-19.5,17.4,-1,0,3
6.473,53,4006,72,0,15.0,15,140.0,2365,0,0.00,0.75,0.79,97,47.819,-20.1,85.1,85.1,8020,125,-20.1,16.9,-19.4,17.3,-1,0,3
6.509,53,4031,72,0,15.0,15,140.0,2393,0,0.00,0.75,0.80,97,48.134,-20.2,85.1,85.1,8069,124,-20.2,16.8,-19.5,17.3,0,0,3
6.540,53,4076,72,0,15.0,15,140.0,2403,0,0.00,0.75,0.80,97,49.302,-20.0,85.1,85.1,8048,124,-20.0,16.8,-19.4,17.1,0,0,4
6.580,55,4151,72,0,15.0,15,140.0,2452,0,0.00,0.75,0.80,97,51.284,-20.2,85.1,85.1,8188,122,-20.2,16.8,-19.5,16.9,0,0,4
6.610,55,4143,72,0,15.0,15,140.0,2466,0,0.00,0.77,0.80,97,51.458,-20.0,85.1,85.1,8168,122,-20.0,16.8,-19.5,16.8,0,0,3
6.649,57,4327,72,0,15.0,15,140.0,2472,0,0.00,0.77,0.80,97,51.592,-20.1,85.1,85.1,8284,121,-20.1,16.9,-19.4,16.7,0,0,4
6.680,56,4292,72,0,15.0,15,140.0,2564,0,0.00,0.77,0.80,97,53.887,-20.0,85.1,85.1,8311,120,-20.0,16.8,-19.6,16.6,-1,0,4
6.719,55,4303,72,0,15.0,16,140.0,2545,0,0.00,0.78,0.80,96,54.112,-20.4,85.1,85.1,8235,121,-20.4,16.6,-19.6,16.4,1,0,4
6.750,60,4510,72,0,15.0,16,140.0,2637,0,0.00,0.78,0.80,96,55.224,-20.2,85.1,85.1,8341,120,-20.2,16.6,-19.4,16.3,2,0,4
6.789,60,4539,72,0,15.0,16,140.0,2703,0,0.00,0.78,0.80,96,56.637,-20.4,85.1,85.1,8446,118,-20.4,16.6,-19.3,16.4,2,0,4
6.820,58,4505,73,0,15.5,16,140.0,2670,0,0.00,0.80,0.80,97,57.115,-20.1,85.1,85.1,8467,118,-20.1,16.3,-19.5,16.3,2,0,3
6.860,62,4739,73,0,15.5,16,140.0,2726,0,0.00,0.80,0.80,97,57.658,-20.5,85.1,85.1,8554,117,-20.5,16.3,-19.6,16.3,2,0,3
6.890,60,4715,73,0,15.5,16,140.0,2802,0,0.00,0.80,0.80,97,59.501,-20.4,85.1,85.1,8617,116,-20.4,16.4,-19.6,16.1,2,0,3
6.929,64,4874,73,0,16.0,15,140.0,2848,2,0.00,0.79,0.80,98,59.456,-20.2,85.1,85.1,8566,117,-20.2,16.2,-19.7,16.2,1,0,4
6.960,66,4931,73,0,16.0,14,140.0,2918,2,0.00,0.79,0.80,98,61.926,-19.6,85.1,85.1,8668,115,-19.6,16.0,-19.6,16.2,2,0,5
6.999,63,4909,73,0,16.0,14,140.0,2908,2,0.00,0.82,0.80,97,62.123,-19.1,85.1,85.1,8733,115,-19.1,15.6,-19.2,16.4,4,0,5
7.030,66,5072,73,0,13.5,14,140.0,2965,2,0.00,0.82,0.80,97,63.392,-18.4,85.1,85.1,8863,113,-18.4,15.6,-17.4,16.6,4,0,3
7.070,67,5174,73,0,13.5,14,140.0,3065,2,0.00,0.82,0.80,97,65.594,-17.6,85.1,85.1,8860,113,-17.6,15.6,-16.5,16.7,2,0,4
7.100,69,5294,73,0,14.0,14,140.0,3103,2,0.00,0.82,0.80,97,65.853,-17.0,85.1,85.1,8860,113,-17.0,15.4,-15.9,16.5,3,0,5
7.139,72,5439,73,0,14.0,14,140.0,3191,2,0.00,0.81,0.81,95,66.157,-15.8,85.1,85.1,8933,112,-15.8,15.4,-14.7,16.6,3,0,4
7.172,69,5437,73,0,14.0,14,140.0,3217,2,0.00,0.81,0.81,95,68.616,-13.5,85.1,85.1,8950,112,-13.5,15.4,-14.0,16.7,3,0,4
7.210,71,5575,73,0,14.0,15,140.0,3261,2,0.00,0.81,0.79,95,69.972,-12.4,85.1,85.1,9063,110,-12.4,15.2,-13.1,16.4,3,0,4
7.240,74,5666,73,0,14.0,15,140.0,3341,2,0.00,0.81,0.79,95,71.729,-11.3,85.1,85.1,9170,109,-11.3,15.2,-10.6,16.7,4,0,5
7.279,76,5847,73,0,14.0,15,140.0,3382,2,0.00,0.81,0.79,95,73.796,-10.1,85.1,85.1,9183,109,-10.1,15.0,-9.4,16.8,4,0,5
7.310,78,5791,73,0,16.5,15,140.0,3432,2,0.00,0.82,0.81,94,74.452,-8.6,85.1,85.1,9166,109,-8.6,14.8,-8.1,16.9,0,0,0
7.350,77,5641,73,0,16.5,13,140.0,3378,2,0.00,0.82,0.81,94,74.046,-7.6,85.1,85.1,9201,109,-7.6,14.3,-7.2,16.1,0,0,0
7.380,76,5602,73,0,16.5,13,140.0,3342,2,0.00,0.82,0.81,94,72.760,-5.8,85.1,85.1,9105,110,-5.8,13.8,-6.2,15.2,0,0,0
7.419,74,5443,73,0,12.0,12,140.0,3258,2,0.00,0.88,0.90,96,71.087,-5.8,85.1,85.1,8915,112,-5.8,12.9,-5.4,14.7,0,0,0
7.450,72,5270,73,0,12.0,12,140.0,3178,2,0.00,0.88,0.90,96,69.576,-5.9,85.1,85.1,8980,111,-5.9,12.9,-5.9,13.0,0,0,0
7.489,70,5020,73,0,12.0,11,140.0,3139,2,0.00,0.88,0.90,96,68.459,-8.8,85.1,85.1,8878,113,-8.8,13.1,-9.4,12.9,0,0,0
7.520,67,4784,73,0,11.5,12,140.0,2860,2,0.00,1.11,1.30,96,66.510,-15.1,85.1,85.1,8732,115,-15.1,13.6,-14.6,13.3,0,0,0
7.559,66,4693,73,0,11.5,13,140.0,2813,2,0.00,1.11,1.30,96,62.974,-19.3,85.1,81.9,8646,116,-19.3,14.1,-18.6,13.6,0,0,0
7.590,64,4682,73,0,11.5,13,140.0,2790,2,0.00,1.03,1.53,96,58.284,-20.3,53.9,38.1,8554,117,-20.3,14.5,-19.8,13.9,0,0,0
7.629,64,4740,73,0,13.0,14,140.0,2797,2,0.00,1.03,1.53,96,46.338,-20.4,37.0,27.4,6784,147,-20.4,14.9,-19.7,14.2,0,0,0
7.660,64,4823,73,0,13.0,17,140.0,2846,2,0.00,1.03,1.53,96,28.112,-20.6,28.5,25.4,5362,187,-20.6,15.0,-19.6,14.5,0,0,0
7.699,64,4868,73,0,13.0,17,140.0,2872,16,0.00,1.03,1.53,96,15.999,-20.3,25.6,25.0,4697,213,-20.3,14.8,-19.6,14.3,0,0,0
7.730,65,4805,73,0,19.5,25,140.0,2872,16,0.00,1.28,1.44,42,10.927,-19.9,25.0,23.1,4432,226,-19.9,14.0,-19.3,13.9,0,0,0
7.769,64,4696,73,0,19.5,34,140.0,2813,16,0.00,1.28,1.44,42,8.960,-17.0,24.3,23.6,4193,239,-17.0,13.3,-17.4,13.4,0,0,0
7.800,64,4679,73,0,19.5,25,140.0,2779,16,0.00,1.10,1.16,17,7.568,-5.3,24.3,24.1,4112,243,-5.3,12.8,-13.1,13.0,0,0,0
7.840,64,4701,73,0,25.0,13,140.0,2785,9,0.00,1.10,1.16,17,7.877,4.4,24.9,15.0,4287,233,4.4,12.1,-7.4,12.6,0,-7,0
7.870,64,4714,73,0,25.0,10,140.0,2802,9,0.00,1.10,1.16,17,7.410,10.6,19.6,15.0,3734,268,10.6,12.0,3.9,12.2,0,-7,0
7.910,64,4644,73,0,25.0,8,140.0,2860,9,0.00,0.83,0.87,13,5.728,15.8,17.8,15.0,3427,292,15.8,11.9,10.4,12.1,0,-11,0
7.940,64,4563,73,0,9.0,8,140.0,2836,9,0.00,0.83,0.87,13,4.684,17.4,16.5,15.0,3273,306,17.4,11.5,15.3,11.7,-9,-11,-9
7.979,64,4487,73,0,9.0,8,140.0,2825,6,0.00,0.83,0.87,13,4.038,17.9,15.6,27.4,3145,318,17.9,11.4,17.1,11.4,-16,-11,-15
8.010,64,4422,73,0,7.5,9,140.0,2848,6,0.00,0.74,0.76,10,5.980,17.6,24.9,26.9,3782,264,17.6,11.1,17.9,11.1,0,-21,0
8.049,64,4363,73,0,7.5,9,140.0,2860,6,0.00,0.74,0.76,10,7.446,17.0,25.0,25.3,4340,230,17.0,10.8,18.0,11.0,0,-21,0
8.080,63,4284,73,0,7.5,6,140.0,2850,6,0.00,0.74,0.76,10,8.058,16.3,25.0,24.9,4356,230,16.3,10.4,16.9,10.5,0,-21,0
8.119,64,4116,73,0,7.5,5,140.0,2848,6,0.00,0.75,0.77,16,8.216,14.9,24.9,24.4,4327,231,14.9,9.8,15.9,9.9,0,-9,0
8.150,63,4039,73,0,6.0,4,140.0,2790,6,0.00,0.75,0.77,16,8.128,12.8,24.6,23.6,4253,235,12.8,8.6,14.1,8.5,0,-9,0
8.190,63,3966,73,0,6.0,5,140.0,2757,6,0.00,0.84,0.87,16,7.774,10.9,23.9,22.7,4090,244,10.9,6.8,12.2,7.1,0,-9,0
8.220,63,3891,73,0,4.0,3,140.0,2872,6,0.00,0.84,0.87,17,6.549,5.9,22.2,21.3,3952,253,5.9,4.3,10.3,5.3,0,-9,0
8.259,63,3823,73,0,4.0,4,140.0,2848,6,0.00,0.84,0.87,17,5.822,3.1,21.4,20.7,3695,271,3.1,-0.6,8.0,0.3,0,-9,0
8.290,63,3746,73,0,4.0,4,140.0,2825,6,0.00,0.84,0.87,17,5.482,0.9,21.2,20.2,3612,277,0.9,-0.7,2.9,-1.6,0,-13,0
8.329,63,3603,73,0,3.5,5,140.0,2795,6,0.00,1.32,1.44,17,5.138,-1.1,20.7,19.7,3510,285,-1.1,-0.6,0.5,-1.5,0,-13,0
8.360,63,3559,73,0,3.5,6,140.0,2779,9,0.00,1.32,1.44,17,4.779,-1.9,19.9,15.0,3417,293,-1.9,-0.5,-1.3,-1.6,0,-13,0
8.399,63,3537,73,0,3.5,7,140.0,2816,6,0.00,2.00,2.00,17,4.455,-1.7,18.6,15.0,3314,302,-1.7,-0.5,-1.6,-1.6,0,-13,0
8.430,63,3533,73,0,6.5,-3,140.0,2779,6,0.00,2.00,2.00,16,3.724,-1.1,15.9,15.0,3189,314,-1.1,-0.5,-1.8,-1.6,0,-20,0
8.472,63,3549,73,0,6.5,-3,140.0,2779,6,0.00,2.00,2.00,16,3.374,-0.6,15.4,15.0,3002,333,-0.6,-0.4,-1.5,-1.5,0,-20,0
8.500,63,3566,73,0,6.5,-3,140.0,2802,9,0.00,2.00,2.00,15,3.179,-0.4,15.1,15.0,2985,335,-0.4,-0.5,-1.0,-1.6,0,-24,0
8.540,62,3607,73,0,-3.0,8,140.0,2785,9,0.00,2.00,2.00,15,3.090,-0.1,15.0,15.0,2926,342,-0.1,-0.5,-0.9,-1.6,0,-24,0
8.570,63,3616,73,0,-3.0,8,140.0,2768,9,0.00,2.00,2.00,15,2.851,0.0,15.0,15.0,2827,354,0.0,-0.4,-0.6,-1.6,0,-24,0
8.609,62,3620,73,0,7.5,8,140.0,2779,9,0.00,2.00,2.00,15,2.743,0.0,15.0,15.0,2881,347,0.0,-0.5,-0.5,-1.6,0,-25,0
8.640,62,3634,73,0,7.5,8,140.0,2768,9,0.00,2.00,2.00,13,2.799,0.1,15.0,15.0,2866,349,0.1,-0.5,-0.3,-1.6,0,-25,0
8.679,62,3644,73,0,7.5,8,140.0,2773,9,0.00,2.00,2.00,13,2.911,-0.1,15.0,15.0,2928,342,-0.1,-0.5,-0.2,-1.6,0,-25,0
8.714,62,3650,73,0,7.5,8,140.0,2773,9,0.00,2.00,2.00,13,2.902,-0.1,15.0,15.0,2887,346,-0.1,-0.5,-0.1,-1.6,0,-25,0
8.749,62,3627,73,0,8.0,8,140.0,2779,9,0.00,2.00,2.00,13,2.855,-0.2,15.0,15.0,2908,344,-0.2,-0.5,-0.3,-1.6,0,-25,0
8.780,62,3621,73,0,8.0,8,140.0,2757,9,0.00,2.00,2.00,13,2.881,-0.3,15.0,15.0,2919,343,-0.3,-0.5,-0.3,-1.6,0,-25,0
8.819,62,3621,73,0,8.0,8,140.0,2761,9,0.00,2.00,2.00,13,2.903,-0.2,15.0,15.0,2919,343,-0.2,-0.5,-0.4,-1.6,0,-25,0
8.850,62,3625,73,0,8.0,8,140.0,2750,6,0.00,2.00,2.00,13,2.876,-0.1,15.0,15.0,2909,344,-0.1,-0.5,-0.4,-1.6,0,-25,0
8.889,62,3620,73,0,8.0,8,140.0,2749,6,0.00,2.00,2.00,13,2.892,0.0,17.0,22.1,3001,333,0.0,-0.5,-0.3,-1.6,0,-25,0
8.920,62,3612,73,0,-4.0,8,140.0,2757,6,0.00,2.00,2.00,13,3.345,0.0,20.6,21.1,3301,303,0.0,-0.5,-0.2,-1.6,0,-25,0
8.959,62,3599,73,0,-4.0,8,140.0,2749,6,0.00,2.00,2.00,13,4.049,0.1,21.1,20.3,3400,294,0.1,-0.5,-0.1,-1.6,0,-25,0
8.990,61,3599,73,0,-4.0,8,140.0,2746,6,0.00,2.00,2.00,13,4.318,0.1,20.5,19.7,3397,294,0.1,-0.5,-0.1,-1.6,0,-25,0
9.029,61,3603,73,0,7.5,8,140.0,2738,6,0.00,2.00,2.00,17,4.292,-0.2,19.6,19.6,3310,302,-0.2,-0.5,-0.3,-1.6,0,-23,0
9.060,61,3595,73,0,7.5,8,140.0,2735,6,0.00,2.00,2.00,17,4.105,0.0,19.4,19.5,3315,302,0.0,-0.5,-0.3,-1.6,0,-23,0
9.100,61,3586,73,0,7.5,8,140.0,2738,6,0.00,2.00,2.00,17,4.000,-0.1,19.3,19.3,3248,308,-0.1,-0.6,-0.4,-1.6,0,-23,0
9.130,61,3585,73,0,7.5,8,140.0,2735,6,0.00,2.00,2.00,17,3.905,-0.1,19.2,19.2,3245,308,-0.1,-0.5,-0.4,-1.6,0,-23,0
9.172,61,3582,73,0,7.5,8,140.0,2724,6,0.00,2.00,2.00,17,3.896,-0.1,19.2,19.2,3259,307,-0.1,-0.4,-0.1,-1.6,0,-23,0
9.200,61,3568,73,0,7.5,8,140.0,2724,6,0.00,2.00,2.00,17,3.877,0.2,19.1,19.1,3242,308,0.2,-0.4,2.0,-1.6,0,-24,0
9.239,61,3561,73,0,7.5,8,140.0,2713,6,0.00,2.00,2.00,17,3.894,-0.3,19.1,19.0,3264,306,-0.3,-0.5,1.0,-1.6,0,-24,0
9.270,61,3557,73,0,7.5,8,140.0,2713,6,0.00,2.00,2.00,17,3.876,-0.4,19.0,18.9,3246,308,-0.4,-0.4,-0.1,-1.5,0,-24,0
9.310,61,3554,73,0,7.5,8,140.0,2703,6,0.00,2.00,2.00,17,3.815,-0.5,18.9,18.8,3208,312,-0.5,-0.4,-0.1,-1.6,0,-24,0
9.340,61,3559,73,0,7.5,8,140.0,2703,6,0.00,2.00,2.00,17,3.767,-0.4,18.8,18.7,3202,312,-0.4,-0.4,0.0,-1.6,0,-24,0
9.379,61,3543,73,0,7.5,8,140.0,2703,6,0.00,2.00,2.00,17,3.754,-0.2,18.8,18.6,3206,312,-0.2,-0.4,-0.1,-1.5,0,-24,0
9.410,61,3539,73,0,7.5,8,140.0,2692,6,0.00,2.00,2.00,17,3.720,-0.4,18.7,18.5,3161,316,-0.4,-0.4,-0.1,-1.6,0,-25,0
9.450,60,3537,73,0,7.5,8,140.0,2692,6,0.00,2.00,2.00,17,3.646,-0.2,18.6,18.4,3168,316,-0.2,-0.4,-0.1,-1.6,0,-25,0
9.480,60,3531,73,0,7.5,8,140.0,2692,6,0.00,2.00,2.00,17,3.614,-0.4,18.4,18.2,3159,317,-0.4,-0.4,-0.3,-1.6,0,-25,0
9.519,60,3530,73,0,7.5,8,140.0,2692,6,0.00,2.00,2.00,16,3.610,-0.4,18.2,18.1,3163,316,-0.4,-0.4,-0.1,-1.6,0,-25,0
9.550,60,3529,73,0,7.5,8,140.0,2681,6,0.00,2.00,2.00,16,3.622,-0.3,18.2,17.9,3150,317,-0.3,-0.4,-0.1,-1.5,0,-25,0
9.590,60,3521,73,0,7.5,8,140.0,2682,6,0.00,2.00,2.00,16,3.598,-0.3,17.9,17.8,3138,319,-0.3,-0.4,-0.1,-1.5,0,-25,0
9.620,60,3513,73,0,7.5,8,140.0,2681,6,0.00,2.00,2.00,16,3.564,-0.4,17.9,17.7,3133,319,-0.4,-0.5,0.0,-1.6,0,-25,0
9.659,60,3509,73,0,7.5,8,140.0,2670,6,0.00,2.00,2.00,16,3.537,-0.3,17.8,17.6,3104,322,-0.3,-0.4,-0.2,-1.6,0,-25,0
9.690,60,3503,73,0,7.5,8,140.0,2659,6,0.00,2.00,2.00,16,3.230,-0.4,17.5,17.6,3019,331,-0.4,-0.4,-0.1,-1.6,0,-25,0
9.729,60,3500,73,0,7.5,8,140.0,2659,6,0.00,2.00,2.00,16,3.328,-0.3,17.4,17.3,3100,323,-0.3,-0.4,-0.1,-1.6,0,-25,0
9.760,60,3492,73,0,7.5,8,140.0,2670,6,0.00,2.00,2.00,16,3.386,-0.3,17.3,17.2,3072,326,-0.3,-0.4,-0.2,-1.5,0,-25,0
9.800,60,3483,73,0,7.5,8,140.0,2659,6,0.00,2.00,2.00,16,3.336,-0.3,17.1,17.1,3057,327,-0.3,-0.4,-0.1,-1.6,0,-25,0
9.830,60,3480,73,0,7.5,8,140.0,2648,6,0.00,2.00,2.00,16,3.332,-0.4,17.1,17.0,3064,326,-0.4,-0.4,0.0,-1.6,0,-25,0
9.871,59,3476,73,0,7.5,8,140.0,2648,6,0.00,2.00,2.00,16,3.324,-0.4,17.0,16.9,3044,329,-0.4,-0.4,-0.1,-1.6,0,-25,0
9.900,59,3474,73,0,7.5,8,140.0,2648,6,0.00,2.00,2.00,16,3.229,-0.4,16.8,16.8,3028,330,-0.4,-0.4,0.0,-1.5,0,-25,0
9.939,59,3470,73,0,7.5,8,140.0,2637,6,0.00,2.00,2.00,16,3.234,-0.4,16.7,16.6,3057,327,-0.4,-0.5,-0.1,-1.6,0,-25,0
9.970,59,3461,73,0,7.5,8,140.0,2637,6,0.00,2.00,2.00,16,3.288,-0.4,16.7,16.6,3025,331,-0.4,-0.4,-0.1,-1.6,0,-25,0
10.009,59,3449,73,0,7.5,8,140.0,2637,6,0.00,2.00,2.00,15,3.213,-0.3,16.7,16.6,3005,333,-0.3,-0.4,0.0,-1.5,0,-25,0
10.040,59,3447,73,0,7.5,8,140.0,2616,6,0.00,2.00,2.00,15,3.146,-0.4,16.6,16.5,2992,334,-0.4,-0.5,-0.2,-1.6,0,-25,0
10.079,59,3439,73,0,7.5,8,140.0,2616,6,0.00,2.00,2.00,15,3.101,-0.3,16.6,16.5,2982,335,-0.3,-0.5,-0.1,-1.6,0,-25,0
10.110,59,3436,73,0,7.5,8,140.0,2616,6,0.00,2.00,2.00,15,3.064,-0.4,16.5,16.5,2974,336,-0.4,-0.4,-0.1,-1.6,0,-25,0
10.149,59,3434,73,0,7.5,8,140.0,2611,6,0.00,2.00,2.00,15,3.066,-0.3,16.5,16.5,2993,334,-0.3,-0.5,-0.1,-1.6,0,-25,0
10.180,58,3424,73,0,7.5,8,140.0,2605,6,0.00,2.00,2.00,15,3.090,-0.4,16.5,16.4,2986,335,-0.4,-0.4,0.0,-1.6,0,-25,0
10.219,58,3411,73,0,7.5,8,140.0,2605,6,0.00,2.00,2.00,15,3.109,-0.3,16.4,16.4,2996,334,-0.3,-0.4,0.0,-1.6,0,-25,0
10.250,58,3407,73,0,7.5,8,140.0,2599,6,0.00,2.00,2.00,15,3.105,-0.4,16.4,16.4,2990,334,-0.4,-0.5,-0.1,-1.6,0,-25,0
10.290,58,3401,73,0,7.5,8,140.0,2588,6,0.00,2.00,2.00,15,3.056,-0.4,16.4,16.3,2941,340,-0.4,-0.5,-0.1,-1.6,0,-25,0
10.320,58,3399,73,0,7.5,8,140.0,2590,6,0.00,2.00,2.00,15,2.987,-0.4,16.3,16.3,2952,339,-0.4,-0.4,-0.1,-1.6,0,-25,0
10.359,58,3395,73,0,7.5,8,140.0,2588,6,0.00,2.00,2.00,15,3.001,-0.4,16.3,16.3,2954,339,-0.4,-0.5,-0.1,-1.6,0,-25,0
10.390,58,3383,73,0,7.5,8,140.0,2577,6,0.00,2.00,2.00,15,3.016,-0.4,16.3,16.3,2973,336,-0.4,-0.4,0.0,-1.6,0,-25,0
10.430,58,3362,73,0,7.5,8,140.0,2574,6,0.00,2.00,2.00,15,3.044,-0.3,16.2,16.2,2974,336,-0.3,-0.4,0.0,-1.6,0,-25,0
10.466,58,3362,73,0,7.5,8,140.0,2554,6,0.00,2.00,2.00,15,3.050,-0.3,16.2,16.2,2989,335,-0.3,-0.5,-0.1,-1.6,0,-25,0
10.499,57,3355,73,0,7.5,8,140.0,2555,6,0.00,2.00,2.00,15,3.091,-0.4,16.2,16.2,2979,336,-0.4,-0.5,0.0,-1.6,0,-25,0
10.530,57,3351,73,0,7.5,8,140.0,2544,6,0.00,2.00,2.00,15,2.963,-0.3,16.1,16.1,2937,340,-0.3,-0.4,-0.1,-1.6,0,-25,0
10.569,57,3342,73,0,7.5,8,140.0,2544,6,0.00,2.00,2.00,15,2.967,-0.4,16.1,16.1,2943,340,-0.4,-0.5,-0.1,-1.5,0,-25,0
10.600,57,3331,73,0,7.5,8,140.0,2544,6,0.00,2.00,2.00,15,2.982,-0.4,16.1,16.0,2953,339,-0.4,-0.5,-0.3,-1.6,0,-25,0
10.639,57,3320,73,0,7.5,8,140.0,2534,6,0.00,2.00,2.00,15,2.993,-0.3,16.1,16.0,2963,337,-0.3,-0.4,0.1,-1.6,0,-25,0
