TIME,SPEED(mph),RPM(RPM),OAPCT(%),OAR(n/a),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),LTFT1(%),STFT2(%)
5.213,23,1724,0,0.00,29.0,29,-22.0,1022,0,0.00,0.99,1.01,35,4.496,0.3,21.2,21.2,3429,292,0.3,-0.3,0.3,-0.1,2,-12,0
5.250,23,1723,0,0.00,29.0,29,-22.0,1026,0,0.00,0.99,1.01,35,4.462,0.2,21.2,21.2,3394,295,0.2,-0.3,0.1,-0.2,2,-11,0
5.280,23,1719,0,0.00,29.0,28,-22.0,1026,0,0.00,0.99,1.01,35,4.471,0.1,21.2,21.2,3409,293,0.1,-0.3,0.0,-0.2,2,-11,1
5.325,23,1724,0,0.00,28.0,28,-22.0,1022,0,-0.50,1.00,1.03,36,4.496,0.3,21.2,21.2,3408,293,0.3,-0.4,0.2,-0.1,3,-11,2
5.350,23,1743,0,0.00,28.0,28,-22.0,1026,0,-0.50,1.00,1.03,36,4.509,0.2,21.2,21.2,3392,295,0.2,-0.3,0.1,-0.1,3,-11,2
5.390,23,1749,0,0.00,28.0,28,-22.0,1034,0,-0.50,1.00,1.03,36,4.447,0.2,21.2,21.3,3388,295,0.2,-0.3,0.1,-0.1,3,-11,3
5.425,23,1755,0,0.00,28.0,29,-22.0,1038,0,-0.50,1.01,1.06,36,4.545,0.1,21.3,21.4,3417,293,0.1,-0.3,0.1,-0.2,4,-11,3
5.460,23,1748,0,0.00,28.0,29,-22.0,1038,0,-0.50,1.01,1.06,36,4.534,0.3,21.3,21.3,3406,294,0.3,-0.3,0.0,-0.2,4,-11,3
5.490,23,1744,0,0.00,28.0,29,-22.0,1034,0,-0.50,1.01,1.06,36,4.516,0.2,21.2,21.3,3400,294,0.2,-0.4,0.1,-0.2,4,-11,4
5.530,23,1760,0,0.00,28.0,28,-22.0,1034,0,-0.50,1.02,1.07,36,4.484,0.3,21.3,21.3,3408,293,0.3,-0.4,0.0,-0.1,5,-11,4
5.560,23,1772,0,0.00,28.0,29,-22.0,1051,0,-0.50,1.02,1.07,36,4.534,0.0,21.3,21.4,3410,293,0.0,-0.4,-0.1,-0.2,5,-11,5
5.600,24,1779,0,0.00,28.0,29,-22.0,1051,0,-1.00,1.02,1.08,36,4.548,2.2,21.4,21.5,3412,293,2.2,-0.3,0.1,-0.2,5,-11,5
5.630,24,1783,0,0.00,28.5,29,-22.0,1060,0,-1.00,1.02,1.08,36,4.590,1.4,21.7,21.7,3429,292,1.4,-0.3,0.7,-0.1,5,-11,5
5.670,24,1784,0,0.00,28.5,29,-22.0,1059,0,-1.00,1.02,1.08,36,4.668,-0.9,21.6,21.7,3440,291,-0.9,-0.4,0.6,-0.2,5,-11,5
5.700,24,1787,0,0.00,28.5,29,-22.0,1059,0,-1.00,1.02,1.08,36,4.696,0.0,21.6,21.7,3459,289,0.0,-0.4,0.2,-0.2,5,-10,5
5.740,24,1792,0,0.00,29.0,29,-22.0,1059,0,-1.00,1.03,1.08,36,4.725,0.0,21.7,21.7,3465,289,0.0,-0.4,0.3,-0.2,5,-10,5
5.770,24,1800,0,0.00,29.0,29,-22.0,1068,0,-1.00,1.03,1.08,36,4.799,0.1,21.6,21.8,3488,287,0.1,-0.4,0.2,-0.2,5,-10,5
5.810,24,1806,0,0.00,28.5,29,-22.0,1072,0,-1.00,1.01,1.06,36,4.861,0.1,21.7,21.8,3497,286,0.1,-0.3,0.1,-0.1,4,-10,5
5.840,24,1813,0,0.00,28.5,29,-22.0,1072,0,-1.00,1.01,1.06,36,5.023,0.1,22.3,22.4,3509,285,0.1,-0.3,0.3,-0.1,3,-10,5
5.880,24,1818,0,0.00,28.5,29,-22.0,1072,0,-1.38,1.01,1.06,36,5.594,0.0,22.9,23.1,3693,271,0.0,-0.4,0.3,-0.2,3,-10,4
5.910,24,1824,0,0.00,28.5,29,-22.0,1081,0,-1.38,1.00,1.04,36,6.065,0.0,23.2,23.0,3764,266,0.0,-0.4,0.1,-0.3,2,-9,3
5.950,24,1835,0,0.00,28.5,28,-22.0,1081,0,-1.38,1.00,1.04,36,6.140,0.0,23.0,23.4,3741,267,0.0,-0.4,0.2,-0.2,2,-9,3
5.980,24,1846,0,0.00,28.5,28,-22.0,1096,0,-1.38,1.00,1.04,36,6.299,0.0,23.4,23.7,3806,263,0.0,-0.4,0.4,-0.2,2,-9,2
6.024,24,1856,0,0.00,27.5,27,-22.0,1100,0,-1.38,0.99,1.02,38,6.669,0.1,23.7,23.7,3857,259,0.1,-0.3,0.3,-0.2,2,-9,2
6.050,25,1862,0,0.00,27.5,27,-22.0,1109,0,-1.38,0.99,1.02,38,6.771,0.0,23.6,23.6,3874,258,0.0,-0.4,0.2,-0.2,2,-9,2
6.090,25,1860,0,0.00,27.5,26,-22.0,1100,0,-1.38,0.99,1.02,38,6.668,0.0,23.5,23.5,3830,261,0.0,-0.4,0.2,-0.3,2,-9,2
6.125,25,1858,0,0.00,25.5,26,-22.0,1100,0,-1.38,0.99,1.00,40,6.631,0.0,23.5,23.5,3833,261,0.0,-0.4,0.1,-0.3,2,-8,2
6.160,25,1878,0,0.00,25.5,26,-22.0,1105,0,-1.88,0.99,1.00,40,6.611,0.1,23.5,23.5,3819,262,0.1,-0.4,0.1,-0.2,1,-8,2
6.190,25,1891,0,0.00,25.5,26,-22.0,1119,0,-1.88,0.99,1.00,40,6.537,0.1,23.5,23.6,3810,262,0.1,-0.3,0.1,-0.2,1,-8,2
6.230,25,1901,0,0.00,25.5,26,-22.0,1129,0,-1.88,0.98,0.99,40,6.515,0.1,23.5,23.8,3830,261,0.1,-0.3,0.3,-0.2,1,-7,1
6.260,25,1906,0,0.00,25.5,26,-22.0,1124,0,-1.88,0.98,0.99,40,6.927,0.0,24.0,23.9,3862,259,0.0,-0.4,0.3,-0.2,-1,-7,0
6.300,25,1905,0,0.00,25.5,26,-22.0,1134,0,-1.88,0.98,0.99,40,6.971,-0.1,23.8,23.8,3886,257,-0.1,-0.4,0.1,-0.3,-2,-6,0
6.330,25,1908,0,0.00,25.0,25,-22.0,1129,0,-1.88,0.97,0.97,40,6.893,0.0,23.8,23.8,3865,259,0.0,-0.4,0.3,-0.2,-2,-6,-2
6.370,26,1930,0,0.00,25.0,25,-22.0,1134,0,-1.88,0.97,0.97,40,6.823,0.1,23.8,23.8,3862,259,0.1,-0.4,0.4,-0.2,-2,-6,-2
6.400,26,1937,0,0.00,25.0,26,-22.0,1144,0,-1.88,0.97,0.97,40,6.808,0.1,23.8,23.9,3859,259,0.1,-0.4,0.2,-0.3,-2,-6,-2
6.440,26,1939,0,0.00,25.0,26,-22.0,1151,0,-2.38,0.96,0.95,40,6.786,-0.1,23.8,23.7,3862,259,-0.1,-0.4,0.1,-0.3,-2,-6,-2
6.470,26,1941,0,0.00,25.0,26,-22.0,1154,0,-2.38,0.96,0.95,40,6.667,0.1,23.7,23.7,3844,260,0.1,-0.4,0.1,-0.3,-3,-6,-2
6.510,26,1945,0,0.00,25.0,26,-22.0,1160,0,-2.38,0.95,0.95,40,6.683,0.0,23.7,23.8,3851,260,0.0,-0.4,0.1,-0.3,-3,-6,-2
6.540,26,1954,0,0.00,25.5,26,-22.0,1154,0,-2.38,0.95,0.95,40,6.743,0.0,23.7,23.8,3860,259,0.0,-0.4,0.1,-0.3,-4,-6,-3
6.580,26,1976,0,0.00,25.5,26,-22.0,1170,0,-2.38,0.95,0.95,40,6.816,0.0,23.7,23.8,3859,259,0.0,-0.4,0.2,-0.3,-4,-6,-3
6.613,26,1986,0,0.00,26.0,26,-22.0,1178,0,-2.38,0.95,0.95,40,6.812,0.0,23.7,23.8,3849,260,0.0,-0.4,0.3,-0.3,-4,-6,-3
6.650,26,1988,0,0.00,26.0,27,-22.0,1182,0,-2.88,0.96,0.95,40,6.729,0.0,23.8,23.8,3853,260,0.0,-0.5,0.1,-0.4,-4,-6,-3
6.680,26,1987,0,0.00,26.0,27,-22.0,1180,0,-2.88,0.96,0.95,40,6.851,-0.1,23.8,23.8,3868,259,-0.1,-0.5,0.0,-0.4,-4,-6,-4
6.720,26,1988,0,0.00,26.5,27,-22.0,1180,0,-2.88,0.97,0.94,39,6.859,0.0,23.8,23.8,3881,258,0.0,-0.5,0.3,-0.3,-4,-6,-4
6.750,27,2004,0,0.00,26.5,27,-22.0,1191,0,-2.88,0.97,0.94,39,6.822,-0.1,23.8,23.8,3858,259,-0.1,-0.4,0.1,-0.3,-4,-6,-5
6.790,27,2026,0,0.00,26.5,27,-22.0,1197,0,-2.88,0.97,0.94,39,6.827,-0.1,23.8,23.9,3865,259,-0.1,-0.4,0.1,-0.3,-4,-6,-5
6.825,27,2029,0,0.00,26.5,27,-22.0,1201,0,-2.88,0.98,0.94,39,6.881,0.0,23.8,23.9,3880,258,0.0,-0.5,0.1,-0.4,-3,-6,-5
6.860,27,2031,0,0.00,26.5,27,-22.0,1206,0,-2.88,0.98,0.94,39,6.917,0.0,23.9,23.9,3887,257,0.0,-0.5,0.2,-0.4,-3,-6,-5
6.890,27,2034,0,0.00,26.5,28,-22.0,1211,0,-3.38,0.98,0.94,39,6.852,0.1,23.8,23.8,3887,257,0.1,-0.5,0.1,-0.3,-3,-6,-5
6.930,27,2043,0,0.00,27.5,28,-22.0,1216,0,-3.38,0.99,0.94,38,7.040,0.1,23.9,23.8,3890,257,0.1,-0.4,0.1,-0.3,-3,-5,-5
6.960,27,2055,0,0.00,27.5,28,-22.0,1216,0,-3.38,0.99,0.94,38,6.980,0.1,23.7,23.8,3884,257,0.1,-0.4,0.1,-0.3,-3,-5,-5
7.000,27,2076,0,0.00,27.5,28,-22.0,1221,0,-3.38,0.99,0.94,38,6.918,0.0,23.7,23.6,3876,258,0.0,-0.5,0.1,-0.3,-3,-5,-5
7.030,27,2079,0,0.00,27.5,28,-22.0,1226,0,-3.38,0.99,0.95,38,6.761,0.0,23.6,23.5,3842,260,0.0,-0.4,0.2,-0.4,-3,-5,-5
7.070,28,2078,0,0.00,27.5,28,-22.0,1231,0,-3.38,0.99,0.95,38,6.656,0.1,23.6,23.5,3845,260,0.1,-0.5,0.2,-0.3,-3,-5,-5
7.100,28,2084,0,0.00,27.5,28,-22.0,1231,0,-3.76,0.99,0.95,37,6.646,0.0,23.5,23.4,3855,259,0.0,-0.4,0.1,-0.3,-3,-5,-5
7.140,28,2094,0,0.00,28.0,29,-22.0,1244,0,-3.76,0.99,0.95,37,6.499,0.0,23.4,23.2,3811,262,0.0,-0.5,0.1,-0.3,-3,-5,-5
7.170,28,2108,0,0.00,28.0,29,-22.0,1251,0,-3.76,0.99,0.95,37,6.456,0.3,23.3,23.2,3783,264,0.3,-0.5,0.2,-0.3,-3,-5,-6
7.210,28,2110,0,0.00,29.0,29,-22.0,1256,0,-3.76,0.99,0.95,37,6.353,0.4,23.2,23.2,3785,264,0.4,-0.4,0.2,-0.3,-3,-6,-6
7.240,28,2103,0,0.00,29.0,29,-22.0,1251,0,-3.53,0.98,0.95,36,6.425,4.1,23.2,23.0,3805,263,4.1,-0.5,9.2,-0.4,-3,-6,-6
7.280,28,2110,0,0.00,29.0,29,-22.0,1251,0,-3.53,0.98,0.95,36,6.507,12.5,23.0,22.6,3786,264,12.5,-0.4,15.8,-0.4,-3,-6,-7
7.310,28,2132,0,0.00,29.5,30,-22.0,1256,0,-3.15,0.98,0.95,36,6.004,9.6,22.8,22.7,3729,268,9.6,-0.4,12.3,-0.3,-4,-6,-7
7.350,28,2148,0,0.00,29.5,30,-22.0,1272,0,-3.15,0.98,0.95,36,6.020,5.6,22.8,22.8,3718,269,5.6,-0.5,9.0,-0.3,-4,-7,-7
7.380,28,2155,0,0.00,29.5,30,-22.0,1283,0,-3.15,0.98,0.95,36,6.072,2.1,22.9,22.9,3743,267,2.1,-0.5,2.4,-0.3,-4,-7,-7
7.420,29,2148,0,0.00,30.0,30,-22.0,1272,0,-2.39,0.97,0.95,34,6.045,-1.2,22.9,22.8,3711,270,-1.2,-0.4,-0.7,-0.3,-4,-7,-7
7.450,29,2153,0,0.00,30.0,30,-22.0,1276,0,-2.39,0.97,0.95,34,5.974,-3.6,22.8,22.1,3715,269,-3.6,-0.4,-2.9,-0.2,-4,-7,-8
7.490,29,2168,0,0.00,30.0,30,-22.0,1283,0,-2.39,0.97,0.95,34,5.873,-4.0,22.5,22.2,3645,274,-4.0,-0.4,-4.1,-0.3,-5,-7,-8
7.520,29,2175,0,0.00,29.5,30,-22.0,1289,0,-2.71,0.96,0.94,32,5.401,-3.1,22.4,22.5,3593,278,-3.1,-0.4,-4.1,-0.3,-5,-7,-9
7.560,29,2176,0,0.00,29.5,30,-22.0,1289,0,-2.71,0.96,0.94,32,5.661,-2.8,23.0,23.4,3747,267,-2.8,-0.4,-3.6,-0.3,-5,-7,-9
7.590,29,2176,0,0.00,29.5,31,-22.0,1294,0,-2.71,0.96,0.94,32,6.237,-2.3,23.3,23.4,3799,263,-2.3,-0.4,-2.4,-0.3,-6,-7,-9
7.630,29,2194,0,0.00,30.5,31,-22.0,1294,0,-2.41,0.95,0.94,32,6.482,-1.8,23.3,23.4,3816,262,-1.8,-0.4,-2.2,-0.2,-6,-8,-9
7.660,29,2202,0,0.00,30.5,31,-22.0,1311,0,-2.41,0.95,0.94,32,6.589,-1.5,23.4,23.5,3839,260,-1.5,-0.4,-1.9,-0.3,-6,-8,-9
7.700,29,2208,0,0.00,30.5,31,-22.0,1305,0,-2.02,0.94,0.95,32,6.779,-1.2,23.5,23.5,3865,259,-1.2,-0.4,-1.8,-0.3,-6,-8,-10
7.730,29,2209,0,0.00,30.5,30,-22.0,1310,0,-2.02,0.94,0.95,32,6.848,-1.1,23.5,23.5,3868,259,-1.1,-0.4,-1.5,-0.3,-6,-7,-9
7.770,29,2207,0,0.00,30.5,30,-22.0,1305,0,-2.02,0.94,0.95,32,6.848,-0.8,23.5,23.5,3884,257,-0.8,-0.4,-1.4,-0.3,-6,-7,-9
7.800,29,2214,0,0.00,30.5,30,-22.0,1311,0,-2.02,0.94,0.95,32,6.918,-0.6,23.5,23.5,3885,257,-0.6,-0.4,-1.2,-0.3,-6,-6,-9
7.840,29,2232,0,0.00,29.5,30,-22.0,1315,0,-2.21,0.95,0.96,32,6.950,-0.7,23.5,23.5,3887,257,-0.7,-0.5,-1.1,-0.3,-5,-6,-9
7.870,30,2239,0,0.00,29.5,30,-22.0,1326,0,-2.21,0.95,0.96,32,6.884,-0.8,23.5,23.6,3864,259,-0.8,-0.5,-1.3,-0.3,-6,-6,-9
7.910,30,2244,0,0.00,29.5,30,-22.0,1328,0,-2.21,0.96,0.98,32,6.823,-0.8,23.6,23.8,3890,257,-0.8,-0.4,-1.3,-0.3,-6,-6,-9
7.940,30,2248,0,0.00,29.5,30,-22.0,1331,0,-2.21,0.96,0.98,32,7.177,-0.6,23.8,23.8,3896,257,-0.6,-0.4,-1.3,-0.3,-6,-6,-9
7.980,30,2251,0,0.00,29.5,30,-22.0,1334,0,-2.21,0.96,0.98,32,7.091,-0.8,23.7,23.9,3921,255,-0.8,-0.4,-1.3,-0.2,-7,-6,-9
8.010,30,2255,0,0.00,29.5,30,-22.0,1340,0,-2.21,0.96,0.97,33,7.204,-0.8,23.9,24.3,3943,254,-0.8,-0.4,-1.1,-0.3,-7,-5,-10
8.050,30,2273,0,0.00,29.5,30,-22.0,1341,0,-2.71,0.96,0.97,33,7.300,-0.8,24.1,25.0,3975,252,-0.8,-0.5,-1.3,-0.3,-8,-5,-10
8.080,30,2279,0,0.00,29.5,30,-22.0,1351,0,-2.71,0.96,0.97,33,7.743,-0.9,24.7,26.6,4069,246,-0.9,-0.4,-1.3,-0.3,-8,-5,-11
8.120,30,2288,0,0.00,29.5,29,-22.0,1351,0,-2.71,0.95,0.96,35,8.159,-0.7,24.9,28.9,4108,243,-0.7,-0.4,-1.3,-0.2,-8,-5,-10
8.150,30,2291,0,0.00,29.5,28,-22.0,1357,0,-2.71,0.95,0.96,35,9.095,-0.9,27.8,32.5,4141,242,-0.9,-0.4,-1.3,-0.3,-8,-5,-11
8.190,30,2297,0,0.00,29.5,21,-22.0,1362,0,0.00,0.95,0.96,35,13.945,-0.9,33.9,46.7,6031,166,-0.9,-0.5,-1.4,-0.3,-7,-5,-11
8.220,30,2321,0,0.00,20.5,18,-22.0,1373,0,0.00,0.96,0.95,65,22.219,-0.8,41.8,92.0,6696,149,-0.8,-0.6,1.3,-0.1,-5,-1,-7
8.260,31,2445,0,0.00,20.5,15,-22.0,1401,0,0.00,0.96,0.95,65,25.732,4.1,60.5,92.0,6725,149,4.1,-0.5,8.8,-0.2,-4,-1,-5
8.290,31,2468,0,0.00,20.5,11,-22.0,1466,0,0.00,0.96,0.95,65,25.696,11.3,80.8,92.0,6611,151,11.3,-0.5,9.3,-0.2,-4,-1,-5
8.330,31,2449,0,0.00,14.0,15,-22.0,1458,0,0.00,0.96,0.95,100,24.978,7.9,88.3,92.0,6560,152,7.9,-0.3,9.4,-0.9,-5,0,-6
8.360,32,2436,0,0.00,14.0,11,-22.0,1442,0,0.00,0.96,0.95,100,24.126,-5.4,90.0,92.0,6451,155,-5.4,0.0,4.8,-0.4,-2,0,0
8.400,32,2433,0,0.00,14.0,11,-22.0,1436,0,0.00,0.96,0.95,100,23.746,-16.6,90.0,92.0,6447,155,-16.6,3.3,-1.6,0.6,-2,0,-2
8.430,32,2484,0,0.00,10.5,12,-22.0,1460,0,0.00,0.95,0.95,100,23.883,-18.4,90.0,92.0,6510,154,-18.4,4.6,-16.8,5.1,-2,0,-3
8.470,33,2574,0,0.00,10.5,12,-22.0,1498,0,0.00,0.95,0.95,100,24.432,-19.2,90.0,92.0,6608,151,-19.2,6.4,-20.1,7.2,0,0,-2
8.500,33,2584,0,0.00,10.5,15,-22.0,1538,0,0.00,0.95,0.95,100,25.007,-18.8,90.0,92.0,6631,151,-18.8,7.3,-18.7,8.1,2,0,-1
8.540,34,2576,0,0.00,13.0,15,-22.0,1525,0,0.00,0.92,0.90,98,25.149,-18.3,90.0,92.0,6621,151,-18.3,8.4,-18.5,9.1,3,0,1
8.570,34,2605,0,0.00,13.0,15,-22.0,1545,0,0.00,0.92,0.90,98,25.037,-19.4,90.0,92.0,6594,152,-19.4,8.9,-19.3,9.5,4,0,2
8.610,35,2637,0,0.00,13.0,15,-22.0,1557,0,0.00,0.89,0.91,98,25.167,-19.4,90.0,92.0,6674,150,-19.4,10.1,-18.9,10.2,4,0,3
8.640,35,2678,0,0.00,14.5,15,-22.0,1576,0,0.00,0.89,0.91,98,25.860,-19.4,90.0,92.0,6757,148,-19.4,10.6,-19.1,11.1,5,0,5
8.680,36,2743,0,0.00,14.5,15,-22.0,1609,0,0.00,0.89,0.91,98,26.254,-19.2,90.0,92.0,6823,147,-19.2,11.2,-18.9,11.5,5,0,5
8.714,36,2756,0,0.00,15.0,15,-22.0,1629,0,0.00,0.89,0.91,98,26.700,-19.4,90.0,92.0,6865,146,-19.4,11.8,-19.1,11.9,5,0,5
8.750,36,2783,0,0.00,15.0,15,-22.0,1643,0,0.00,0.87,0.90,98,27.063,-19.3,90.0,92.0,6853,146,-19.3,12.1,-19.1,12.1,5,0,5
8.780,37,2823,0,0.00,15.0,16,-22.0,1671,0,0.00,0.87,0.90,98,27.347,-19.3,90.0,92.0,6895,145,-19.3,12.4,-19.0,12.4,4,0,5
8.820,37,2855,0,0.00,15.0,16,-22.0,1689,0,0.00,0.83,0.87,98,27.519,-19.4,90.0,92.0,6983,143,-19.4,13.2,-19.1,12.6,4,0,5
8.850,38,2890,0,0.00,15.5,16,-22.0,1709,0,0.00,0.83,0.87,98,28.067,-19.4,90.0,92.0,7022,142,-19.4,13.3,-19.3,13.1,5,0,5
8.890,38,2925,0,0.00,15.5,16,-22.0,1716,0,0.00,0.83,0.87,98,28.352,-19.5,90.0,92.0,7000,143,-19.5,13.4,-19.4,13.3,5,0,5
8.926,39,2950,0,0.00,15.5,16,-22.0,1737,0,0.00,0.84,0.84,96,28.328,-19.5,90.0,92.0,7077,141,-19.5,13.4,-19.3,13.4,5,0,5
8.960,39,3003,0,0.00,15.5,16,-22.0,1773,0,0.00,0.84,0.84,96,28.806,-19.6,90.0,92.0,7089,141,-19.6,13.6,-19.4,13.4,5,0,5
8.990,40,3044,0,0.00,15.5,16,-22.0,1795,0,0.00,0.84,0.84,96,29.589,-19.5,90.0,92.0,7154,140,-19.5,13.6,-19.4,13.6,5,0,5
9.030,40,3076,0,0.00,15.5,16,-22.0,1815,0,0.00,0.83,0.83,97,29.871,-19.6,90.0,92.0,7225,138,-19.6,13.6,-19.5,13.6,5,0,5
9.062,40,3100,0,0.00,15.5,16,-22.0,1833,0,0.00,0.83,0.83,97,30.404,-19.6,90.0,92.0,7225,138,-19.6,13.9,-19.4,14.1,5,0,5
9.100,41,3133,0,0.00,15.5,16,-22.0,1857,0,0.00,0.83,0.83,97,30.893,-19.6,90.0,92.0,7252,138,-19.6,14.3,-19.6,14.3,5,0,5
9.130,42,3165,0,0.00,16.0,16,-22.0,1873,0,0.00,0.83,0.82,95,31.047,-19.6,90.0,92.0,7234,138,-19.6,14.5,-19.4,14.4,5,0,5
9.170,42,3209,0,0.00,16.0,16,-22.0,1888,0,0.00,0.83,0.82,95,30.831,-19.6,90.0,92.0,7252,138,-19.6,14.8,-19.4,14.6,5,0,6
9.200,43,3262,0,0.00,16.0,16,-22.0,1918,0,0.00,0.83,0.82,93,31.526,-19.8,90.0,92.0,7276,137,-19.8,14.9,-19.3,14.8,5,0,5
9.240,43,3287,0,0.00,16.0,16,-22.0,1950,0,0.00,0.83,0.82,93,32.245,-19.8,90.0,92.0,7385,135,-19.8,15.4,-19.3,14.9,6,0,5
9.270,43,3298,0,0.00,16.0,16,-22.0,1950,0,0.00,0.83,0.82,93,32.895,-19.7,90.0,92.0,7455,134,-19.7,15.6,-19.5,15.2,6,0,5
9.310,44,3354,0,0.00,15.5,16,-22.0,1965,0,0.00,0.83,0.82,93,33.364,-19.7,90.0,92.0,7464,134,-19.7,15.9,-19.6,15.5,5,0,6
9.340,44,3379,0,0.00,15.5,16,-22.0,1991,0,0.00,0.83,0.83,88,33.692,-19.7,90.0,92.0,7482,134,-19.7,16.2,-19.6,15.8,6,0,6
9.380,45,3429,0,0.00,15.5,15,-22.0,2016,0,0.00,0.83,0.83,88,33.630,-19.7,90.0,92.0,7493,133,-19.7,16.5,-19.4,16.1,7,0,7
9.412,45,3467,0,0.00,15.5,15,-22.0,2042,0,0.00,0.86,0.84,81,34.749,-19.7,90.0,92.0,7564,132,-19.7,16.5,-19.3,16.2,8,0,7
9.450,46,3495,0,0.00,15.0,15,-22.0,2069,0,0.00,0.86,0.84,81,35.676,-19.8,90.0,92.0,7638,131,-19.8,17.1,-19.4,16.4,8,0,7
9.480,46,3511,0,0.00,15.0,15,-22.0,2078,0,0.00,0.86,0.84,81,36.347,-19.7,90.0,92.0,7638,131,-19.7,17.3,-19.3,16.8,7,0,7
9.520,47,3570,0,0.00,15.0,15,-22.0,2110,0,0.00,0.83,0.84,76,36.694,-19.7,90.0,92.0,7702,130,-19.7,17.4,-19.3,17.1,6,0,8
9.554,47,3603,0,0.00,15.0,15,-22.0,2127,0,0.00,0.83,0.84,76,36.806,-19.6,90.0,92.0,7668,130,-19.6,17.4,-19.3,17.2,6,0,8
9.590,48,3640,0,0.00,15.0,15,-22.0,2145,0,0.00,0.83,0.84,76,36.921,-19.8,90.0,92.0,7769,129,-19.8,17.4,-19.5,17.3,7,0,7
9.625,48,3682,0,0.00,14.5,15,-22.0,2172,0,0.00,0.83,0.82,71,38.151,-19.7,90.0,92.0,7757,129,-19.7,17.6,-19.3,17.4,8,0,7
9.660,48,3718,0,0.00,14.5,15,-22.0,2187,0,0.00,0.83,0.82,71,38.436,-19.6,90.0,92.0,7869,127,-19.6,17.5,-19.4,17.4,8,0,6
9.690,49,3749,0,0.00,14.5,15,-22.0,2222,0,0.00,0.83,0.82,71,39.482,-19.5,90.0,92.0,7869,127,-19.5,17.3,-19.1,17.4,8,0,7
9.730,50,3785,0,0.00,14.5,15,-22.0,2249,0,0.00,0.83,0.81,65,39.752,-19.4,90.0,92.0,7910,126,-19.4,17.4,-19.0,17.4,8,0,7
9.760,50,3822,0,0.00,14.5,15,-22.0,2257,0,0.00,0.83,0.81,65,39.630,-19.4,90.0,92.0,7868,127,-19.4,17.3,-19.1,17.4,8,0,7
9.800,51,3865,0,0.00,14.5,15,-22.0,2276,0,0.00,0.81,0.82,63,39.786,-19.5,90.0,92.0,7914,126,-19.5,17.3,-19.2,17.3,8,0,7
9.830,51,3893,0,0.00,14.5,15,-22.0,2305,0,0.00,0.81,0.82,63,40.699,-19.5,90.0,92.0,7949,126,-19.5,17.3,-19.3,17.3,6,0,8
9.870,51,3906,0,0.00,14.5,15,-22.0,2305,0,0.00,0.81,0.82,63,40.694,-19.6,90.0,92.0,7924,126,-19.6,17.1,-19.1,17.3,6,0,8
9.900,52,3938,0,0.00,14.5,15,-22.0,2324,0,0.00,0.81,0.82,63,41.084,-19.6,90.0,92.0,8039,124,-19.6,17.2,-19.3,17.3,7,0,9
9.940,53,4040,0,0.00,14.5,15,-22.0,2353,0,0.00,0.80,0.84,60,41.796,-19.4,90.0,92.0,8044,124,-19.4,16.9,-19.1,17.1,7,0,9
9.975,54,4099,0,0.00,14.5,15,-22.0,2403,0,0.00,0.80,0.84,60,42.702,-19.4,90.0,92.0,8118,123,-19.4,16.9,-19.2,16.9,6,0,9
10.010,54,4150,0,0.00,14.5,15,-22.0,2452,0,0.00,0.78,0.84,56,43.915,-19.4,90.0,92.0,8125,123,-19.4,17.0,-19.1,16.8,5,0,9
10.040,55,4162,0,0.00,14.5,15,-22.0,2472,0,0.00,0.78,0.84,56,45.517,-19.6,90.0,92.0,8164,122,-19.6,16.8,-18.9,16.6,5,0,9
10.080,55,4159,0,0.00,14.5,15,-22.0,2462,0,0.00,0.78,0.84,56,45.315,-19.5,90.0,92.0,8177,122,-19.5,16.9,-19.3,16.6,5,0,9
10.110,56,4203,0,0.00,14.5,15,-22.0,2485,0,0.00,0.78,0.83,56,45.247,-19.6,90.0,92.0,8271,121,-19.6,16.8,-19.3,16.4,5,0,9
10.150,56,4236,0,0.00,14.5,15,-22.0,2513,0,0.00,0.78,0.83,56,46.565,-19.6,90.0,92.0,8278,121,-19.6,17.0,-19.1,16.4,6,0,9
10.180,56,4243,0,0.00,14.5,15,-22.0,2511,0,0.00,0.78,0.83,56,47.354,-19.6,90.0,92.0,8257,121,-19.6,17.1,-19.1,16.3,6,0,9
10.220,57,4268,0,0.00,14.5,15,-22.0,2523,0,0.00,0.80,0.80,56,47.124,-19.6,90.0,92.0,8235,121,-19.6,17.0,-19.1,16.2,6,0,8
10.250,57,4314,0,0.00,14.5,15,-22.0,2545,0,0.00,0.80,0.80,56,47.482,-19.7,90.0,92.0,8267,121,-19.7,16.9,-19.1,16.1,7,0,7
10.290,57,4388,0,0.00,14.5,15,-22.0,2577,0,0.00,0.80,0.80,56,48.745,-19.8,90.0,92.0,8378,119,-19.8,16.9,-19.1,16.3,7,0,7
10.320,58,4482,0,0.00,14.5,15,-22.0,2648,0,0.00,0.80,0.79,56,49.929,-19.9,90.0,92.0,8446,118,-19.9,16.6,-19.3,16.1,6,0,7
