TIME,SPEED(mph),RPM(RPM),OAPCT(%),OAR(n/a),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),LTFT1(%),STFT2(%)
5.220,71,3649,0,0.00,44.5,45,-22.0,3178,9,0.00,0.93,0.98,6,2.941,-2.2,15.0,15.0,2964,337,-2.2,-0.3,-2.8,-1.3,5,-8,9
5.252,71,3634,0,0.00,44.5,45,-22.0,3165,9,0.00,0.93,0.98,6,2.985,-1.8,15.0,15.0,2967,337,-1.8,-0.3,-2.9,-1.3,3,-8,8
5.289,71,3626,0,0.00,44.5,45,-22.0,3178,9,0.00,0.91,0.95,6,2.975,-1.6,15.0,15.0,2969,337,-1.6,-0.4,-2.6,-1.3,2,-8,7
5.320,71,3634,0,0.00,44.5,45,-22.0,3152,9,0.00,0.91,0.95,6,2.992,-1.1,15.0,15.0,2964,337,-1.1,-0.3,-1.7,-1.3,1,-8,4
5.359,71,3667,0,0.00,44.5,44,-22.0,3178,9,0.00,0.91,0.95,6,2.919,-0.9,15.0,15.0,2946,339,-0.9,-0.4,-1.4,-1.3,-1,-8,2
5.392,71,3694,0,0.00,44.0,45,-22.0,3152,9,0.00,0.91,0.95,6,2.876,-0.6,15.0,15.0,2944,340,-0.6,-0.3,-1.1,-1.3,-2,-8,-1
5.430,71,3735,0,0.00,44.0,45,-22.0,3152,9,0.00,0.87,0.88,6,2.848,-0.3,15.0,15.0,2941,340,-0.3,-0.3,-0.8,-1.2,-2,-8,-2
5.460,71,3779,0,0.00,44.0,44,-22.0,3139,9,0.00,0.87,0.88,6,2.881,-0.1,15.0,15.0,2952,339,-0.1,-0.3,-0.5,-1.3,-5,-8,-5
5.500,71,3838,0,0.00,44.0,44,-22.0,3129,9,0.00,0.82,0.79,6,2.897,0.2,15.0,15.0,2946,339,0.2,-0.2,-0.5,-1.3,-6,-8,-9
5.530,70,3906,0,0.00,44.0,44,-22.0,3114,9,0.00,0.82,0.79,6,2.872,0.0,15.0,15.0,2944,340,0.0,-0.3,-0.3,-1.3,-8,-8,-11
5.570,70,4022,0,0.00,44.0,24,-22.0,3103,9,0.00,0.82,0.79,6,2.878,0.0,15.0,15.0,2956,338,0.0,-0.3,-0.3,-1.2,-9,-8,-12
5.600,70,4073,0,0.00,23.5,9,-22.0,3126,9,0.00,0.78,0.75,5,2.894,-0.1,15.0,15.0,2952,339,-0.1,-0.3,-0.3,-1.2,-11,-8,-13
5.640,70,4105,0,0.00,23.5,9,-22.0,3114,9,0.00,0.78,0.75,5,2.886,-0.2,15.0,15.0,2941,340,-0.2,-0.3,-0.2,-1.2,-12,-8,-13
5.670,70,4114,0,0.00,23.5,9,-22.0,3129,9,0.00,0.78,0.75,5,2.770,0.3,15.0,15.0,2928,342,0.3,-0.4,-0.2,-1.3,0,-8,-14
5.710,70,4110,0,0.00,8.5,9,-22.0,3129,9,0.00,0.76,0.75,5,2.729,0.6,15.0,15.0,2919,343,0.6,-0.3,0.0,-1.3,0,-8,0
5.740,70,4093,0,0.00,8.5,9,-22.0,3116,9,0.00,0.76,0.75,5,2.685,1.1,15.0,15.0,2904,344,1.1,-0.6,1.0,-1.3,0,-8,0
5.779,70,4078,0,0.00,8.5,9,-22.0,3103,9,0.00,0.76,0.75,5,2.644,1.8,15.0,15.0,2898,345,1.8,-1.1,2.2,-1.1,0,-8,0
5.810,70,4075,0,0.00,9.0,9,-22.0,3101,9,0.00,0.77,0.79,5,2.623,2.3,15.0,15.0,2910,344,2.3,-0.9,2.4,-1.1,0,-8,0
5.850,69,4062,0,0.00,9.0,9,-22.0,3090,9,0.00,0.77,0.79,5,2.646,2.4,15.0,15.0,2915,343,2.4,-0.8,2.8,-1.0,0,-8,0
5.880,69,4048,0,0.00,9.0,9,-22.0,3077,9,0.00,0.81,0.87,5,2.693,2.8,15.0,15.0,2915,343,2.8,-0.8,2.9,-0.9,0,-8,0
5.920,69,4040,0,0.00,9.0,9,-22.0,3077,9,0.00,0.81,0.87,5,2.716,2.7,15.0,15.0,2919,343,2.7,-0.8,3.0,-0.9,0,-8,0
5.956,69,4035,0,0.00,9.0,9,-22.0,3065,9,0.00,0.81,0.87,5,2.683,2.7,15.0,15.0,2908,344,2.7,-0.8,2.8,-1.0,0,-8,0
5.990,69,4030,0,0.00,9.0,9,-22.0,3077,9,0.00,0.81,0.87,5,2.669,2.6,15.0,15.0,2915,343,2.6,-0.8,2.4,-1.1,0,-8,0
6.020,69,4038,0,0.00,9.0,9,-22.0,3077,9,0.00,0.89,1.07,5,2.696,2.4,15.0,15.0,2919,343,2.4,-1.1,2.2,-1.3,0,-8,0
6.059,69,4040,0,0.00,9.0,9,-22.0,3064,9,0.00,0.89,1.07,5,2.692,1.9,15.0,15.0,2915,343,1.9,-0.6,1.8,-1.3,0,-8,0
6.090,69,4031,0,0.00,9.0,9,-22.0,3064,9,0.00,1.17,1.51,5,2.664,1.3,15.0,15.0,2911,343,1.3,-0.5,1.3,-1.3,0,-8,0
6.130,69,4017,0,0.00,9.0,9,-22.0,3053,9,0.00,1.17,1.51,5,2.661,0.9,15.0,27.3,2911,344,0.9,-0.4,0.9,-1.3,0,-8,0
6.160,69,4010,0,0.00,9.0,9,-22.0,3053,6,0.00,1.17,1.51,5,2.713,0.8,19.1,26.9,3155,317,0.8,-0.4,0.5,-1.3,0,-8,0
6.200,68,4017,0,0.00,9.0,9,-22.0,3051,6,0.00,1.47,1.81,6,3.974,0.8,24.0,26.1,3846,260,0.8,-0.4,0.3,-1.3,0,-8,0
6.232,69,4021,0,0.00,9.0,6,-22.0,3064,6,0.00,1.47,1.81,6,6.521,0.5,24.8,25.2,4137,242,0.5,-0.3,0.0,-1.3,0,-8,0
6.270,68,4013,0,0.00,9.0,6,-22.0,3051,6,0.00,1.47,1.81,6,8.216,0.3,24.9,24.6,4253,235,0.3,-0.4,0.0,-1.3,0,-8,0
6.300,68,4003,0,0.00,5.5,3,-22.0,3051,6,0.00,1.76,2.00,10,8.523,0.3,23.8,23.9,4187,239,0.3,-0.4,-0.1,-1.3,0,-3,0
6.339,68,3993,0,0.00,5.5,3,-22.0,3039,6,0.00,1.76,2.00,10,8.037,-0.1,23.4,23.1,4003,250,-0.1,-0.4,-0.1,-1.3,0,-3,0
6.370,68,3989,0,0.00,5.5,2,-22.0,3039,6,0.00,1.76,2.00,10,7.738,0.0,23.1,22.7,3932,254,0.0,-0.4,-0.3,-1.3,0,-3,0
6.409,68,3980,0,0.00,1.5,2,-22.0,3026,6,0.00,2.00,2.00,11,7.341,-0.1,22.8,22.3,3861,259,-0.1,-0.3,-0.4,-1.3,0,-2,0
6.440,68,3973,0,0.00,1.5,2,-22.0,3026,6,0.00,2.00,2.00,11,6.861,-0.3,22.4,22.0,3798,263,-0.3,-0.3,-0.6,-1.3,0,-2,0
6.479,68,3966,0,0.00,1.5,2,-22.0,3017,6,0.00,2.00,2.00,11,6.370,-0.3,21.9,21.6,3697,271,-0.3,-0.4,-0.5,-1.3,0,-2,0
6.511,68,3961,0,0.00,2.0,4,-22.0,3014,6,0.00,2.00,2.00,11,5.673,-0.3,21.4,21.4,3651,274,-0.3,-0.4,-0.6,-1.3,0,-4,0
6.552,68,3961,0,0.00,2.0,5,-22.0,3013,6,0.00,2.00,2.00,11,5.458,-0.4,21.3,21.0,3593,278,-0.4,-0.4,-0.5,-1.3,0,-4,0
6.580,68,3959,0,0.00,2.0,5,-22.0,3013,6,0.00,2.00,2.00,11,5.236,-0.3,21.1,20.9,3565,281,-0.3,-0.3,-0.5,-1.3,0,-5,0
6.619,67,3950,0,0.00,4.5,6,-22.0,3013,6,0.00,2.00,2.00,10,5.120,-0.1,21.1,20.8,3515,284,-0.1,-0.3,-0.6,-1.3,0,-5,0
6.653,67,3946,0,0.00,4.5,7,-22.0,3001,6,0.00,2.00,2.00,10,4.945,-0.3,20.9,20.7,3488,287,-0.3,-0.3,-0.4,-1.3,0,-5,0
6.689,67,3939,0,0.00,4.5,7,-22.0,3001,6,0.00,2.00,2.00,10,4.860,-0.2,20.8,20.6,3483,287,-0.2,-0.3,-0.5,-1.3,0,-5,0
6.720,67,3939,0,0.00,6.5,7,-22.0,3001,6,0.00,2.00,2.00,10,4.742,-0.4,20.6,20.6,3451,290,-0.4,-0.3,-0.4,-1.3,0,-5,0
6.759,67,3934,0,0.00,6.5,7,-22.0,2989,6,0.00,2.00,2.00,10,4.668,-0.3,20.7,20.4,3422,292,-0.3,-0.3,-0.7,-1.3,0,-5,0
6.790,67,3930,0,0.00,6.5,7,-22.0,2989,6,0.00,2.00,2.00,10,4.561,-0.1,20.5,20.3,3388,295,-0.1,-0.3,-0.4,-1.3,0,-6,0
6.830,67,3919,0,0.00,6.5,7,-22.0,2989,6,0.00,2.00,2.00,10,4.474,-0.2,20.4,20.3,3401,294,-0.2,-0.3,-0.3,-1.3,0,-6,0
6.860,67,3911,0,0.00,6.5,7,-22.0,2977,6,0.00,2.00,2.00,10,4.434,-0.3,20.4,20.2,3382,296,-0.3,-0.4,-0.6,-1.3,0,-6,0
6.900,67,3904,0,0.00,7.0,7,-22.0,2977,6,0.00,2.00,2.00,10,4.407,-0.1,20.2,20.1,3382,296,-0.1,-0.3,-0.3,-1.3,0,-6,0
6.930,67,3900,0,0.00,7.0,7,-22.0,2965,6,0.00,2.00,2.00,10,4.339,-0.2,20.1,20.0,3362,297,-0.2,-0.3,-0.5,-1.3,0,-6,0
6.969,67,3899,0,0.00,7.0,7,-22.0,2965,6,0.00,2.00,2.00,10,4.284,-0.1,19.9,19.9,3317,301,-0.1,-0.3,-0.3,-1.3,0,-6,0
7.005,66,3894,0,0.00,7.0,7,-22.0,2965,6,0.00,2.00,2.00,10,4.243,-0.1,19.9,19.9,3322,301,-0.1,-0.3,-0.3,-1.3,0,-6,0
7.040,66,3899,0,0.00,7.0,7,-22.0,2965,6,0.00,2.00,2.00,10,4.232,-0.1,19.9,19.8,3322,301,-0.1,-0.3,-0.1,-1.3,0,-6,0
7.072,66,3890,0,0.00,7.0,7,-22.0,2965,6,0.00,2.00,2.00,10,4.212,-0.1,19.8,19.7,3315,302,-0.1,-0.3,-0.2,-1.2,0,-6,0
7.110,66,3874,0,0.00,7.0,7,-22.0,2953,6,0.00,2.00,2.00,9,4.172,-0.2,19.7,19.6,3296,303,-0.2,-0.3,-0.4,-1.3,0,-6,0
7.140,66,3875,0,0.00,7.0,7,-22.0,2941,6,0.00,2.00,2.00,9,4.069,-0.1,19.4,19.5,3275,305,-0.1,-0.3,-0.1,-1.3,0,-6,0
7.179,66,3878,0,0.00,7.0,7,-22.0,2953,6,0.00,2.00,2.00,9,4.000,-0.1,19.3,19.3,3269,306,-0.1,-0.3,-0.4,-1.2,0,-7,0
7.210,66,3879,0,0.00,7.5,8,-22.0,2945,6,0.00,2.00,2.00,9,3.960,-0.1,19.2,19.2,3234,309,-0.1,-0.3,-0.3,-1.3,0,-7,0
7.250,66,3865,0,0.00,7.5,8,-22.0,2941,6,0.00,2.00,2.00,9,3.913,0.0,19.2,19.2,3244,308,0.0,-0.3,-0.2,-1.2,0,-7,0
7.280,66,3854,0,0.00,7.5,8,-22.0,2945,6,0.00,2.00,2.00,9,3.923,-0.1,19.2,19.2,3237,309,-0.1,-0.3,-0.4,-1.3,0,-7,0
7.319,66,3846,0,0.00,7.5,8,-22.0,2921,6,0.00,2.00,2.00,9,3.922,-0.1,19.2,19.1,3242,308,-0.1,-0.3,-0.4,-1.3,0,-7,0
7.353,66,3842,0,0.00,7.5,8,-22.0,2918,6,0.00,2.00,2.00,9,3.802,-0.1,19.1,19.1,3206,312,-0.1,-0.3,-0.4,-1.3,0,-7,0
7.390,66,3847,0,0.00,7.5,8,-22.0,2918,6,0.00,2.00,2.00,9,3.751,0.0,19.1,19.1,3186,314,0.0,-0.3,-0.1,-1.2,0,-7,0
7.420,66,3849,0,0.00,7.5,8,-22.0,2933,6,0.00,2.00,2.00,9,3.749,-0.1,19.1,19.1,3202,312,-0.1,-0.3,-0.1,-1.3,0,-7,0
7.459,66,3831,0,0.00,7.5,8,-22.0,2918,6,0.00,2.00,2.00,9,3.759,0.0,19.1,19.0,3189,314,0.0,-0.3,-0.3,-1.2,0,-7,0
7.490,66,3828,0,0.00,7.5,8,-22.0,2920,6,0.00,2.00,2.00,9,3.757,0.0,19.1,19.0,3206,312,0.0,-0.3,-0.1,-1.3,0,-7,0
7.530,65,3825,0,0.00,7.5,8,-22.0,2918,6,0.00,2.00,2.00,9,3.786,-0.1,19.1,19.0,3206,312,-0.1,-0.3,-0.1,-1.3,0,-7,0
7.560,65,3815,0,0.00,7.5,8,-22.0,2906,6,0.00,2.00,2.00,9,3.816,-0.1,19.0,19.0,3224,310,-0.1,-0.3,0.0,-1.2,0,-7,0
7.599,65,3812,0,0.00,7.5,8,-22.0,2906,6,0.00,2.00,2.00,9,3.795,-0.1,19.0,18.9,3198,313,-0.1,-0.3,-0.3,-1.3,0,-7,0
7.630,65,3808,0,0.00,7.5,8,-22.0,2894,6,0.00,2.00,2.00,9,3.784,-0.1,19.0,18.9,3215,311,-0.1,-0.3,-0.3,-1.2,0,-7,0
7.670,65,3805,0,0.00,7.5,8,-22.0,2896,6,0.00,2.00,2.00,9,3.819,0.0,19.0,18.9,3207,312,0.0,-0.3,-0.3,-1.3,0,-7,0
7.706,65,3806,0,0.00,7.5,8,-22.0,2894,6,0.00,2.00,2.00,9,3.806,-0.2,18.9,18.9,3202,312,-0.2,-0.3,-0.4,-1.3,0,-7,0
7.739,65,3806,0,0.00,7.5,8,-22.0,2894,6,0.00,2.00,2.00,9,3.765,0.0,18.9,18.9,3193,313,0.0,-0.3,-0.2,-1.2,0,-7,0
7.770,65,3798,0,0.00,7.5,8,-22.0,2894,6,0.00,2.00,2.00,9,3.750,-0.2,18.9,18.9,3191,313,-0.2,-0.3,-0.3,-1.3,0,-7,0
7.810,65,3798,0,0.00,7.5,8,-22.0,2883,6,0.00,2.00,2.00,9,3.796,0.0,18.9,18.9,3197,313,0.0,-0.3,-0.1,-1.3,0,-7,0
7.840,65,3794,0,0.00,7.5,8,-22.0,2896,6,0.00,2.00,2.00,9,3.758,0.0,18.9,18.8,3179,315,0.0,-0.3,0.0,-1.3,0,-7,0
7.879,65,3781,0,0.00,7.5,8,-22.0,2884,6,0.00,2.00,2.00,9,3.716,-0.1,18.9,18.8,3171,315,-0.1,-0.3,-0.2,-1.3,0,-7,0
7.912,64,3777,0,0.00,7.5,8,-22.0,2860,6,0.00,2.00,2.00,9,3.691,0.2,18.9,18.8,3180,315,0.2,-0.3,-0.1,-1.3,0,-7,0
7.956,65,3776,0,0.00,7.5,8,-22.0,2872,6,0.00,2.00,2.00,9,3.705,0.0,18.8,18.8,3197,313,0.0,-0.2,-0.1,-1.3,0,-7,0
7.980,64,3773,0,0.00,7.5,8,-22.0,2861,6,0.00,2.00,2.00,9,3.697,0.0,18.7,18.7,3180,315,0.0,-0.3,-0.1,-1.3,0,-7,0
8.019,64,3763,0,0.00,7.5,8,-22.0,2872,6,0.00,2.00,2.00,9,3.673,0.0,18.7,18.6,3168,316,0.0,-0.3,-0.1,-1.3,0,-7,0
8.053,64,3748,0,0.00,7.5,8,-22.0,2860,6,0.00,2.00,2.00,9,3.665,0.0,18.7,18.6,3167,316,0.0,-0.3,-0.3,-1.3,0,-7,0
8.089,64,3718,0,0.00,7.5,8,-22.0,2848,6,0.00,2.00,2.00,9,3.673,-0.2,18.6,18.5,3172,315,-0.2,-0.3,-0.2,-1.3,0,-7,0
8.120,64,3704,0,0.00,7.5,8,-22.0,2825,6,0.00,2.00,2.00,9,3.683,0.0,18.6,18.5,3172,315,0.0,-0.3,-0.2,-1.3,0,-7,0
8.160,64,3713,0,0.00,7.5,8,-22.0,2825,6,0.00,2.00,2.00,9,3.684,-0.1,18.5,18.4,3180,315,-0.1,-0.3,-0.2,-1.3,0,-7,0
8.190,64,3731,0,0.00,7.5,8,-22.0,2836,6,0.00,2.00,2.00,9,3.667,0.0,18.4,18.4,3167,316,0.0,-0.3,-0.2,-1.3,0,-7,0
8.230,63,3734,0,0.00,7.5,8,-22.0,2836,6,0.00,2.00,2.00,9,3.656,0.0,18.5,18.4,3172,315,0.0,-0.2,0.0,-1.3,0,-7,0
8.260,63,3720,0,0.00,7.5,8,-22.0,2836,6,0.00,2.00,2.00,9,3.688,0.0,18.5,18.4,3172,315,0.0,-0.3,-0.1,-1.3,0,-7,0
8.299,63,3703,0,0.00,7.5,8,-22.0,2824,6,0.00,2.00,2.00,9,3.661,-0.1,18.4,18.4,3157,317,-0.1,-0.4,0.0,-1.3,0,-7,0
8.330,63,3705,0,0.00,7.5,8,-22.0,2813,6,0.00,2.00,2.00,9,3.626,0.1,18.4,18.4,3150,317,0.1,-0.2,0.0,-1.3,0,-7,0
8.370,63,3701,0,0.00,7.5,8,-22.0,2813,6,0.00,2.00,2.00,9,3.616,0.0,18.4,18.4,3154,317,0.0,-0.3,-0.1,-1.3,0,-7,0
8.405,63,3697,0,0.00,7.5,8,-22.0,2813,6,0.00,2.00,2.00,9,3.624,0.3,18.3,18.3,3159,317,0.3,-0.3,-0.1,-1.3,0,-7,0
8.440,63,3711,0,0.00,7.5,8,-22.0,2813,6,0.00,2.00,2.00,9,3.627,0.4,18.3,18.4,3176,315,0.4,-0.2,2.8,-1.1,0,-7,0
8.470,63,3710,0,0.00,7.5,8,-22.0,2825,6,0.00,2.00,2.00,9,3.692,0.3,18.4,18.3,3172,315,0.3,-0.3,0.1,-1.3,0,-7,0
8.512,63,3703,0,0.00,7.5,8,-22.0,2825,6,0.00,2.00,2.00,9,3.655,0.2,18.4,18.3,3143,318,0.2,-0.2,0.3,-1.3,0,-7,0
8.540,63,3697,0,0.00,7.5,8,-22.0,2813,6,0.00,2.00,2.00,9,3.606,0.1,18.3,18.3,3159,317,0.1,-0.2,0.2,-1.3,0,-7,0
8.580,63,3698,0,0.00,7.5,8,-22.0,2806,6,0.00,2.00,2.00,9,3.612,0.3,18.3,18.3,3138,319,0.3,-0.3,0.2,-1.3,0,-7,0
8.610,63,3694,0,0.00,7.5,8,-22.0,2813,6,0.00,2.00,2.00,9,3.575,0.3,18.3,18.3,3135,319,0.3,-0.2,0.1,-1.3,0,-7,0
8.652,63,3683,0,0.00,7.5,8,-22.0,2802,6,0.00,2.00,2.00,9,3.602,0.3,18.2,18.2,3150,317,0.3,-0.3,0.0,-1.3,0,-7,0
8.680,63,3666,0,0.00,7.5,8,-22.0,2802,6,0.00,2.00,2.00,9,3.606,0.1,18.2,18.1,3140,318,0.1,-0.3,0.0,-1.3,0,-7,0
8.719,63,3645,0,0.00,7.5,8,-22.0,2779,6,0.00,2.00,2.00,9,3.598,0.2,18.0,18.1,3121,320,0.2,-0.3,0.1,-1.3,0,-7,0
8.754,62,3639,0,0.00,7.5,8,-22.0,2768,6,0.00,2.00,2.00,9,3.541,0.2,18.0,18.0,3129,320,0.2,-0.3,0.1,-1.3,0,-7,0
8.790,62,3640,0,0.00,7.5,8,-22.0,2768,6,0.00,2.00,2.00,9,3.536,0.3,18.0,17.9,3114,321,0.3,-0.3,0.1,-1.3,0,-7,0
8.820,62,3637,0,0.00,7.5,8,-22.0,2768,6,0.00,2.00,2.00,9,3.487,0.3,17.9,17.9,3105,322,0.3,-0.3,0.1,-1.3,0,-7,0
8.859,62,3643,0,0.00,7.5,8,-22.0,2773,6,0.00,2.00,2.00,9,3.472,0.2,17.9,18.0,3100,323,0.2,-0.3,0.1,-1.3,0,-7,0
8.890,62,3652,0,0.00,7.5,8,-22.0,2779,6,0.00,2.00,2.00,9,3.475,0.2,18.0,18.0,3113,321,0.2,-0.3,0.1,-1.3,0,-7,0
8.929,62,3648,0,0.00,7.5,8,-22.0,2790,6,0.00,2.00,2.00,9,3.476,0.3,17.9,18.0,3104,322,0.3,-0.2,0.1,-1.3,0,-7,0
8.960,62,3645,0,0.00,7.5,8,-22.0,2779,6,0.00,2.00,2.00,9,3.487,0.1,18.0,17.9,3113,321,0.1,-0.3,0.1,-1.3,0,-7,0
9.005,62,3634,0,0.00,7.5,8,-22.0,2761,6,0.00,2.00,2.00,9,3.501,0.1,18.0,17.9,3118,321,0.1,-0.3,0.0,-1.3,0,-7,0
9.032,62,3629,0,0.00,7.5,8,-22.0,2757,6,0.00,2.00,2.00,9,3.493,0.3,17.9,17.9,3113,321,0.3,-0.2,0.2,-1.3,0,-7,0
9.070,62,3619,0,0.00,7.5,8,-22.0,2746,6,0.00,2.00,2.00,9,3.470,0.1,17.8,17.8,3097,323,0.1,-0.3,0.2,-1.3,0,-7,0
9.105,62,3611,0,0.00,7.5,8,-22.0,2746,6,0.00,2.00,2.00,9,3.441,0.2,17.8,17.8,3097,323,0.2,-0.3,0.2,-1.3,0,-7,0
9.140,62,3603,0,0.00,7.5,8,-22.0,2738,6,0.00,2.00,2.00,9,3.427,0.1,17.8,17.7,3076,325,0.1,-0.3,0.1,-1.3,0,-7,0
9.170,62,3597,0,0.00,7.5,8,-22.0,2735,6,0.00,2.00,2.00,9,3.374,0.2,17.7,17.7,3061,327,0.2,-0.3,0.1,-1.3,0,-7,0
9.209,61,3594,0,0.00,7.5,8,-22.0,2738,6,0.00,2.00,2.00,10,3.359,0.3,17.7,17.7,3072,325,0.3,-0.3,0.0,-1.2,0,-8,0
9.240,61,3588,0,0.00,7.5,8,-22.0,2724,6,0.00,2.00,2.00,10,3.386,0.2,17.7,17.7,3079,325,0.2,-0.3,0.2,-1.3,0,-8,0
