TIME,SPEED(mph),RPM(RPM),OAPCT(%),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),LTFT1(%),STFT2(%)
5.599,56,3306,0,14.0,14,140.0,2524,0,1.73,1.02,0.98,94,29.679,-17.5,85.0,85.1,7455,134,-17.5,12.3,-17.8,12.2,9,0,5
5.630,57,3322,0,14.0,14,140.0,2514,0,1.73,1.02,0.98,94,29.676,-19.4,84.7,85.1,7448,134,-19.4,13.3,-19.1,13.7,9,0,9
5.669,57,3397,0,14.0,15,140.0,2544,0,1.23,0.95,0.93,92,30.232,-19.6,85.0,85.1,7496,133,-19.6,14.1,-19.3,14.5,9,0,9
5.700,57,3387,0,14.0,15,140.0,2577,0,1.23,0.95,0.93,92,30.589,-19.6,85.0,85.1,7560,132,-19.6,14.6,-19.1,14.9,10,0,9
5.739,58,3409,0,14.0,15,140.0,2577,0,1.23,0.95,0.93,92,30.705,-19.3,84.9,85.1,7512,133,-19.3,15.4,-19.1,15.4,11,0,9
5.770,58,3431,0,14.5,15,140.0,2611,0,1.23,0.92,0.91,90,31.651,-19.4,85.0,85.1,7619,131,-19.4,15.9,-19.1,15.6,10,0,9
5.809,59,3462,0,14.5,15,140.0,2616,0,1.23,0.92,0.91,90,31.463,-19.6,85.1,85.1,7601,132,-19.6,16.9,-19.1,15.8,10,0,9
5.840,59,3480,0,14.5,15,140.0,2637,0,1.23,0.92,0.91,90,31.586,-19.3,85.1,85.1,7634,131,-19.3,17.0,-19.1,16.0,11,0,10
5.879,59,3502,0,14.5,15,140.0,2648,0,1.23,0.90,0.91,92,31.999,-19.6,85.1,85.1,7636,131,-19.6,17.3,-19.4,16.0,11,0,10
5.910,60,3518,0,14.5,15,140.0,2670,0,1.23,0.90,0.91,92,32.355,-19.5,85.1,85.1,7626,131,-19.5,17.4,-19.1,16.1,12,0,10
5.949,60,3541,0,14.5,15,140.0,2681,0,0.73,0.91,0.90,93,32.490,-19.3,85.1,85.1,7626,131,-19.3,17.4,-19.0,16.3,12,0,9
5.980,60,3544,0,15.0,15,140.0,2692,0,0.73,0.91,0.90,93,32.532,-19.5,85.1,85.1,7617,131,-19.5,17.5,-19.1,16.2,12,0,10
6.019,60,3566,0,15.0,15,140.0,2713,0,0.73,0.91,0.90,93,33.020,-19.5,85.1,85.1,7681,130,-19.5,17.3,-19.1,16.2,11,0,11
6.050,61,3598,0,15.0,15,140.0,2735,0,0.73,0.91,0.90,93,33.041,-19.5,85.1,85.1,7710,130,-19.5,17.3,-19.0,16.3,11,0,12
6.089,62,3655,0,15.0,15,140.0,2768,0,0.73,0.88,0.91,95,33.424,-19.4,85.1,85.1,7761,129,-19.4,17.3,-19.1,16.3,11,0,12
6.121,62,3664,0,15.0,15,140.0,2779,0,0.73,0.88,0.91,95,33.646,-19.5,85.1,85.1,7741,129,-19.5,17.3,-19.2,16.4,11,0,11
6.159,62,3698,0,15.0,15,140.0,2797,0,0.73,0.89,0.88,97,33.958,-19.4,85.1,85.1,7735,129,-19.4,17.2,-19.1,16.3,12,0,11
6.190,63,3701,0,15.0,16,140.0,2813,0,0.23,0.89,0.88,97,34.806,-19.4,85.1,85.1,7812,128,-19.4,17.1,-19.2,16.1,13,0,11
6.230,62,3698,0,15.0,16,140.0,2802,0,0.23,0.89,0.88,97,34.969,-19.4,85.1,85.1,7761,129,-19.4,16.9,-19.1,16.2,13,0,11
6.260,63,3710,0,15.0,16,140.0,2824,0,1.00,0.91,0.88,97,34.795,-19.4,85.1,85.1,7757,129,-19.4,16.8,-19.1,16.1,13,0,13
6.299,64,3773,0,15.5,15,140.0,2846,0,1.00,0.91,0.88,97,34.694,-19.4,85.1,85.1,7821,128,-19.4,16.8,-19.1,16.1,13,0,13
6.330,64,3774,0,15.5,15,140.0,2872,0,1.00,0.91,0.88,97,35.112,-19.4,85.1,85.1,7914,126,-19.4,16.6,-19.1,16.1,12,0,13
6.369,64,3778,0,15.0,15,140.0,2872,0,1.00,0.88,0.88,97,35.814,-19.5,85.1,85.1,7865,127,-19.5,16.5,-19.1,16.0,12,0,13
6.400,65,3806,0,15.0,15,140.0,2894,0,1.00,0.88,0.88,97,35.833,-19.3,85.1,85.1,7926,126,-19.3,16.4,-19.1,15.9,12,0,14
6.440,65,3833,0,15.0,15,140.0,2906,0,1.00,0.88,0.88,97,35.671,-19.3,85.1,85.1,7936,126,-19.3,16.5,-19.2,15.9,12,0,14
6.470,65,3860,0,15.0,15,140.0,2941,0,1.00,0.86,0.89,97,36.631,-19.5,85.1,85.1,7926,126,-19.5,16.5,-18.8,15.9,12,0,15
6.509,66,3892,0,15.0,15,140.0,2941,0,1.00,0.86,0.89,97,36.540,-19.4,85.1,85.1,7935,126,-19.4,16.4,-19.0,15.9,13,0,15
6.540,66,3915,0,15.0,16,140.0,2977,0,0.50,0.86,0.89,97,36.590,-19.4,85.1,85.1,7962,126,-19.4,16.6,-19.1,15.9,13,0,15
6.580,67,3954,0,15.5,16,140.0,3001,0,0.50,0.87,0.87,98,36.519,-19.5,85.1,85.1,7972,125,-19.5,16.6,-19.1,15.8,13,0,15
6.610,67,3978,0,15.5,15,140.0,3014,0,1.08,0.87,0.87,98,37.782,-19.4,85.1,85.1,8020,125,-19.4,16.6,-19.0,15.7,13,0,15
6.650,67,3963,0,15.5,15,140.0,3026,0,1.08,0.87,0.87,98,37.749,-19.4,85.1,85.1,8088,124,-19.4,16.4,-19.1,15.6,14,0,16
6.680,68,3971,0,15.0,15,140.0,3026,0,1.08,0.87,0.86,98,38.012,-19.6,85.1,85.1,8010,125,-19.6,16.4,-19.0,15.3,14,0,16
6.719,68,4023,0,15.0,15,140.0,3029,0,1.67,0.87,0.86,98,38.032,-19.4,85.1,85.1,8088,124,-19.4,16.6,-19.1,15.4,15,0,16
6.750,68,4039,0,15.0,15,140.0,3077,0,1.67,0.87,0.86,98,38.392,-19.6,85.1,85.1,8118,123,-19.6,16.5,-19.1,15.3,15,0,16
6.789,69,4071,0,14.5,15,140.0,3089,0,1.67,0.87,0.85,98,38.613,-19.5,85.1,85.1,8049,124,-19.5,16.5,-19.1,15.3,15,0,16
6.820,69,4089,0,14.5,15,140.0,3116,0,1.67,0.87,0.85,98,38.491,-19.4,85.1,85.1,8075,124,-19.4,16.6,-19.1,15.2,15,0,16
6.859,70,4099,0,14.5,15,140.0,3114,0,1.67,0.85,0.84,97,39.429,-19.7,85.1,85.1,8151,123,-19.7,16.3,-19.1,15.3,15,0,16
6.890,70,4096,0,14.5,15,140.0,3116,0,1.67,0.85,0.84,97,39.101,-19.4,85.1,85.1,8151,123,-19.4,16.4,-19.1,15.3,15,0,16
6.930,70,4169,0,14.5,15,140.0,3126,0,1.67,0.85,0.84,97,39.426,-19.4,85.1,85.1,8181,122,-19.4,16.4,-19.1,15.2,15,0,16
6.960,71,4182,0,14.5,14,140.0,3178,0,1.67,0.85,0.84,97,39.884,-19.4,85.1,85.1,8177,122,-19.4,16.3,-19.1,15.3,15,0,17
7.000,71,4199,0,14.5,14,140.0,3191,0,2.41,0.84,0.84,97,40.137,-19.4,85.1,85.1,8164,122,-19.4,16.3,-18.9,15.3,15,0,17
7.030,72,4222,0,14.5,14,140.0,3217,0,2.41,0.84,0.84,97,40.702,-19.6,85.1,85.1,8219,122,-19.6,16.1,-19.1,15.4,15,0,17
7.069,72,4248,0,14.5,14,140.0,3217,0,2.41,0.83,0.85,97,40.826,-19.6,85.1,85.1,8256,121,-19.6,16.1,-18.9,15.3,15,0,17
7.100,73,4275,0,14.0,14,140.0,3244,0,2.41,0.83,0.85,97,41.206,-19.5,85.1,85.1,8257,121,-19.5,15.9,-19.3,15.5,16,0,18
7.139,73,4273,0,14.0,14,140.0,3244,0,2.41,0.83,0.85,97,40.919,-19.5,85.1,85.1,8259,121,-19.5,15.9,-19.1,15.4,16,0,18
7.170,73,4280,0,14.0,14,140.0,3248,0,2.41,0.85,0.84,97,41.092,-19.5,85.1,85.1,8271,121,-19.5,15.9,-19.1,15.5,16,0,19
7.209,73,4315,0,14.0,14,140.0,3274,0,2.41,0.85,0.84,97,41.587,-19.4,85.1,85.1,8352,120,-19.4,15.8,-19.1,15.5,16,0,19
7.240,73,4338,0,14.0,14,140.0,3287,0,2.41,0.85,0.84,97,41.753,-19.4,85.1,85.1,8256,121,-19.4,15.9,-18.9,15.5,17,0,18
7.279,74,4351,0,14.0,14,140.0,3314,0,2.41,0.86,0.83,97,42.192,-19.5,85.1,85.1,8325,120,-19.5,15.7,-19.1,15.4,17,0,18
7.310,74,4361,0,14.0,14,140.0,3314,0,2.41,0.86,0.83,97,42.091,-19.6,85.1,85.1,8356,120,-19.6,15.6,-19.0,15.4,16,0,18
7.350,75,4427,0,14.0,14,140.0,3340,0,2.41,0.86,0.83,97,42.755,-19.4,85.1,85.1,8389,119,-19.4,15.6,-19.1,15.6,16,0,19
7.380,75,4461,0,14.0,14,140.0,3382,0,2.41,0.83,0.83,97,43.449,-19.6,85.1,85.1,8401,119,-19.6,15.6,-19.1,15.6,16,0,19
7.419,76,4471,0,14.0,14,140.0,3396,0,2.41,0.83,0.83,97,43.845,-19.4,85.1,85.1,8431,119,-19.4,15.6,-19.2,15.7,16,0,19
7.450,76,4487,0,14.0,14,140.0,3405,0,2.41,0.83,0.84,97,44.014,-19.5,85.1,85.1,8431,119,-19.5,15.7,-19.2,15.6,16,0,20
7.489,76,4496,0,14.0,14,140.0,3419,0,2.41,0.83,0.84,97,44.335,-19.5,85.1,85.1,8416,119,-19.5,15.8,-19.1,15.6,16,0,20
7.520,77,4494,0,14.0,14,140.0,3419,0,2.41,0.83,0.84,97,43.927,-19.6,85.1,85.1,8401,119,-19.6,15.6,-19.2,15.6,16,0,20
7.559,77,4549,0,14.0,14,140.0,3425,0,2.41,0.83,0.84,97,44.108,-19.6,85.1,85.1,8446,118,-19.6,15.6,-19.1,15.6,17,0,20
7.590,78,4587,0,14.0,14,140.0,3474,0,2.41,0.85,0.84,97,44.483,-19.6,85.1,85.1,8504,118,-19.6,15.7,-19.1,15.6,17,0,20
7.629,78,4598,0,14.0,14,140.0,3502,0,2.41,0.85,0.84,97,44.616,-19.7,85.1,85.1,8480,118,-19.7,15.6,-19.3,15.4,17,0,20
7.660,78,4589,0,14.0,14,140.0,3506,0,2.41,0.82,0.83,97,45.347,-19.6,85.1,85.1,8515,117,-19.6,15.8,-19.3,15.6,16,0,20
7.699,78,4602,0,14.0,14,140.0,3488,0,2.41,0.82,0.83,97,45.497,-19.6,85.1,85.1,8476,118,-19.6,15.8,-19.2,15.7,17,0,20
7.730,79,4627,0,14.0,15,140.0,3502,0,2.16,0.82,0.83,97,44.979,-19.7,85.1,85.1,8480,118,-19.7,15.9,-19.4,15.5,17,0,20
7.770,79,4672,0,14.5,15,140.0,3545,0,2.16,0.84,0.83,97,45.284,-19.7,85.1,85.1,8569,117,-19.7,15.8,-19.2,15.6,18,0,20
7.800,80,4671,0,14.5,15,140.0,3545,0,2.16,0.84,0.83,97,45.931,-19.8,85.1,85.1,8554,117,-19.8,15.8,-19.3,15.7,18,0,20
7.839,80,4670,0,14.5,15,140.0,3560,0,2.16,0.84,0.83,97,45.802,-19.6,85.1,85.1,8554,117,-19.6,15.9,-19.3,15.6,17,0,20
7.870,80,4708,0,14.5,15,140.0,3575,0,2.16,0.82,0.83,98,45.894,-19.6,85.1,85.1,8585,116,-19.6,15.9,-19.3,15.5,17,0,20
7.909,80,4723,0,14.5,15,140.0,3589,0,2.16,0.82,0.83,98,46.334,-19.6,85.1,85.1,8591,116,-19.6,15.8,-19.3,15.7,18,0,21
7.940,80,4737,0,14.5,15,140.0,3590,0,2.16,0.82,0.83,98,46.547,-19.7,85.1,85.1,8649,116,-19.7,15.8,-19.4,15.7,18,0,20
7.979,81,4784,0,14.5,15,140.0,3620,0,2.16,0.83,0.82,98,47.587,-19.8,85.1,85.1,8617,116,-19.8,15.9,-19.3,15.7,18,0,20
8.010,81,4810,0,14.5,15,140.0,3645,0,2.16,0.83,0.82,98,47.151,-19.9,85.1,85.1,8594,116,-19.9,15.9,-19.3,15.8,17,0,20
8.050,82,4851,0,14.5,15,140.0,3682,0,2.16,0.83,0.83,98,47.338,-19.8,85.1,85.1,8585,116,-19.8,15.6,-19.3,15.9,18,0,21
8.080,82,4866,0,14.5,15,140.0,3698,0,2.16,0.83,0.83,98,48.032,-19.7,85.1,85.1,8693,115,-19.7,15.5,-19.2,16.1,19,0,21
8.119,83,4881,0,14.5,15,140.0,3716,0,2.16,0.83,0.83,98,48.013,-19.7,85.1,85.1,8649,116,-19.7,15.2,-19.3,16.2,19,0,20
8.150,83,4882,0,14.5,15,140.0,3730,0,2.16,0.83,0.83,98,48.028,-19.8,85.1,85.1,8697,115,-19.8,15.0,-19.3,15.9,19,0,20
8.189,84,4942,0,14.5,15,140.0,3731,0,2.16,0.83,0.82,97,48.316,-19.6,85.1,85.1,8713,115,-19.6,15.1,-19.3,15.8,19,0,21
8.220,85,4982,0,14.5,15,140.0,3779,0,2.16,0.83,0.82,97,48.335,-19.5,85.1,85.1,8655,116,-19.5,15.3,-19.3,15.6,19,0,21
8.259,84,4958,0,14.5,15,140.0,3769,0,2.16,0.84,0.82,97,48.777,-19.6,85.1,85.1,8732,115,-19.6,15.5,-19.2,15.3,19,0,20
8.290,85,4991,0,14.5,15,140.0,3785,0,2.16,0.84,0.82,97,48.755,-19.6,85.1,85.1,8681,115,-19.6,15.7,-19.3,15.4,19,0,20
8.329,85,4988,0,14.5,15,140.0,3801,0,2.16,0.84,0.82,97,48.735,-19.6,85.1,85.1,8736,114,-19.6,15.9,-19.2,15.1,20,0,21
8.360,85,5013,0,14.5,15,140.0,3806,0,2.16,0.84,0.82,97,49.585,-19.7,85.1,85.1,8745,114,-19.7,15.8,-19.3,15.2,20,0,21
8.399,86,5051,0,15.0,15,140.0,3821,0,2.16,0.84,0.82,97,49.802,-19.8,85.1,85.1,8772,114,-19.8,15.8,-19.2,15.1,20,0,21
8.430,86,5028,0,15.0,15,140.0,3817,0,2.16,0.84,0.82,97,50.047,-19.4,85.1,85.1,8758,114,-19.4,15.8,-19.1,15.0,20,0,21
8.469,86,5069,0,14.5,15,140.0,3852,0,2.16,0.84,0.83,97,50.059,-19.6,85.1,85.1,8787,114,-19.6,15.8,-19.3,14.7,20,0,21
8.500,87,5104,0,14.5,15,140.0,3884,0,1.91,0.84,0.83,97,50.379,-19.5,85.1,85.1,8823,113,-19.5,15.8,-19.2,14.8,20,0,21
8.539,87,5143,0,14.5,15,140.0,3899,0,1.91,0.84,0.83,97,50.469,-19.4,85.1,85.1,8838,113,-19.4,15.5,-19.1,14.7,20,0,20
8.570,88,5164,0,14.5,15,140.0,3932,0,1.91,0.83,0.82,96,51.120,-19.4,85.1,85.1,8878,113,-19.4,15.3,-19.1,14.8,20,0,21
8.609,88,5212,0,15.0,15,140.0,3932,0,1.91,0.83,0.82,96,51.383,-19.1,85.1,85.1,8860,113,-19.1,15.1,-18.8,14.8,20,0,20
8.640,89,5198,0,15.0,15,140.0,3965,0,1.91,0.83,0.82,96,51.521,-18.4,85.1,85.1,8932,112,-18.4,14.8,-18.3,15.1,20,0,21
8.679,88,5187,0,15.0,15,140.0,3949,0,1.91,0.83,0.82,96,52.153,-17.4,85.1,85.1,8915,112,-17.4,14.6,-17.6,15.3,20,0,21
8.710,89,5187,0,15.0,15,140.0,3947,0,1.91,0.83,0.82,96,51.302,-15.6,85.1,85.1,8838,113,-15.6,14.6,-17.1,15.3,20,0,20
8.749,89,5225,0,15.0,15,140.0,3965,0,1.91,0.83,0.82,96,51.517,-15.0,85.1,85.1,8878,113,-15.0,14.9,-16.3,15.1,20,0,21
8.780,89,5278,0,15.0,15,140.0,3998,0,1.91,0.83,0.83,96,51.892,-14.8,85.1,85.1,8939,112,-14.8,14.8,-15.6,15.1,20,0,21
8.819,91,5340,0,15.0,15,140.0,4016,0,1.91,0.83,0.83,96,53.039,-14.4,85.1,85.1,8946,112,-14.4,14.6,-15.5,15.3,20,0,20
8.850,91,5362,0,15.0,15,140.0,4061,0,1.91,0.83,0.83,96,52.899,-13.9,85.1,85.1,8971,111,-13.9,14.8,-14.9,15.4,20,0,21
8.889,91,5345,0,15.0,15,140.0,4085,0,1.91,0.83,0.82,96,53.194,-13.3,85.1,85.1,8952,112,-13.3,14.8,-14.3,15.4,20,0,21
8.920,91,5305,0,15.0,15,140.0,4060,0,1.91,0.83,0.82,96,53.526,-12.3,85.1,85.1,9014,111,-12.3,14.7,-13.4,15.4,20,0,21
8.960,91,5322,0,15.0,15,140.0,4028,0,1.91,0.83,0.82,96,52.919,-11.8,85.1,85.1,8933,112,-11.8,14.4,-12.8,15.6,20,0,22
8.990,91,5338,0,15.0,15,140.0,4061,0,1.91,0.83,0.82,96,53.227,-11.7,85.1,85.1,8921,112,-11.7,14.5,-11.9,15.6,21,0,21
9.029,92,5437,0,15.0,15,140.0,4094,0,1.91,0.83,0.82,96,52.572,-12.0,85.1,85.1,8936,112,-12.0,14.6,-12.2,15.6,20,0,22
9.060,92,5443,0,15.0,15,140.0,4146,0,1.91,0.83,0.82,96,53.298,-12.6,85.1,85.1,8989,111,-12.6,14.6,-12.4,15.6,21,0,21
9.100,93,5456,0,15.0,15,140.0,4163,0,1.91,0.82,0.81,96,54.050,-12.7,85.1,85.1,8989,111,-12.7,14.6,-12.4,15.6,20,0,20
9.130,93,5500,0,15.0,15,140.0,4163,0,1.91,0.82,0.81,96,54.413,-11.6,85.1,85.1,9065,110,-11.6,14.4,-12.0,15.6,21,0,21
9.169,94,5523,0,15.0,15,140.0,4180,0,1.91,0.82,0.82,96,54.154,-10.9,85.1,85.1,9042,111,-10.9,14.3,-11.6,15.6,21,0,21
9.200,93,5498,0,15.0,15,140.0,4181,0,1.91,0.82,0.82,96,54.421,-10.3,85.1,85.1,9008,111,-10.3,14.1,-10.7,15.5,21,0,22
9.240,93,5509,0,15.0,15,140.0,4198,0,1.91,0.82,0.82,96,54.546,-9.8,85.1,85.1,9046,111,-9.8,13.9,-10.1,15.6,21,0,21
9.270,94,5521,0,15.0,15,140.0,4203,0,1.91,0.83,0.83,97,54.854,-9.5,85.1,85.1,9065,110,-9.5,13.9,-9.9,15.5,21,0,22
9.309,95,5545,0,15.0,15,140.0,4220,0,1.91,0.83,0.83,97,55.128,-9.1,85.1,85.1,9027,111,-9.1,13.9,-9.8,15.5,22,0,21
9.340,95,5575,0,15.0,15,140.0,4240,0,1.91,0.83,0.83,97,55.429,-8.8,85.1,85.1,9054,110,-8.8,13.9,-9.6,15.5,22,0,21
9.380,95,5599,0,15.0,15,140.0,4271,0,1.91,0.83,0.83,96,55.968,-8.8,85.1,85.1,9084,110,-8.8,13.7,-9.3,15.4,22,0,22
9.410,95,5576,0,15.0,15,140.0,4272,0,1.91,0.83,0.83,96,55.773,-8.6,85.1,85.1,9084,110,-8.6,13.6,-8.8,15.3,21,0,22
9.449,96,5637,0,15.0,15,140.0,4255,0,1.91,0.83,0.83,96,55.493,-8.1,85.1,85.1,9105,110,-8.1,13.5,-8.5,15.1,21,0,21
9.480,96,5673,0,15.0,15,140.0,4308,0,1.91,0.82,0.82,96,55.732,-8.1,85.1,85.1,9099,110,-8.1,13.5,-8.3,15.1,22,0,21
9.520,97,5721,0,15.0,16,140.0,4342,0,1.91,0.82,0.82,96,56.650,-7.9,85.1,85.1,9170,109,-7.9,13.4,-8.1,14.9,22,0,22
9.550,97,5692,0,15.0,16,140.0,4342,0,1.91,0.82,0.83,96,57.015,-7.4,85.1,85.1,9084,110,-7.4,13.4,-7.9,14.7,22,0,21
9.589,97,5692,0,15.5,16,140.0,4344,0,1.91,0.82,0.83,96,57.021,-7.1,85.1,85.1,9127,110,-7.1,13.3,-7.7,14.5,22,0,22
9.620,97,5717,0,15.5,16,140.0,4342,0,1.91,0.82,0.83,96,56.833,-6.7,85.1,85.1,9166,109,-6.7,13.3,-6.9,14.2,22,0,22
9.660,98,5787,0,15.5,16,140.0,4360,0,1.91,0.82,0.83,96,56.884,-6.5,85.1,85.1,9123,110,-6.5,13.2,-6.6,14.2,22,0,22
9.690,99,5847,0,15.5,16,140.0,4418,0,1.91,0.82,0.83,96,57.167,-6.5,85.1,85.1,9200,109,-6.5,13.3,-6.5,14.1,22,0,21
9.729,99,5876,0,15.5,16,140.0,4450,0,1.66,0.82,0.83,96,57.739,-6.4,85.1,85.1,9183,109,-6.4,13.3,-6.3,13.9,22,0,22
9.760,100,5917,0,15.5,16,140.0,4487,0,1.66,0.82,0.82,96,58.910,-5.8,85.1,85.1,9235,108,-5.8,13.5,-5.9,13.7,22,0,21
9.799,100,5904,0,16.0,16,140.0,4498,0,1.66,0.82,0.82,96,58.503,-5.3,85.1,85.1,9267,108,-5.3,13.3,-5.8,13.6,23,0,22
9.830,101,5868,0,16.0,16,140.0,4469,0,1.66,0.82,0.82,96,58.915,-4.9,85.1,85.1,9269,108,-4.9,13.4,-4.9,13.4,23,0,23
9.869,100,5833,0,16.0,16,140.0,4450,0,1.66,0.82,0.82,97,58.747,-4.4,85.1,85.1,9235,108,-4.4,13.4,-4.4,13.3,23,0,23
9.900,99,5863,0,16.0,16,140.0,4450,0,1.66,0.84,0.83,97,58.449,-4.1,85.1,85.1,9213,109,-4.1,13.4,-4.4,13.3,23,0,23
9.940,100,5848,0,16.0,16,140.0,4462,0,1.66,0.84,0.83,97,58.709,-4.6,85.1,85.1,9200,109,-4.6,13.7,-4.4,13.4,23,0,23
9.970,100,5867,0,15.5,16,140.0,4450,0,1.66,0.83,0.82,96,58.916,-5.1,85.1,85.1,9301,108,-5.1,13.7,-4.4,13.3,23,0,23
10.009,100,5934,0,15.5,15,140.0,4487,0,2.50,0.83,0.82,96,58.547,-5.3,85.1,85.1,9235,108,-5.3,13.8,-4.5,13.3,23,0,23
10.040,102,6058,0,15.5,15,140.0,4571,0,2.50,0.83,0.82,96,59.783,-5.1,85.1,85.1,9368,107,-5.1,13.8,-4.3,13.3,23,0,22
10.080,104,6258,0,15.0,15,140.0,4628,0,2.50,0.82,0.81,96,60.903,-4.9,85.1,85.1,9345,107,-4.9,13.8,-4.3,13.6,23,0,22
10.110,108,6463,0,15.0,15,140.0,4844,0,2.50,0.82,0.81,96,61.713,-4.2,85.1,85.1,9451,106,-4.2,13.8,-3.8,13.6,23,0,21
10.149,107,6533,0,15.0,15,140.0,4943,0,2.50,0.82,0.81,95,63.542,-3.7,85.1,85.1,9504,105,-3.7,13.4,-3.6,12.8,23,0,21
10.180,111,6709,0,15.5,16,140.0,5026,0,2.50,0.82,0.82,95,65.702,-2.1,85.1,85.1,9527,105,-2.1,12.5,-2.8,12.0,22,0,21
10.220,113,6741,0,15.5,16,140.0,5128,0,2.50,0.82,0.82,95,66.805,-1.5,85.1,85.1,9621,104,-1.5,11.1,-2.2,11.3,22,0,22
10.250,113,6666,0,15.5,16,140.0,5098,0,2.50,0.82,0.82,95,67.341,-0.9,85.1,85.1,9606,104,-0.9,10.4,-0.9,10.8,23,0,23
10.290,114,6514,0,15.5,16,140.0,5046,0,2.50,0.83,0.85,95,66.841,-0.8,85.1,85.1,9527,105,-0.8,10.3,-0.1,10.8,23,0,23
10.320,110,6338,0,15.5,15,140.0,4883,0,2.50,0.83,0.85,95,65.468,-0.1,85.1,85.1,9492,105,-0.1,10.8,0.0,11.0,23,0,23
10.360,110,5996,0,15.5,15,140.0,4671,0,2.50,0.83,0.85,98,63.763,0.2,85.1,85.1,9368,107,0.2,10.8,-0.1,11.6,24,0,23
10.390,104,5854,0,15.0,15,140.0,4480,0,2.50,0.83,0.85,98,59.800,-1.3,85.1,85.1,9281,108,-1.3,11.0,-0.2,12.1,24,0,23
10.429,104,6021,0,15.0,15,140.0,4516,0,2.50,0.83,0.85,98,58.962,-1.6,85.1,85.1,9404,106,-1.6,12.4,-1.3,12.0,23,0,23
10.460,104,6266,0,15.0,15,140.0,4686,0,2.50,0.83,0.85,95,61.424,-1.9,85.1,85.1,9527,105,-1.9,12.8,-1.9,13.1,23,0,21
10.499,105,6254,0,15.0,15,140.0,4805,0,2.50,0.81,0.81,95,63.424,-2.3,85.1,85.1,9390,106,-2.3,12.6,-2.7,13.1,22,0,21
10.530,108,6301,0,15.0,15,140.0,4786,16,2.50,0.81,0.81,95,62.603,-2.5,85.1,45.5,9369,107,-2.5,12.8,-2.8,13.0,22,0,20
10.570,106,6267,0,15.0,15,140.0,4786,16,2.50,0.81,0.82,89,61.461,-2.8,59.1,34.9,8878,113,-2.8,12.5,-2.7,12.9,22,0,22
10.600,107,6186,0,15.0,15,140.0,4746,16,2.50,0.81,0.82,89,29.097,-4.9,29.2,28.0,7329,136,-4.9,12.6,-3.1,13.2,24,0,23
10.640,107,6051,0,15.0,19,140.0,4647,16,2.50,0.81,0.82,89,16.105,-6.3,26.0,26.7,4823,207,-6.3,12.8,-4.0,13.5,22,0,23
10.670,106,5988,0,15.0,28,140.0,4590,16,0.00,0.78,0.79,27,10.515,-6.7,25.1,26.8,4500,222,-6.7,12.4,-5.9,12.9,36,0,35
10.709,105,5938,0,27.5,30,140.0,4553,16,0.00,0.78,0.79,27,8.546,-5.3,25.4,27.7,4605,217,-5.3,11.7,-5.1,12.1,38,0,46
10.740,104,6044,0,27.5,15,140.0,4553,16,0.00,0.78,0.79,27,8.700,-2.2,26.5,27.6,4773,210,-2.2,10.7,-1.4,11.2,30,0,38
10.780,103,6125,0,15.0,16,140.0,4628,16,0.00,0.75,0.77,15,9.128,3.5,26.7,27.7,4873,205,3.5,10.1,3.9,10.5,23,0,29
10.810,103,6116,0,15.0,16,140.0,4650,16,0.00,0.75,0.77,15,9.806,11.9,27.2,27.6,4914,204,11.9,9.5,9.3,10.2,20,0,27
10.850,103,6084,0,15.0,16,140.0,4628,16,0.00,0.75,0.77,15,9.737,14.2,26.9,27.4,4945,202,14.2,9.2,12.8,9.8,20,0,24
10.880,104,6055,0,15.5,16,140.0,4609,16,0.00,0.76,0.77,15,9.773,15.4,27.0,27.4,4936,203,15.4,9.3,16.4,9.6,18,0,25
10.919,104,6083,0,15.5,16,140.0,4602,16,0.00,0.76,0.77,15,9.902,15.9,27.2,27.3,4865,206,15.9,9.3,16.7,9.4,16,0,25
10.950,103,6126,0,15.5,16,140.0,4652,16,0.00,0.76,0.77,15,9.647,15.9,27.0,27.2,4895,204,15.9,9.4,16.8,9.6,12,0,25
10.989,104,6123,0,15.5,16,140.0,4647,16,0.00,0.70,0.76,16,9.697,16.1,27.1,26.9,4907,204,16.1,9.6,16.9,9.8,11,0,23
11.020,104,6115,0,15.5,16,140.0,4634,16,0.00,0.70,0.76,16,9.210,16.4,26.7,26.8,4695,213,16.4,9.6,16.9,9.8,9,0,20
11.059,104,6094,0,15.5,16,140.0,4628,16,0.00,0.70,0.76,16,9.390,16.4,26.6,26.5,4840,207,16.4,9.8,17.0,9.8,9,0,17
11.090,104,6077,0,15.5,16,140.0,4634,16,0.00,0.71,0.73,16,9.335,16.3,26.5,26.3,4755,210,16.3,9.8,16.6,9.7,9,0,14
11.130,103,5982,0,15.5,16,140.0,4609,16,0.00,0.71,0.73,16,9.048,16.4,26.3,26.3,4741,211,16.4,9.9,16.4,9.8,10,0,15
11.160,102,5950,0,15.5,16,140.0,4544,16,0.00,0.71,0.73,16,9.064,16.3,26.3,26.1,4678,214,16.3,9.9,16.4,9.8,12,0,15
