TIME,SPEED(mph),RPM(RPM),OAPCT(%),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),LTFT1(%),STFT2(%)
5.496,77,4559,0,12.5,13,140.0,3460,0,3.89,0.87,0.87,97,43.845,-19.6,85.1,85.1,8480,118,-19.6,16.5,-19.1,16.4,15,0,17
5.527,77,4545,0,12.5,13,140.0,3460,0,3.89,0.87,0.87,97,44.462,-19.6,85.1,85.1,8401,119,-19.6,16.4,-19.1,16.4,16,0,16
5.566,78,4556,0,12.5,13,140.0,3460,0,3.89,0.87,0.87,97,44.433,-19.6,85.1,85.1,8476,118,-19.6,16.4,-19.3,16.4,16,0,16
5.596,78,4585,0,12.5,13,140.0,3474,0,3.89,0.87,0.87,97,44.547,-19.6,85.1,85.1,8523,117,-19.6,16.4,-19.2,16.2,15,0,16
5.636,78,4568,0,12.5,13,140.0,3488,0,3.89,0.86,0.86,97,45.444,-19.6,85.1,85.1,8492,118,-19.6,16.4,-19.1,16.3,15,0,17
5.668,78,4577,0,12.5,13,140.0,3488,0,3.89,0.86,0.86,97,44.850,-19.6,85.1,85.1,8435,119,-19.6,16.4,-19.1,16.2,16,0,17
5.706,78,4592,0,12.5,13,140.0,3483,0,3.64,0.85,0.87,97,44.236,-19.6,85.1,85.1,8480,118,-19.6,16.4,-19.3,16.3,16,0,18
5.736,78,4610,0,13.0,13,140.0,3488,0,3.64,0.85,0.87,97,44.710,-19.6,85.1,85.1,8480,118,-19.6,16.3,-19.3,16.3,16,0,18
5.776,79,4655,0,13.0,13,140.0,3531,0,3.64,0.85,0.87,97,44.581,-19.6,85.1,85.1,8517,117,-19.6,16.4,-19.2,16.2,16,0,18
5.807,79,4704,0,13.0,13,140.0,3548,0,3.64,0.85,0.85,98,45.638,-19.8,85.1,85.1,8523,117,-19.8,16.4,-19.3,16.2,16,0,18
5.846,81,4795,0,13.0,13,140.0,3618,0,3.64,0.85,0.85,98,46.030,-19.6,85.1,85.1,8617,116,-19.6,16.4,-19.4,16.1,16,0,19
5.876,81,4831,0,13.0,13,140.0,3666,0,3.64,0.85,0.85,98,47.097,-19.6,85.1,85.1,8649,116,-19.6,16.3,-19.3,16.3,16,0,18
5.916,83,4861,0,13.0,13,140.0,3692,0,3.64,0.85,0.86,97,48.173,-19.4,85.1,85.1,8693,115,-19.4,16.3,-19.3,16.3,16,0,18
5.947,82,4828,0,13.0,13,140.0,3673,0,3.64,0.85,0.86,97,48.232,-19.6,85.1,85.1,8655,116,-19.6,16.3,-19.2,16.2,17,0,18
5.987,84,4957,0,13.0,13,140.0,3707,0,3.64,0.85,0.86,97,48.494,-19.7,85.1,85.1,8769,114,-19.7,16.4,-19.3,16.2,16,0,18
6.016,85,4982,0,13.0,13,140.0,3801,0,3.64,0.85,0.86,97,49.005,-19.7,85.1,85.1,8778,114,-19.7,16.1,-19.4,16.4,16,0,18
6.056,84,4834,0,13.0,13,140.0,3746,0,3.64,0.85,0.86,97,48.626,-19.7,85.1,85.1,8655,116,-19.7,16.0,-19.3,16.6,17,0,18
6.088,83,4870,0,13.0,13,140.0,3687,0,3.64,0.85,0.86,97,47.732,-19.8,85.1,85.1,8633,116,-19.8,15.8,-19.2,16.5,17,0,17
6.126,83,4887,0,13.0,13,140.0,3707,0,3.64,0.85,0.84,97,47.987,-19.2,85.1,85.1,8745,114,-19.2,15.4,-18.9,16.6,16,0,17
6.156,83,4851,0,13.0,13,140.0,3692,0,3.64,0.85,0.84,97,48.149,-19.8,85.1,85.1,8681,115,-19.8,15.3,-19.0,16.6,17,0,18
6.196,83,4861,0,13.0,13,140.0,3697,0,3.64,0.85,0.84,97,48.050,-19.6,85.1,85.1,8681,115,-19.6,15.4,-19.3,16.5,17,0,18
6.226,83,4925,0,13.0,13,140.0,3722,0,3.64,0.86,0.84,97,48.485,-19.8,85.1,85.1,8745,114,-19.8,15.5,-19.2,16.1,17,0,18
6.266,84,4986,0,13.0,13,140.0,3754,0,3.64,0.86,0.84,97,49.107,-19.6,85.1,85.1,8698,115,-19.6,15.8,-19.3,15.9,16,0,18
6.296,85,5058,0,13.0,14,140.0,3821,0,3.64,0.86,0.84,97,48.360,-19.6,85.1,85.1,8698,115,-19.6,15.9,-19.3,15.8,16,0,18
6.336,86,5102,0,13.5,14,140.0,3849,0,3.64,0.84,0.84,96,48.939,-19.6,85.1,85.1,8795,114,-19.6,15.9,-19.1,15.6,16,0,18
6.366,86,5152,0,13.5,14,140.0,3901,0,3.64,0.84,0.84,96,50.337,-19.4,85.1,85.1,8785,114,-19.4,16.1,-19.1,15.4,16,0,18
6.406,87,5108,0,13.5,14,140.0,3900,0,3.64,0.85,0.84,96,50.911,-18.9,85.1,85.1,8841,113,-18.9,15.8,-19.3,15.2,17,0,18
6.436,87,5110,0,13.5,14,140.0,3884,0,3.64,0.85,0.84,96,51.064,-18.4,85.1,85.1,8823,113,-18.4,15.4,-18.6,14.9,17,0,18
6.476,87,5135,0,13.5,14,140.0,3868,0,3.64,0.85,0.84,96,50.638,-17.6,85.1,85.1,8805,114,-17.6,15.3,-17.8,15.0,17,0,19
6.506,88,5134,0,13.5,14,140.0,3916,0,3.39,0.85,0.84,96,50.327,-17.1,85.1,85.1,8863,113,-17.1,15.1,-17.6,15.2,17,0,19
6.546,86,5098,0,13.5,14,140.0,3884,0,3.39,0.85,0.85,96,51.137,-17.4,85.1,85.1,8805,114,-17.4,15.1,-17.6,15.3,17,0,20
6.576,88,5125,0,13.5,14,140.0,3900,0,3.39,0.85,0.85,96,50.632,-17.8,85.1,85.1,8795,114,-17.8,15.1,-17.6,15.4,17,0,19
6.616,87,5138,0,13.5,14,140.0,3900,0,3.39,0.85,0.84,96,50.523,-17.8,85.1,85.1,8778,114,-17.8,15.3,-17.3,15.4,17,0,20
6.646,88,5193,0,13.5,14,140.0,3932,0,3.39,0.85,0.84,96,50.864,-17.8,85.1,85.1,8915,112,-17.8,15.6,-16.8,15.5,17,0,20
6.688,89,5283,0,13.5,14,140.0,3982,0,3.39,0.85,0.84,96,52.186,-17.6,85.1,85.1,8891,112,-17.6,15.8,-16.7,15.3,17,0,19
6.722,90,5347,0,13.5,14,140.0,4044,0,3.39,0.84,0.84,95,52.403,-17.0,85.1,85.1,8896,112,-17.0,15.6,-16.4,15.2,17,0,20
6.756,91,5350,0,13.5,14,140.0,4070,0,3.39,0.84,0.84,95,52.609,-16.4,85.1,85.1,8959,112,-16.4,15.4,-15.8,15.2,17,0,20
6.787,91,5419,0,13.5,14,140.0,4102,0,3.39,0.84,0.84,95,53.408,-14.8,85.1,85.1,8965,112,-14.8,15.3,-15.3,15.4,18,0,19
6.826,93,5500,0,14.0,14,140.0,4169,0,3.39,0.85,0.84,95,53.981,-13.7,85.1,85.1,8980,111,-13.7,15.0,-14.5,15.2,18,0,20
6.856,92,5401,0,14.0,14,140.0,4135,0,3.39,0.85,0.84,95,54.193,-13.0,85.1,85.1,8915,112,-13.0,14.8,-12.9,15.3,19,0,20
6.896,94,5388,0,14.0,14,140.0,4094,0,3.39,0.85,0.84,95,53.128,-11.9,85.1,85.1,8971,111,-11.9,14.8,-12.2,15.0,19,0,20
6.927,91,5342,0,13.5,14,140.0,4070,0,3.39,0.86,0.84,95,53.648,-11.4,85.1,85.1,8971,111,-11.4,14.7,-11.6,14.9,20,0,20
6.966,92,5326,0,13.5,14,140.0,4061,0,3.39,0.86,0.84,95,53.058,-11.2,85.1,85.1,8921,112,-11.2,14.5,-11.1,14.8,20,0,20
6.996,91,5336,0,13.5,14,140.0,4061,0,3.39,0.86,0.83,96,53.480,-13.1,85.1,85.1,8971,111,-13.1,14.6,-11.3,15.0,20,0,21
7.036,91,5373,0,13.5,14,140.0,4070,0,3.39,0.86,0.83,96,53.501,-14.6,85.1,85.1,8946,112,-14.6,14.8,-11.8,14.9,20,0,20
7.067,91,5376,0,13.5,14,140.0,4077,0,3.39,0.86,0.83,96,53.085,-15.8,85.1,85.1,8907,112,-15.8,14.8,-14.3,15.3,20,0,21
7.106,93,5498,0,13.5,14,140.0,4119,0,3.39,0.86,0.83,96,53.378,-16.1,85.1,85.1,8971,111,-16.1,14.9,-14.7,15.1,20,0,20
7.136,93,5511,0,13.5,14,140.0,4181,0,3.39,0.84,0.83,95,54.062,-15.8,85.1,85.1,9046,111,-15.8,14.8,-14.8,14.9,19,0,20
7.176,94,5567,0,13.5,14,140.0,4219,0,3.39,0.84,0.83,95,54.449,-14.9,85.1,85.1,9046,111,-14.9,14.7,-14.1,15.0,20,0,20
7.206,95,5543,0,13.5,14,140.0,4237,0,3.39,0.83,0.83,96,54.798,-13.3,85.1,85.1,9039,111,-13.3,14.7,-13.3,14.9,20,0,20
7.246,95,5592,0,14.0,14,140.0,4237,0,3.39,0.83,0.83,96,55.223,-12.4,85.1,85.1,9084,110,-12.4,14.5,-12.8,15.1,20,0,20
7.276,96,5652,0,14.0,14,140.0,4272,0,3.39,0.83,0.83,96,56.228,-11.6,85.1,85.1,9084,110,-11.6,14.4,-10.8,15.2,20,0,20
7.321,96,5655,0,14.0,14,140.0,4272,0,3.39,0.84,0.84,96,55.917,-10.9,85.1,85.1,9105,110,-10.9,14.3,-10.4,15.0,20,0,21
7.346,96,5621,0,14.0,14,140.0,4290,0,3.39,0.84,0.84,96,56.037,-10.3,85.1,85.1,9145,109,-10.3,14.1,-9.8,14.9,20,0,20
7.386,95,5580,0,14.0,14,140.0,4257,0,3.39,0.84,0.84,96,56.047,-9.5,85.1,85.1,9042,111,-9.5,14.1,-9.2,15.0,20,0,21
7.416,96,5590,0,14.0,14,140.0,4240,0,3.39,0.84,0.83,96,54.892,-8.8,85.1,85.1,9027,111,-8.8,14.0,-8.9,14.7,21,0,21
7.456,95,5609,0,14.0,14,140.0,4254,0,3.39,0.84,0.83,96,55.858,-8.9,85.1,85.1,9084,110,-8.9,14.1,-8.4,14.8,21,0,21
7.487,95,5619,0,14.0,14,140.0,4257,0,3.39,0.84,0.83,96,55.752,-9.4,85.1,85.1,9068,110,-9.4,14.1,-8.8,14.8,21,0,20
7.526,97,5690,0,14.0,14,140.0,4272,0,3.39,0.83,0.83,96,56.088,-10.0,85.1,85.1,9162,109,-10.0,14.1,-9.1,14.6,21,0,21
7.556,97,5800,0,14.0,14,140.0,4380,0,3.39,0.83,0.83,96,56.708,-10.3,85.1,85.1,9170,109,-10.3,14.0,-9.5,14.8,21,0,20
7.596,99,5862,0,14.0,14,140.0,4450,0,3.97,0.83,0.82,95,57.009,-9.9,85.1,85.1,9241,108,-9.9,13.9,-9.3,14.6,20,0,20
7.627,98,5838,0,13.5,14,140.0,4450,0,3.97,0.83,0.82,95,59.105,-8.7,85.1,85.1,9250,108,-8.7,13.9,-8.8,14.4,21,0,20
7.666,101,5886,0,13.5,14,140.0,4450,0,3.97,0.83,0.82,95,59.123,-8.2,85.1,85.1,9241,108,-8.2,13.9,-8.2,14.1,20,0,20
7.696,100,5849,0,13.5,14,140.0,4462,0,3.97,0.83,0.82,95,58.607,-7.6,85.1,85.1,9191,109,-7.6,13.7,-7.1,13.5,21,0,21
7.736,100,5772,0,13.5,14,140.0,4432,0,3.97,0.84,0.83,96,57.939,-7.0,85.1,85.1,9117,110,-7.0,13.6,-6.5,13.4,22,0,22
7.768,99,5808,0,13.5,14,140.0,4409,0,3.97,0.84,0.83,96,57.133,-6.4,85.1,85.1,9257,108,-6.4,13.5,-5.8,13.3,22,0,21
7.806,99,5835,0,13.5,14,140.0,4432,0,3.97,0.83,0.83,96,58.763,-6.3,85.1,85.1,9200,109,-6.3,13.6,-5.8,13.4,22,0,21
7.836,99,5803,0,13.5,14,140.0,4418,0,3.97,0.83,0.83,96,58.379,-7.3,85.1,85.1,9213,109,-7.3,13.5,-5.7,13.5,22,0,21
7.876,99,5837,0,13.5,14,140.0,4427,0,3.97,0.83,0.83,96,57.620,-7.1,85.1,85.1,9233,108,-7.1,13.7,-6.3,13.4,23,0,21
7.906,100,5898,0,13.5,14,140.0,4468,0,3.97,0.83,0.82,95,59.272,-7.4,85.1,85.1,9285,108,-7.4,13.6,-6.4,13.4,23,0,21
7.946,101,5977,0,13.5,14,140.0,4506,0,3.97,0.83,0.82,95,59.550,-7.3,85.1,85.1,9261,108,-7.3,13.8,-6.4,13.5,23,0,21
7.976,102,5990,0,13.5,14,140.0,4553,0,3.97,0.83,0.82,95,58.956,-6.8,85.1,85.1,9279,108,-6.8,13.8,-6.3,13.4,22,0,21
8.016,102,5997,0,13.5,14,140.0,4552,0,3.97,0.83,0.83,95,59.943,-6.3,85.1,85.1,9321,107,-6.3,13.8,-5.8,13.3,23,0,22
8.046,103,5997,0,13.5,14,140.0,4571,0,3.97,0.83,0.83,95,60.343,-5.7,85.1,85.1,9390,106,-5.7,13.8,-5.3,13.3,23,0,22
8.087,102,5963,0,13.5,14,140.0,4553,0,3.97,0.83,0.83,95,59.482,-5.3,85.1,85.1,9301,108,-5.3,13.6,-5.0,13.3,23,0,22
8.116,102,5974,0,13.5,14,140.0,4534,0,3.97,0.83,0.83,96,60.006,-4.9,85.1,85.1,9323,107,-4.9,13.8,-4.4,13.4,23,0,22
8.156,102,6046,0,13.5,14,140.0,4571,0,3.97,0.83,0.83,96,60.505,-4.9,85.1,85.1,9345,107,-4.9,13.7,-4.4,13.4,23,0,22
8.187,103,6095,0,13.5,14,140.0,4634,0,3.97,0.83,0.83,96,60.855,-5.1,85.1,85.1,9390,106,-5.1,13.8,-4.4,13.6,23,0,22
8.226,104,6129,0,13.5,14,140.0,4667,0,3.97,0.83,0.82,95,60.904,-5.3,85.1,85.1,9301,108,-5.3,13.7,-4.4,13.8,23,0,21
8.256,104,6133,0,13.5,14,140.0,4671,0,3.97,0.83,0.82,95,60.292,-4.8,85.1,85.1,9279,108,-4.8,13.6,-4.5,13.7,23,0,22
8.296,104,6105,0,13.5,14,140.0,4647,0,3.97,0.83,0.82,95,60.627,-4.5,85.1,85.1,9345,107,-4.5,13.6,-4.6,13.8,24,0,22
8.327,105,6110,0,13.5,14,140.0,4647,0,3.97,0.82,0.83,96,60.863,-4.4,85.1,85.1,9369,107,-4.4,13.6,-4.0,13.8,24,0,23
8.366,104,6115,0,13.5,14,140.0,4647,0,3.97,0.82,0.83,96,61.240,-4.1,85.1,85.1,9387,107,-4.1,13.6,-3.8,13.7,24,0,23
8.399,105,6128,0,13.5,14,140.0,4647,0,3.97,0.82,0.83,96,61.758,-4.1,85.1,85.1,9390,106,-4.1,13.7,-3.8,13.6,24,0,23
8.436,105,6147,0,13.5,14,140.0,4671,0,3.97,0.83,0.83,96,61.358,-4.1,85.1,85.1,9368,107,-4.1,13.8,-3.7,13.7,24,0,22
8.466,105,6153,0,13.5,14,140.0,4689,0,3.97,0.83,0.83,96,62.076,-4.3,85.1,85.1,9387,107,-4.3,13.8,-3.9,13.8,24,0,23
8.506,105,6207,0,13.5,14,140.0,4689,0,3.97,0.83,0.83,95,61.464,-4.3,85.1,85.1,9301,108,-4.3,13.9,-4.3,13.8,24,0,23
8.536,106,6244,0,13.5,14,140.0,4728,0,3.97,0.82,0.83,95,61.207,-4.3,85.1,85.1,9368,107,-4.3,13.9,-4.3,13.8,24,0,23
8.576,107,6272,0,13.5,14,140.0,4767,0,3.97,0.82,0.83,95,62.160,-4.0,85.1,85.1,9413,106,-4.0,13.8,-3.9,13.7,24,0,23
8.606,107,6290,0,14.0,14,140.0,4767,0,3.97,0.82,0.83,95,63.026,-3.8,85.1,85.1,9400,106,-3.8,13.5,-3.6,13.5,24,0,23
8.646,107,6350,0,14.0,14,140.0,4806,0,3.97,0.81,0.82,95,62.456,-3.6,85.1,85.1,9456,106,-3.6,13.1,-3.4,13.5,24,0,23
8.676,108,6336,0,14.0,14,140.0,4806,0,3.97,0.81,0.82,95,63.877,-3.1,85.1,85.1,9425,106,-3.1,12.9,-3.3,13.3,24,0,23
8.716,108,6281,0,14.0,14,140.0,4806,0,3.97,0.81,0.83,96,63.670,-2.9,85.1,85.1,9404,106,-2.9,12.4,-3.1,12.9,24,0,23
8.746,107,6297,0,13.5,14,140.0,4786,0,3.97,0.81,0.83,96,62.915,-2.8,85.1,85.1,9390,106,-2.8,12.3,-2.9,12.9,25,0,23
8.786,107,6307,0,13.5,14,140.0,4807,0,3.97,0.81,0.83,96,62.838,-2.8,85.1,85.1,9456,106,-2.8,12.3,-2.9,13.0,25,0,24
8.816,108,6347,0,13.5,14,140.0,4806,0,3.97,0.81,0.83,96,62.805,-2.8,85.1,85.1,9425,106,-2.8,12.2,-3.1,13.1,25,0,23
8.856,108,6409,0,13.5,14,140.0,4846,0,3.97,0.82,0.82,96,62.734,-2.8,85.1,85.1,9458,106,-2.8,12.2,-3.2,12.9,25,0,23
8.887,109,6450,0,13.5,14,140.0,4887,16,3.97,0.82,0.82,96,64.260,-2.9,85.1,85.1,9481,105,-2.9,12.1,-3.0,12.7,25,0,23
8.926,110,6517,0,14.0,14,140.0,4929,16,3.97,0.81,0.81,95,64.448,-3.1,77.1,43.7,9439,106,-3.1,12.4,-3.0,12.4,24,0,23
8.956,111,6516,0,14.0,14,140.0,4971,16,3.97,0.81,0.81,95,59.993,-3.8,48.6,33.4,8492,118,-3.8,12.9,-4.1,12.7,25,0,23
8.996,112,6409,0,14.0,14,140.0,4964,16,3.97,0.81,0.81,95,43.058,-5.3,35.5,28.2,6677,150,-5.3,13.4,-5.8,13.3,26,0,24
9.026,111,6266,0,16.0,18,140.0,4826,16,3.97,0.81,0.82,52,24.838,-6.8,29.1,25.0,5383,186,-6.8,13.4,-6.8,13.5,25,0,24
9.066,110,6136,0,16.0,27,140.0,4726,16,3.72,0.81,0.82,52,14.183,-6.8,25.5,26.3,4799,208,-6.8,13.3,-6.6,13.1,45,0,45
9.096,108,6026,0,16.0,27,140.0,4647,16,0.00,0.81,0.82,17,8.642,-1.0,25.4,27.7,4574,219,-1.0,12.6,-5.1,12.7,38,0,43
9.136,107,6098,0,27.0,16,140.0,4609,16,0.00,0.75,0.77,17,8.643,3.8,26.5,27.8,4806,208,3.8,10.9,-1.9,11.5,38,0,40
9.166,106,6221,0,27.0,14,140.0,4686,16,0.00,0.75,0.77,17,9.212,8.5,26.7,27.9,4859,206,8.5,10.3,9.0,10.1,32,0,34
9.206,105,6193,0,11.5,12,140.0,4745,16,0.00,0.75,0.77,17,9.648,11.9,27.3,27.8,5017,199,11.9,9.6,13.0,9.5,32,0,33
9.236,105,6151,0,11.5,14,140.0,4690,16,0.00,0.76,0.78,15,10.220,14.6,27.6,27.6,5073,197,14.6,9.2,16.3,9.1,36,0,33
9.276,105,6108,0,11.5,14,140.0,4652,16,0.00,0.76,0.78,15,10.499,15.6,27.6,27.7,5051,198,15.6,9.1,17.3,8.9,34,0,35
9.307,105,6065,0,11.5,16,140.0,4628,16,0.00,0.77,0.77,16,10.225,16.0,27.1,27.5,5034,199,16.0,9.0,17.6,8.8,31,0,34
9.346,104,6047,0,15.0,16,140.0,4597,16,0.00,0.77,0.77,16,9.873,16.1,27.1,27.3,4909,204,16.1,9.0,17.6,8.7,27,0,31
9.376,104,6067,0,15.0,16,140.0,4609,16,0.00,0.77,0.77,16,9.897,16.0,27.3,27.3,4963,202,16.0,9.0,17.0,8.7,26,0,28
9.416,103,6076,0,15.5,16,140.0,4628,16,0.00,0.77,0.77,16,9.820,15.9,26.9,27.3,4920,203,15.9,9.1,16.9,8.8,21,0,26
9.446,103,6058,0,15.5,16,140.0,4609,16,0.00,0.70,0.74,16,9.921,15.7,27.2,27.3,4957,202,15.7,9.3,16.7,8.8,20,0,23
9.486,102,5998,0,15.5,16,140.0,4571,16,0.00,0.70,0.74,16,9.914,15.8,27.1,27.3,4945,202,15.8,9.3,16.6,8.7,19,0,22
9.516,102,5946,0,15.5,16,140.0,4544,16,0.00,0.70,0.72,16,9.811,15.7,27.0,27.2,4883,205,15.7,9.4,16.6,8.6,20,0,21
9.556,102,5932,0,15.5,16,140.0,4525,16,0.00,0.70,0.72,16,9.779,15.4,27.0,27.1,4970,201,15.4,9.4,16.3,8.6,20,0,22
9.587,101,5928,0,15.5,16,140.0,4506,16,0.00,0.70,0.72,16,9.819,15.4,26.9,27.1,4909,204,15.4,9.6,16.0,8.8,19,0,20
9.626,101,5887,0,15.5,16,140.0,4498,16,0.00,0.74,0.73,16,9.845,15.4,26.9,27.1,4909,204,15.4,9.6,15.9,8.8,19,0,20
9.656,101,5888,0,15.5,16,140.0,4469,16,0.00,0.74,0.73,16,9.779,15.3,26.9,27.0,4873,205,15.3,9.6,15.9,8.8,18,0,20
9.696,100,5871,0,15.5,16,140.0,4469,16,0.00,0.76,0.75,16,9.601,15.2,26.9,27.0,4799,208,15.2,9.8,15.9,8.9,19,0,19
9.727,100,5850,0,15.5,16,140.0,4450,16,0.00,0.76,0.75,16,9.438,15.2,26.9,27.0,4840,207,15.2,9.8,15.6,8.9,17,0,19
9.766,100,5829,0,15.5,16,140.0,4450,16,0.00,0.76,0.75,16,9.287,15.1,26.9,26.9,4823,207,15.1,10.0,15.8,9.1,17,0,17
9.796,100,5821,0,15.5,16,140.0,4432,16,0.00,0.76,0.75,16,9.294,15.2,26.9,26.8,4857,206,15.2,10.1,15.5,9.2,17,0,17
9.836,99,5775,0,15.5,16,140.0,4414,16,0.00,0.78,0.77,16,9.356,15.1,26.8,26.7,4842,207,15.1,10.3,15.3,9.3,17,0,16
9.866,98,5729,0,15.5,16,140.0,4360,16,0.00,0.78,0.77,16,9.316,15.2,26.7,26.6,4764,210,15.2,10.3,15.1,9.3,17,0,16
9.906,98,5714,0,15.5,16,140.0,4344,16,0.00,0.81,0.79,16,9.154,15.2,26.5,26.6,4741,211,15.2,10.4,15.1,9.3,17,0,16
9.936,98,5702,0,15.5,16,140.0,4342,16,0.00,0.81,0.79,16,8.994,15.1,26.6,26.5,4714,212,15.1,10.5,15.1,9.5,17,0,16
9.976,97,5689,0,15.5,15,140.0,4326,16,0.00,0.81,0.79,16,9.025,15.3,26.6,26.3,4739,211,15.3,10.6,15.0,9.6,16,0,16
10.006,97,5655,0,15.5,15,140.0,4308,16,0.00,0.83,0.80,16,8.885,15.3,26.4,26.2,4682,214,15.3,10.7,14.9,9.8,16,0,15
10.046,96,5590,0,15.0,15,140.0,4290,16,0.00,0.83,0.80,16,8.747,15.4,26.3,26.1,4614,217,15.4,10.8,14.8,9.9,16,0,14
10.076,96,5558,0,15.0,15,140.0,4237,16,0.00,0.83,0.80,16,8.611,15.2,26.3,26.1,4641,215,15.2,10.8,14.6,10.0,16,0,14
10.116,95,5559,0,15.0,15,140.0,4234,16,0.00,0.83,0.81,16,8.494,15.3,26.2,26.0,4623,216,15.3,10.9,14.6,10.1,15,0,13
10.146,95,5523,0,15.0,15,140.0,4220,16,0.00,0.83,0.81,16,8.523,15.3,26.0,25.9,4635,216,15.3,10.9,14.5,10.3,15,0,13
10.186,94,5508,0,15.0,15,140.0,4186,16,0.00,0.83,0.81,16,8.322,15.2,25.9,25.7,4565,219,15.2,11.1,14.4,10.4,14,0,13
10.216,94,5490,0,15.0,15,140.0,4181,16,0.00,0.84,0.83,16,8.164,15.3,25.8,25.6,4535,221,15.3,11.3,14.4,10.7,14,0,13
10.256,94,5468,0,15.0,15,140.0,4169,16,0.00,0.84,0.83,16,8.126,15.1,25.6,25.5,4497,222,15.1,11.3,14.4,10.8,14,0,12
10.287,93,5442,0,15.0,15,140.0,4145,16,0.00,0.84,0.83,16,7.941,15.0,25.4,25.4,4414,227,15.0,11.3,14.4,10.9,14,0,12
10.326,93,5414,0,15.0,15,140.0,4135,16,0.00,0.85,0.83,15,7.654,14.9,25.4,25.2,4419,226,14.9,11.4,14.7,11.2,13,0,11
10.356,93,5392,0,15.0,15,140.0,4111,16,0.00,0.85,0.83,15,7.470,14.8,25.3,25.1,4399,227,14.8,11.4,14.7,11.3,13,0,10
10.396,92,5365,0,15.0,15,140.0,4094,16,0.00,0.85,0.83,15,7.422,14.7,25.3,24.8,4368,229,14.7,11.7,14.6,11.4,12,0,10
10.426,92,5347,0,14.5,15,140.0,4077,16,0.00,0.85,0.83,16,7.345,14.8,25.1,24.7,4302,232,14.8,11.8,14.6,11.9,12,0,9
10.466,91,5288,0,14.5,15,140.0,4061,16,0.00,0.85,0.83,16,7.140,14.8,25.0,24.5,4269,234,14.8,11.9,14.4,12.1,11,0,9
10.496,91,5243,0,14.5,15,140.0,4011,16,0.00,0.85,0.83,16,7.113,14.8,25.0,24.4,4347,230,14.8,11.9,14.4,12.1,11,0,8
10.536,89,5189,0,14.5,15,140.0,3963,16,0.00,0.85,0.84,16,7.278,14.8,24.9,24.2,4340,230,14.8,12.1,14.6,12.3,11,0,8
10.566,89,5169,0,14.5,15,140.0,3948,16,0.00,0.85,0.84,16,7.274,14.8,24.7,24.0,4340,230,14.8,12.3,14.6,12.4,11,0,9
10.606,89,5163,0,14.5,15,140.0,3932,16,0.00,0.87,0.86,17,7.246,14.8,24.8,23.7,4331,231,14.8,12.4,14.4,12.6,10,0,8
10.636,88,5145,0,14.5,14,140.0,3916,16,0.00,0.87,0.86,17,7.255,14.9,24.7,23.5,4331,231,14.9,12.6,14.6,12.7,10,0,8
10.676,88,5133,0,14.5,14,140.0,3916,16,0.00,0.87,0.86,17,7.117,14.8,24.2,23.5,4194,238,14.8,12.6,14.4,12.8,10,0,8
10.706,88,5124,0,14.0,14,140.0,3900,16,0.00,0.87,0.86,17,6.747,14.6,23.9,23.4,4118,243,14.6,12.6,14.6,12.9,10,0,8
10.746,87,5104,0,14.0,13,140.0,3884,16,0.00,0.88,0.88,17,6.452,14.7,23.6,23.4,4086,245,14.7,12.8,14.7,13.1,9,0,8
10.776,87,5075,0,14.0,12,140.0,3868,16,0.00,0.88,0.88,17,5.922,14.6,23.5,23.4,3994,250,14.6,12.8,14.6,13.1,9,0,7
10.816,87,5051,0,14.0,10,140.0,3837,16,0.00,0.87,0.87,16,5.819,14.5,23.6,23.3,3954,253,14.5,13.0,14.7,13.2,9,0,7
10.846,86,5004,0,10.5,9,140.0,3833,16,0.00,0.87,0.87,16,5.807,14.8,23.7,23.3,3972,252,14.8,13.1,14.4,13.2,9,0,5
10.886,86,5001,0,10.5,9,140.0,3806,16,0.00,0.87,0.87,16,5.923,14.8,23.5,23.3,4035,248,14.8,13.2,14.3,13.3,8,0,5
10.916,86,5047,0,8.5,9,140.0,3821,16,0.00,0.86,0.86,16,5.934,15.1,23.3,23.3,3962,252,15.1,13.4,14.2,13.4,7,0,4
10.956,85,5003,0,8.5,9,140.0,3806,16,0.00,0.86,0.86,16,5.851,15.2,23.4,23.3,3979,251,15.2,13.5,14.3,13.5,6,0,3
10.986,85,4982,0,8.5,9,140.0,3806,16,0.00,0.86,0.86,16,5.919,15.2,23.3,23.3,3998,250,15.2,13.5,14.2,13.5,6,0,3
11.026,85,4945,0,8.5,9,140.0,3761,16,0.00,0.86,0.87,16,5.975,15.2,23.4,23.2,4020,249,15.2,13.7,14.1,13.5,6,0,4
11.056,85,4936,0,8.5,9,140.0,3769,16,0.00,0.86,0.87,16,5.988,15.5,23.3,23.2,4006,250,15.5,13.8,14.2,13.7,5,0,4
11.096,84,4894,0,8.5,9,140.0,3738,16,0.00,0.86,0.87,16,5.942,15.3,23.2,23.2,3979,251,15.3,13.8,14.2,13.7,5,0,4
