TIME,SPEED(mph),RPM(RPM),IAT(�F),OAPCT(%),OAR(n/a),OIL_PRESS(psi),EQRAT(n/a),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),STFT2(%)
5.405,37,2793,70,100,1.00,0.00,1.08,22.5,22,-22.0,1650,0,7.00,0.95,0.96,34,9.398,-3.8,25.6,25.6,4345,230,-3.8,3.9,-3.8,4.8,-9,-9
5.440,37,2793,70,100,1.00,0.00,1.09,21.5,21,-22.0,1657,0,7.00,0.95,0.96,34,9.382,-3.8,25.6,25.6,4337,231,-3.8,4.1,-3.9,4.8,-9,-9
5.480,37,2799,70,100,1.00,0.00,1.09,21.0,22,-22.0,1663,0,6.75,0.95,0.96,34,9.453,-3.8,25.6,25.8,4335,231,-3.8,4.3,-4.1,4.9,-9,-9
5.520,37,2810,70,100,1.00,0.00,1.08,21.0,22,-22.0,1671,0,6.75,0.95,0.96,35,9.894,-3.9,25.7,26.0,4403,227,-3.9,4.3,-4.1,5.0,-9,-9
5.560,37,2822,70,100,1.00,0.00,1.08,21.0,21,-22.0,1671,0,6.75,0.95,0.96,35,10.080,-4.3,26.1,26.1,4427,226,-4.3,4.5,-4.3,5.2,-9,-9
5.600,38,2835,70,100,1.00,0.00,1.08,21.0,20,-22.0,1676,0,7.75,0.96,0.97,36,10.188,-4.4,26.3,26.6,4490,223,-4.4,4.7,-4.7,5.3,-9,-9
5.640,38,2838,70,100,1.00,0.00,1.08,21.0,20,-22.0,1683,0,7.75,0.96,0.97,36,10.615,-4.6,26.6,26.8,4579,218,-4.6,4.9,-4.8,5.5,-9,-9
5.680,38,2838,70,100,1.00,0.00,1.09,21.0,20,-22.0,1683,0,7.75,0.96,0.97,36,10.823,-5.1,26.6,26.8,4557,219,-5.1,5.0,-5.0,5.6,-9,-9
5.720,38,2847,70,100,1.00,0.00,1.08,19.5,19,-22.0,1686,0,7.50,0.96,0.96,37,10.871,-5.1,26.7,27.1,4596,218,-5.1,5.1,-5.4,5.8,-9,-9
5.760,38,2853,70,100,1.00,0.00,1.08,19.5,19,-22.0,1693,0,7.50,0.96,0.96,37,11.041,-5.3,27.4,27.9,4691,213,-5.3,5.2,-5.5,5.8,-9,-9
5.800,38,2867,68,100,1.00,0.00,1.10,18.5,18,-22.0,1703,0,7.50,0.96,0.97,39,12.705,-5.4,28.1,28.5,4887,205,-5.4,5.3,-5.4,5.9,-9,-9
5.840,38,2883,68,100,1.00,0.00,1.10,18.5,18,-22.0,1709,0,7.25,0.96,0.97,39,13.516,-5.3,28.8,29.0,5003,200,-5.3,5.5,-5.6,6.1,-9,-9
5.880,38,2901,68,100,1.00,0.00,1.10,18.5,17,-22.0,1723,0,9.25,0.96,0.97,39,13.834,-5.0,29.0,29.5,5112,196,-5.0,5.4,-5.1,6.1,-9,-8
5.920,38,2896,68,100,1.00,0.00,1.10,14.5,15,-22.0,1716,0,9.99,0.97,0.99,42,14.388,-4.6,29.3,30.3,5176,193,-4.6,5.3,-4.3,5.8,-9,-8
5.960,39,2905,68,100,1.00,0.00,1.09,14.5,14,-22.0,1709,0,9.99,0.97,0.99,42,14.810,-3.9,30.7,32.2,5361,187,-3.9,5.0,-3.5,5.5,-8,-8
6.000,39,2933,68,100,1.00,0.00,1.08,14.0,11,-22.0,1723,0,9.99,0.98,1.00,47,16.777,-3.4,32.3,34.1,5804,172,-3.4,4.8,-3.1,5.2,-8,-7
6.040,39,2938,68,100,1.00,0.00,1.07,14.0,9,-22.0,1737,0,9.99,0.98,1.00,47,19.584,-3.1,34.4,38.8,6308,159,-3.1,4.6,-2.5,4.9,-7,-6
6.080,39,2945,68,100,1.00,0.00,1.06,14.0,8,-22.0,1751,0,10.00,0.99,1.00,63,26.965,-2.7,36.5,42.1,6813,147,-2.7,4.4,-2.1,4.8,-6,-5
6.120,39,2946,68,100,1.00,0.00,1.06,8.5,5,-22.0,1744,0,10.00,0.99,1.00,63,29.030,-1.9,46.6,54.9,7078,141,-1.9,4.4,-1.8,4.6,-4,-5
6.160,39,2983,68,100,1.00,0.00,1.05,8.5,4,-22.0,1765,0,10.00,0.99,1.00,63,29.451,-1.3,55.9,62.9,7135,140,-1.3,4.6,-1.0,4.6,-3,-2
6.200,39,3016,68,100,1.00,0.00,1.02,8.5,3,-22.0,1787,0,10.00,1.06,1.07,73,30.043,-1.1,65.7,82.8,7189,139,-1.1,4.8,-0.9,4.9,-2,-2
6.240,40,3067,68,100,1.00,0.00,0.77,3.0,4,-22.0,1795,0,10.00,1.06,1.07,73,30.179,-1.0,81.4,92.0,7135,140,-1.0,4.9,-0.8,5.0,1,2
6.280,40,3095,70,100,1.00,0.00,0.77,4.0,4,-22.0,1817,0,10.00,1.06,1.07,73,29.548,-1.1,88.0,92.0,7102,141,-1.1,5.0,-0.9,5.2,2,2
6.320,40,3114,70,100,1.00,0.00,0.75,4.0,7,-22.0,1849,0,10.00,1.06,1.06,95,29.494,-2.4,89.9,92.0,7120,140,-2.4,5.5,-1.9,6.1,3,2
6.360,41,3217,70,100,1.00,0.00,0.75,4.0,7,-22.0,1903,0,10.00,1.06,1.06,95,31.131,-4.8,90.0,92.0,7241,138,-4.8,6.2,-5.8,6.7,4,4
6.400,41,3237,70,100,1.00,0.00,0.76,7.0,7,-22.0,1923,0,9.99,0.95,0.96,100,32.465,-15.4,90.0,92.0,7343,136,-15.4,6.9,-9.3,7.4,2,5
6.440,42,3248,70,100,1.00,0.00,0.76,7.0,7,-22.0,1926,0,9.99,0.95,0.96,100,32.429,-20.9,90.0,92.0,7352,136,-20.9,9.1,-21.2,8.1,2,4
6.480,44,3265,70,100,1.00,0.00,0.76,7.0,6,-22.0,1926,0,9.99,0.95,0.96,100,32.543,-20.0,90.0,92.0,7408,135,-20.0,10.3,-19.4,10.4,3,4
6.520,43,3283,70,100,1.00,0.00,0.75,5.5,6,-22.0,1942,0,9.99,0.86,0.88,94,32.654,-20.1,90.0,92.0,7474,134,-20.1,11.2,-19.6,11.6,4,5
6.560,44,3280,70,100,1.00,0.00,0.74,5.5,6,-22.0,1942,0,9.99,0.86,0.88,94,33.553,-19.9,90.0,92.0,7482,134,-19.9,12.1,-19.6,12.4,4,5
6.600,44,3288,70,100,1.00,0.00,0.73,5.5,6,-22.0,1950,0,9.99,0.86,0.88,94,33.395,-20.0,90.0,92.0,7474,134,-20.0,12.6,-19.6,12.9,5,5
6.640,44,3338,70,100,1.00,0.00,0.73,5.5,6,-22.0,1974,0,9.99,0.86,0.86,90,33.945,-19.9,90.0,92.0,7437,134,-19.9,12.9,-19.5,13.3,5,5
6.680,44,3384,70,100,1.00,0.00,0.73,5.5,6,-22.0,2008,0,9.99,0.87,0.87,84,34.821,-19.9,90.0,92.0,7527,133,-19.9,13.6,-19.6,14.1,6,6
6.720,45,3419,70,100,1.00,0.00,0.73,5.5,6,-22.0,2027,0,9.99,0.87,0.87,84,34.958,-20.1,90.0,92.0,7573,132,-20.1,14.5,-19.5,14.6,6,6
6.760,45,3444,70,100,1.00,0.00,0.73,5.5,6,-22.0,2051,0,9.99,0.87,0.87,84,35.319,-19.8,90.0,92.0,7593,132,-19.8,15.3,-19.7,15.8,6,6
6.800,46,3548,70,100,1.00,0.00,0.72,5.5,6,-22.0,2078,0,9.99,0.87,0.87,77,35.836,-20.1,90.0,92.0,7676,130,-20.1,15.6,-19.5,16.3,6,6
6.840,47,3593,70,100,1.00,0.00,0.72,5.5,6,-22.0,2101,0,9.99,0.86,0.86,77,37.489,-19.9,90.0,92.0,7735,129,-19.9,16.2,-19.6,16.7,7,7
6.880,48,3593,70,100,1.00,0.00,0.71,5.5,5,-22.0,2127,0,9.99,0.86,0.86,77,37.769,-20.0,90.0,92.0,7763,129,-20.0,16.6,-19.4,17.2,7,7
6.920,48,3599,70,100,1.00,0.00,0.71,5.5,5,-22.0,2127,0,9.99,0.86,0.87,71,38.104,-20.1,90.0,92.0,7801,128,-20.1,17.3,-19.6,17.4,7,7
6.960,48,3607,70,100,1.00,0.00,0.72,5.5,5,-22.0,2136,0,9.99,0.86,0.87,71,38.141,-19.9,90.0,92.0,7735,129,-19.9,17.5,-19.4,17.9,6,7
7.000,48,3649,70,100,1.00,0.00,0.72,5.0,6,-22.0,2163,0,9.99,0.84,0.85,68,38.268,-20.0,90.0,92.0,7824,128,-20.0,18.4,-19.5,18.0,7,7
7.040,48,3673,70,100,1.00,0.00,0.71,5.0,6,-22.0,2172,0,9.99,0.84,0.85,68,39.188,-19.9,90.0,92.0,7869,127,-19.9,18.5,-19.6,18.3,7,7
7.080,49,3743,70,100,1.00,0.00,0.71,5.0,5,-22.0,2187,0,9.99,0.84,0.85,68,39.842,-20.1,90.0,92.0,7821,128,-20.1,18.6,-19.4,18.4,7,7
7.120,50,3767,70,100,1.00,0.00,0.70,5.0,5,-22.0,2219,0,10.00,0.85,0.85,64,39.810,-19.9,90.0,92.0,7874,127,-19.9,18.8,-19.4,18.4,8,8
7.160,50,3796,70,100,1.00,0.00,0.70,5.0,5,-22.0,2240,0,10.00,0.85,0.85,64,39.990,-19.8,90.0,92.0,7898,127,-19.8,18.9,-19.4,18.6,9,8
7.200,51,3840,70,100,1.00,0.00,0.70,5.0,6,-22.0,2276,0,10.00,0.86,0.85,62,40.478,-19.8,90.0,92.0,7885,127,-19.8,18.8,-19.3,18.6,9,8
7.240,51,3876,70,100,1.00,0.00,0.70,5.0,6,-22.0,2302,0,10.00,0.86,0.85,62,40.985,-19.6,90.0,92.0,7935,126,-19.6,18.9,-19.4,18.7,9,9
7.280,52,3916,70,100,1.00,0.00,0.70,5.0,6,-22.0,2323,0,10.00,0.86,0.85,62,41.848,-19.9,90.0,92.0,8061,124,-19.9,18.8,-19.4,18.8,9,9
7.320,52,3940,70,100,1.00,0.00,0.69,5.5,6,-22.0,2333,0,10.00,0.85,0.85,59,42.741,-19.9,90.0,92.0,8069,124,-19.9,18.8,-19.4,18.8,9,9
7.360,53,3980,70,100,1.00,0.00,0.69,5.5,5,-22.0,2356,0,10.00,0.85,0.85,59,42.768,-19.9,90.0,92.0,8030,125,-19.9,18.8,-19.4,18.6,10,10
7.400,53,4004,70,100,1.00,0.00,0.69,5.5,6,-22.0,2365,0,10.00,0.85,0.85,59,43.182,-19.9,90.0,92.0,8099,123,-19.9,18.6,-19.4,18.8,9,9
7.440,53,4060,70,100,1.00,0.00,0.69,5.5,6,-22.0,2403,0,10.00,0.84,0.85,57,43.457,-19.8,90.0,92.0,8125,123,-19.8,18.6,-19.4,18.7,9,9
7.480,54,4079,70,100,1.00,0.00,0.69,5.5,6,-22.0,2422,0,10.00,0.83,0.84,56,45.052,-19.9,90.0,92.0,8112,123,-19.9,18.6,-19.7,18.5,9,9
7.520,54,4115,70,100,1.00,0.00,0.69,5.5,5,-22.0,2442,0,10.00,0.83,0.84,56,46.187,-19.7,90.0,92.0,8177,122,-19.7,18.5,-19.4,18.4,9,9
7.560,55,4141,70,100,1.00,0.00,0.69,5.5,5,-22.0,2462,0,10.00,0.83,0.84,56,47.018,-19.9,90.0,92.0,8208,122,-19.9,18.4,-19.6,18.3,9,9
7.600,55,4129,70,100,1.00,0.00,0.69,4.5,5,-22.0,2445,0,10.00,0.82,0.83,56,46.088,-19.9,90.0,92.0,8208,122,-19.9,18.3,-19.4,18.0,9,10
7.640,55,4208,70,100,1.00,0.00,0.69,4.5,5,-22.0,2472,0,10.00,0.82,0.83,56,46.257,-19.8,90.0,92.0,8164,122,-19.8,18.3,-19.4,17.8,9,9
7.680,56,4277,70,100,1.00,0.00,0.69,4.5,6,-22.0,2492,0,10.00,0.82,0.83,56,46.159,-19.8,90.0,92.0,8271,121,-19.8,18.3,-19.4,17.8,9,9
7.720,57,4322,70,100,1.00,0.00,0.69,5.0,5,-22.0,2564,0,10.00,0.81,0.82,57,47.035,-19.9,90.0,92.0,8301,120,-19.9,18.2,-19.4,17.6,9,9
7.760,57,4356,70,100,1.00,0.00,0.69,5.0,5,-22.0,2588,0,10.00,0.81,0.82,57,49.366,-19.9,90.0,92.0,8366,120,-19.9,18.1,-19.4,17.5,9,9
7.800,58,4372,70,100,1.00,0.00,0.69,5.0,5,-22.0,2599,0,10.00,0.81,0.82,56,49.200,-19.8,90.0,92.0,8371,119,-19.8,18.0,-19.5,17.4,9,9
7.840,58,4365,70,100,1.00,0.00,0.70,5.0,5,-22.0,2595,0,10.00,0.81,0.82,56,49.068,-19.9,90.0,92.0,8423,119,-19.9,17.9,-19.6,17.4,9,9
7.880,58,4369,70,100,1.00,0.00,0.70,5.0,5,-22.0,2599,0,10.00,0.81,0.82,56,50.759,-19.8,90.0,90.1,8431,119,-19.8,17.9,-19.4,17.3,8,9
7.920,58,4369,70,100,1.00,0.00,0.70,5.0,5,-22.0,2574,16,10.00,0.79,0.80,57,50.211,-20.0,80.2,35.9,8389,119,-20.0,17.6,-19.6,17.3,9,9
7.960,59,4437,70,100,1.00,0.00,0.69,5.0,5,-22.0,2585,16,10.00,0.79,0.80,57,45.032,-19.9,48.6,31.2,7390,135,-19.9,17.6,-19.4,17.3,9,9
8.000,59,4426,70,100,1.00,0.00,0.69,5.0,7,-22.0,2627,16,10.00,0.79,0.80,57,31.867,-19.9,28.7,9.4,5850,171,-19.9,17.4,-19.6,17.0,9,9
8.040,59,4304,70,100,1.00,0.00,0.69,5.0,12,-22.0,2555,16,10.00,0.80,0.81,37,8.111,-19.9,19.1,9.2,3883,258,-19.9,17.1,-19.4,16.9,9,9
8.080,59,4157,70,100,1.00,0.00,0.70,5.0,15,-22.0,2492,16,10.00,0.79,0.80,11,2.948,-19.9,11.7,9.1,3020,331,-19.9,16.6,-19.6,16.3,9,10
8.120,59,4056,68,100,1.00,0.00,0.76,14.5,18,-22.0,2452,16,0.00,0.79,0.80,11,1.993,-17.3,11.3,8.7,2507,399,-17.3,14.1,-16.8,15.3,12,11
8.160,58,3986,68,100,1.00,0.00,1.10,14.5,9,-22.0,2738,6,0.00,0.79,0.80,11,1.628,-13.6,11.8,7.8,2451,408,-13.6,10.9,-10.0,10.8,0,0
8.200,58,3788,68,100,1.00,0.00,0.87,14.5,9,-22.0,2472,6,0.00,0.75,0.75,7,1.545,-6.4,10.7,15.0,2476,404,-6.4,3.5,-5.1,1.1,0,0
8.240,58,3687,68,100,1.00,0.00,0.90,9.0,-3,-22.0,2670,6,0.00,0.75,0.75,7,1.689,-3.6,13.8,15.0,2741,365,-3.6,-0.4,-0.1,-0.9,0,0
8.280,58,3601,68,100,1.00,0.00,0.90,9.0,-3,-22.0,2577,6,0.00,0.75,0.75,7,2.126,-0.9,15.6,15.0,2881,347,-0.9,-0.3,0.9,-1.1,0,0
8.320,58,3503,68,100,1.00,0.00,0.90,-3.5,-3,-22.0,2648,6,0.00,0.79,0.82,6,2.701,-0.3,15.2,15.0,2915,343,-0.3,-0.3,1.4,-1.1,0,0
8.360,58,3438,68,100,1.00,0.00,0.90,-3.5,-3,-22.0,2566,6,0.00,0.79,0.82,6,2.870,0.1,15.3,15.0,2947,339,0.1,-0.3,1.2,-1.1,0,0
8.400,58,3348,68,100,1.00,0.00,0.90,-3.0,-3,-22.0,2585,6,0.00,0.84,0.90,7,2.890,0.2,15.3,15.0,2967,337,0.2,-0.3,0.6,-1.1,0,0
8.440,58,3277,68,100,1.00,0.00,0.90,-3.0,-2,-22.0,2574,6,0.00,0.84,0.90,7,2.885,0.3,15.1,15.0,2956,338,0.3,-0.2,0.1,-1.1,0,0
8.480,58,3114,68,100,1.00,0.00,0.90,-3.0,0,-22.0,2514,6,0.00,0.84,0.90,7,2.903,0.1,15.1,15.0,2933,341,0.1,-0.3,-0.4,-1.2,0,0
8.520,58,3032,68,100,1.00,0.00,0.90,1.0,3,-22.0,2616,6,0.00,0.90,0.96,7,2.778,0.0,15.0,15.0,2943,340,0.0,-0.3,-0.3,-1.1,0,0
8.560,58,2976,68,100,1.00,0.00,0.90,1.0,5,-22.0,2555,6,0.00,0.90,0.96,7,2.824,0.1,15.0,15.0,2945,340,0.1,-0.1,-0.3,-1.1,0,0
8.600,58,2916,68,100,1.00,0.00,0.89,4.0,6,-22.0,2595,6,0.00,0.95,0.98,8,2.829,0.1,15.0,15.0,2939,340,0.1,-0.2,-0.4,-1.1,0,0
8.640,58,2868,68,100,1.00,0.00,0.88,4.0,7,-22.0,2574,6,0.00,0.95,0.98,8,2.820,-0.1,15.0,15.0,2959,338,-0.1,-0.2,-0.3,-1.1,0,0
8.680,58,2800,68,100,1.00,0.00,0.87,4.0,8,-22.0,2577,6,0.00,0.95,0.98,8,2.631,-0.3,15.0,15.0,2897,345,-0.3,-0.2,-0.4,-1.1,0,0
8.720,58,2751,68,100,1.00,0.00,0.86,7.0,9,-22.0,2588,6,0.00,0.97,0.99,9,2.732,-0.4,15.0,15.0,2937,340,-0.4,-0.3,-0.5,-1.1,0,0
8.760,58,2666,68,100,1.00,0.00,0.85,7.0,11,-22.0,2574,6,0.00,0.97,0.99,9,2.751,-0.5,15.0,15.0,2915,343,-0.5,-0.3,-0.4,-1.2,0,0
8.800,58,2630,68,100,1.00,0.00,0.85,12.0,13,-22.0,2588,6,0.00,0.95,0.95,10,2.668,-0.3,15.0,15.0,2931,341,-0.3,-0.3,-0.3,-1.1,0,0
8.840,58,2619,68,100,1.00,0.00,0.85,12.0,14,-22.0,2577,6,0.00,0.95,0.95,10,2.741,-0.3,15.0,15.0,2929,341,-0.3,-0.3,-0.4,-1.2,0,0
8.880,58,2606,68,100,1.00,0.00,0.85,12.0,15,-22.0,2574,6,0.00,0.95,0.95,10,2.735,-0.3,15.0,15.0,2928,342,-0.3,-0.3,-0.4,-1.2,0,0
8.920,58,2613,68,100,1.00,0.00,0.85,14.5,17,-22.0,2566,6,0.00,0.87,0.90,10,2.729,-0.2,15.0,15.0,2933,341,-0.2,-0.3,-0.4,-1.1,0,0
8.960,58,2616,68,100,1.00,0.00,0.85,14.5,18,-22.0,2556,6,0.00,0.87,0.90,10,2.676,-0.1,15.0,15.0,2915,343,-0.1,-0.3,-0.4,-1.1,0,0
9.000,57,2643,68,100,1.00,0.00,0.85,18.0,19,-22.0,2554,6,0.00,0.84,0.85,10,2.720,-0.2,15.0,15.0,2909,344,-0.2,-0.3,-0.4,-1.1,0,0
9.040,57,2736,68,100,1.00,0.00,0.85,18.0,20,-22.0,2555,6,0.00,0.84,0.85,10,2.640,-0.3,15.0,15.0,2887,346,-0.3,-0.3,-0.4,-1.1,0,0
9.080,57,2829,68,100,1.00,0.00,0.86,21.5,23,-22.0,2544,6,0.00,0.84,0.85,10,2.491,-0.3,15.0,15.0,2851,351,-0.3,-0.2,-0.5,-1.1,0,0
9.120,57,2901,68,100,1.00,0.00,0.89,21.5,22,-22.0,2534,9,0.00,0.80,0.82,9,2.392,-0.1,15.0,15.0,2831,353,-0.1,-0.2,-0.2,-1.1,0,0
9.160,57,3017,68,100,1.00,0.00,0.90,21.5,10,-22.0,2523,9,0.00,0.80,0.82,9,2.483,2.6,15.0,15.0,2869,349,2.6,-0.2,0.0,-1.1,0,0
9.200,57,3100,68,100,1.00,0.00,0.91,8.0,8,-22.0,2523,9,0.00,0.75,0.77,9,2.508,0.0,15.0,15.0,2878,347,0.0,-0.2,0.8,-0.9,0,0
9.240,57,3222,68,100,1.00,0.00,0.90,8.0,8,-22.0,2513,9,0.00,0.75,0.77,9,2.495,-0.1,15.0,15.0,2869,349,-0.1,-0.2,0.1,-1.0,0,0
9.280,57,3320,68,100,1.00,0.00,0.90,8.0,8,-22.0,2523,9,0.00,0.75,0.77,9,2.489,-0.1,15.0,15.0,2885,347,-0.1,-0.2,0.1,-1.0,0,0
9.320,56,3339,68,100,1.00,0.00,0.90,8.0,8,-22.0,2554,9,0.00,0.76,0.76,8,2.509,-0.1,15.0,15.0,2884,347,-0.1,-0.1,0.0,-1.0,0,0
9.360,57,3296,68,100,1.00,0.00,0.90,8.0,8,-22.0,2544,9,0.00,0.76,0.76,8,2.478,-0.2,15.0,15.0,2860,350,-0.2,-0.2,-0.1,-1.1,0,0
9.400,57,3283,68,100,1.00,0.00,0.90,7.5,8,-22.0,2495,9,0.00,0.76,0.76,8,2.474,-0.1,15.0,15.0,2876,348,-0.1,-0.2,0.0,-1.1,0,0
9.440,56,3310,68,100,1.00,0.00,0.90,7.5,8,-22.0,2513,9,0.00,0.78,0.77,7,2.474,-0.1,15.0,15.0,2872,348,-0.1,-0.2,0.0,-1.0,0,0
9.480,56,3318,68,100,1.00,0.00,0.90,7.5,8,-22.0,2524,9,0.00,0.78,0.77,7,2.507,-0.1,15.0,15.0,2881,347,-0.1,-0.3,-0.1,-1.1,0,0
9.520,56,3294,68,100,1.00,0.00,0.90,8.0,8,-22.0,2502,9,0.00,0.84,0.82,7,2.508,-0.1,15.0,15.0,2881,347,-0.1,-0.2,0.1,-1.1,0,0
9.560,56,3278,68,100,1.00,0.00,0.90,8.0,8,-22.0,2492,9,0.00,0.84,0.82,7,2.497,-0.1,15.0,15.0,2878,347,-0.1,-0.2,0.1,-1.1,0,0
9.600,56,3289,68,100,1.00,0.00,0.90,8.0,8,-22.0,2492,9,0.00,0.96,0.95,7,2.515,-0.2,15.0,15.0,2885,347,-0.2,-0.3,-0.1,-1.1,0,0
9.640,56,3283,68,100,1.00,0.00,0.90,8.0,8,-22.0,2502,9,0.00,0.96,0.95,7,2.517,-0.1,15.0,15.0,2886,346,-0.1,-0.2,0.0,-1.1,0,0
9.680,56,3272,68,100,1.00,0.00,0.90,8.0,8,-22.0,2492,9,0.00,0.96,0.95,7,2.529,-0.1,15.0,15.0,2894,346,-0.1,-0.2,0.0,-1.1,0,0
9.720,56,3258,68,100,1.00,0.00,0.90,8.0,8,-22.0,2482,9,0.00,1.23,1.25,7,2.483,-0.1,15.0,15.0,2872,348,-0.1,-0.2,0.0,-1.1,0,0
9.760,56,3256,68,100,1.00,0.00,0.90,8.0,8,-22.0,2472,9,0.00,1.23,1.25,7,2.475,0.0,15.0,15.0,2869,349,0.0,-0.2,0.0,-1.1,0,0
9.800,56,3265,68,100,1.00,0.00,0.90,8.0,8,-22.0,2482,9,0.00,1.65,1.72,7,2.493,-0.1,15.0,15.0,2883,347,-0.1,-0.3,-0.1,-1.1,0,0
9.840,56,3256,68,100,1.00,0.00,0.90,8.0,8,-22.0,2472,9,0.00,1.65,1.72,7,2.489,-0.1,15.0,15.0,2867,349,-0.1,-0.2,0.1,-1.0,0,0
9.880,55,3242,70,100,1.00,0.00,0.90,8.0,8,-22.0,2472,9,0.00,1.65,1.72,7,2.455,0.0,15.0,15.0,2844,352,0.0,-0.1,0.0,-1.1,0,0
9.920,55,3235,70,100,1.00,0.00,0.90,8.0,8,-22.0,2466,6,0.00,1.92,1.99,8,2.401,-0.1,15.1,22.9,2906,344,-0.1,-0.1,0.1,-1.1,0,0
9.960,55,3236,70,100,1.00,0.00,0.90,8.0,8,-22.0,2462,6,0.00,1.92,1.99,8,2.894,-0.1,21.1,22.2,3213,311,-0.1,-0.2,0.0,-1.0,0,0
10.000,55,3229,70,100,1.00,0.00,0.89,8.0,8,-22.0,2462,6,0.00,2.00,2.00,10,4.648,0.0,21.8,21.4,3480,287,0.0,-0.1,0.2,-1.0,0,0
10.040,55,3230,70,100,1.00,0.00,0.89,8.0,8,-22.0,2462,6,0.00,2.00,2.00,10,4.549,-0.1,20.3,19.6,3443,290,-0.1,-0.2,0.0,-1.1,0,0
10.080,55,3223,70,100,1.00,0.00,0.89,8.0,8,-22.0,2452,6,0.00,2.00,2.00,10,4.347,-0.1,19.4,19.1,3317,302,-0.1,-0.1,0.1,-1.0,0,0
10.120,55,3213,70,100,1.00,0.00,0.89,8.0,8,-22.0,2452,6,0.00,2.00,2.00,11,4.120,0.0,19.1,18.8,3251,308,0.0,-0.2,0.1,-1.1,0,0
10.160,55,3199,70,100,1.00,0.00,0.87,8.0,8,-22.0,2442,6,0.00,2.00,2.00,11,3.976,-0.1,18.8,18.5,3228,310,-0.1,-0.3,0.0,-1.1,0,0
10.200,55,3196,70,100,1.00,0.00,0.87,8.0,8,-22.0,2432,6,0.00,2.00,2.00,11,3.804,-0.1,18.5,18.2,3180,314,-0.1,-0.2,0.2,-1.1,0,0
10.240,55,3195,70,100,1.00,0.00,0.87,8.0,8,-22.0,2435,6,0.00,2.00,2.00,11,3.713,-0.1,18.2,17.9,3145,318,-0.1,-0.2,0.0,-1.1,0,0
10.280,54,3188,70,100,1.00,0.00,0.87,8.0,8,-22.0,2424,6,0.00,2.00,2.00,11,3.501,-0.2,17.9,17.6,3100,323,-0.2,-0.2,0.1,-1.1,0,0
10.320,54,3182,70,100,1.00,0.00,0.88,8.0,8,-22.0,2422,6,0.00,2.00,2.00,11,3.394,-0.2,17.4,17.2,3097,323,-0.2,-0.2,0.0,-0.9,0,0
10.360,54,3167,70,100,1.00,0.00,0.88,8.0,8,-22.0,2412,6,0.00,2.00,2.00,11,3.351,-0.1,17.2,17.1,3048,328,-0.1,-0.2,-0.1,-1.0,0,0
10.400,54,3162,70,100,1.00,0.00,0.88,8.0,8,-22.0,2403,6,0.00,2.00,2.00,11,3.259,0.0,17.0,17.0,3022,331,0.0,-0.2,0.0,-1.1,0,0
10.440,54,3160,70,100,1.00,0.00,0.89,8.0,8,-22.0,2403,6,0.00,2.00,2.00,11,3.217,-0.1,16.9,16.9,3013,332,-0.1,-0.1,0.1,-1.1,0,0
10.480,54,3147,70,100,1.00,0.00,0.89,8.0,8,-22.0,2404,6,0.00,2.00,2.00,11,3.159,-0.1,16.9,16.8,2993,334,-0.1,-0.2,0.0,-1.1,0,0
10.520,54,3135,70,100,1.00,0.00,0.90,8.0,8,-22.0,2383,6,0.00,2.00,2.00,11,3.132,-0.1,16.7,16.6,2979,336,-0.1,-0.2,0.1,-1.1,0,0
10.560,54,3137,70,100,1.00,0.00,0.90,8.0,8,-22.0,2393,6,0.00,2.00,2.00,11,2.650,-0.1,16.6,16.4,2886,346,-0.1,-0.1,0.0,-1.1,0,0
10.600,54,3135,70,100,1.00,0.00,0.90,8.0,8,-22.0,2384,6,0.00,2.00,2.00,11,2.952,0.0,16.4,16.3,2952,339,0.0,-0.2,0.1,-1.0,0,0
10.640,53,3127,70,100,1.00,0.00,0.90,8.0,8,-22.0,2384,6,0.00,2.00,2.00,11,2.987,0.0,16.3,16.1,2971,337,0.0,-0.2,0.1,-1.1,0,0
10.680,53,3118,70,100,1.00,0.00,0.90,8.0,8,-22.0,2373,6,0.00,2.00,2.00,11,3.017,0.0,16.1,15.9,2962,338,0.0,-0.2,0.1,-1.1,0,0
10.720,53,3098,70,100,1.00,0.00,0.90,8.0,8,-22.0,2356,6,0.00,2.00,2.00,11,2.917,0.0,15.9,15.6,2952,339,0.0,-0.2,0.1,-1.1,0,0
10.760,53,3096,70,100,1.00,0.00,0.90,8.0,8,-22.0,2356,6,0.00,2.00,2.00,11,2.771,0.0,15.6,15.5,2902,345,0.0,-0.1,0.1,-1.1,0,0
10.800,53,3086,70,100,1.00,0.00,0.90,8.0,8,-22.0,2353,6,0.00,2.00,2.00,11,2.640,0.1,15.4,15.3,2899,345,0.1,-0.1,0.0,-1.0,0,0
10.840,53,3078,70,100,1.00,0.00,0.90,8.0,8,-22.0,2343,6,0.00,2.00,2.00,10,2.496,0.0,15.3,15.2,2879,347,0.0,-0.2,0.1,-1.1,0,0
