TIME,SPEED(mph),RPM(RPM),OAPCT(%),OAR(n/a),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),LTFT1(%),STFT2(%)
21.040,11,1250,0,0.00,18.5,18,-22.0,504,0,0.00,1.03,1.04,40,2.737,0.0,17.4,17.4,2925,342,0.0,0.0,0.1,0.1,7,-7,4
21.070,12,1259,0,0.00,18.5,17,-22.0,517,0,0.00,1.03,1.06,40,2.788,0.0,17.4,17.6,2925,342,0.0,0.0,0.0,0.1,7,-7,5
21.109,12,1274,0,0.00,18.5,17,-22.0,525,0,0.00,1.03,1.06,40,2.755,0.1,17.6,17.7,2925,342,0.1,0.0,0.0,0.0,8,-7,5
21.140,12,1284,0,0.00,18.5,17,-22.0,525,0,0.00,1.04,1.07,40,2.749,0.1,17.6,17.8,2930,341,0.1,0.0,0.1,0.0,8,-7,5
21.179,12,1287,0,0.00,17.0,18,-22.0,530,0,0.00,1.04,1.07,40,2.816,0.0,18.1,19.2,2955,338,0.0,0.0,0.1,0.0,8,-7,5
21.210,12,1292,0,0.00,17.0,22,-22.0,532,0,0.00,1.04,1.07,40,3.049,0.0,18.8,19.7,3002,333,0.0,0.0,0.1,0.1,9,-7,5
21.249,12,1311,0,0.00,20.0,22,-22.0,534,0,0.00,1.04,1.07,40,3.230,0.1,19.6,19.7,3069,326,0.1,0.0,0.0,0.1,8,-6,5
21.280,12,1326,0,0.00,20.0,18,-22.0,543,0,0.00,1.04,1.07,40,3.393,0.1,19.8,19.5,3090,324,0.1,0.0,0.0,0.0,8,-6,5
21.320,12,1328,0,0.00,20.0,16,-22.0,548,0,0.00,1.04,1.07,40,3.406,0.1,19.5,19.3,3082,324,0.1,0.0,0.1,0.1,8,-6,5
21.350,12,1331,0,0.00,15.0,15,-22.0,550,0,0.00,1.04,1.07,40,3.419,0.1,19.4,19.4,3084,324,0.1,-0.1,0.3,0.1,8,-6,5
21.390,12,1343,0,0.00,15.0,16,-22.0,548,0,0.00,1.04,1.07,40,3.443,0.1,19.8,20.5,3116,321,0.1,-0.1,0.1,0.1,7,-6,5
21.420,12,1348,0,0.00,15.0,17,-22.0,554,0,0.00,1.04,1.07,40,3.574,0.1,20.5,21.3,3186,314,0.1,-0.1,0.0,0.0,7,-6,5
21.460,12,1381,0,0.00,16.5,17,-22.0,559,0,0.00,1.03,1.06,41,3.816,0.0,21.2,21.5,3263,306,0.0,-0.1,0.0,0.0,7,-5,5
21.490,13,1382,0,0.00,16.5,16,-22.0,569,0,0.00,1.03,1.06,41,4.069,0.1,21.5,21.7,3334,300,0.1,-0.1,0.1,0.1,6,-5,4
21.529,13,1400,0,0.00,16.5,15,-22.0,574,0,0.00,1.03,1.06,41,4.232,0.1,21.6,22.3,3360,298,0.1,0.0,0.2,0.1,6,-5,4
21.560,13,1412,0,0.00,15.0,13,-22.0,580,0,0.00,1.01,1.05,43,4.927,0.3,22.8,22.8,3453,290,0.3,0.0,0.2,0.1,5,-5,3
21.600,13,1415,0,0.00,15.0,10,-22.0,580,0,0.00,1.01,1.05,43,5.243,0.3,22.8,22.5,3595,278,0.3,0.0,0.1,0.1,5,-5,3
21.630,13,1418,0,0.00,15.0,8,-22.0,582,0,0.00,1.01,1.05,43,5.196,0.1,22.5,22.6,3556,281,0.1,0.0,0.1,0.1,5,-5,3
21.670,13,1432,0,0.00,8.0,9,-22.0,590,0,0.00,1.00,1.03,45,5.120,0.1,22.6,23.3,3589,279,0.1,-0.1,0.2,0.0,5,-5,2
21.700,13,1447,0,0.00,8.0,9,-22.0,596,0,0.00,1.00,1.03,45,5.323,0.2,23.2,23.5,3642,275,0.2,-0.1,0.1,0.1,5,-5,2
21.740,13,1470,0,0.00,8.0,9,-22.0,604,0,0.00,0.99,1.02,47,5.671,0.1,23.5,23.4,3698,270,0.1,-0.1,0.1,0.0,4,-5,2
21.770,13,1488,0,0.00,8.5,9,-22.0,612,0,1.00,0.99,1.02,47,5.807,0.2,23.3,23.2,3706,270,0.2,0.0,0.1,0.1,4,-4,2
21.810,14,1501,0,0.00,8.5,9,-22.0,615,0,1.00,0.99,1.02,47,5.784,0.3,23.3,23.5,3687,271,0.3,0.0,0.2,0.1,3,-4,2
21.840,14,1510,0,0.00,8.5,9,-22.0,621,0,1.00,0.99,1.02,47,5.835,0.4,23.4,23.5,3687,271,0.4,0.0,0.2,0.1,3,-4,2
21.880,14,1523,0,0.00,8.5,9,-22.0,627,0,2.00,0.98,1.01,47,5.902,0.3,23.5,23.6,3705,270,0.3,0.0,0.3,0.1,2,-4,2
21.910,14,1531,0,0.00,8.5,9,-22.0,630,0,2.00,0.98,1.01,47,5.919,0.2,23.5,23.6,3720,269,0.2,0.0,0.1,0.1,2,-4,2
21.950,14,1553,0,0.00,9.0,9,-22.0,633,0,3.00,0.97,0.99,47,5.872,0.2,23.6,23.7,3699,270,0.2,-0.1,0.1,0.0,2,-4,2
21.980,14,1566,0,0.00,9.0,9,-22.0,641,0,3.00,0.97,0.99,47,6.050,0.3,23.8,23.8,3724,269,0.3,0.0,0.3,0.1,2,-4,1
22.020,14,1581,0,0.00,9.0,9,-22.0,653,0,3.00,0.97,0.99,47,6.187,0.4,24.0,24.0,3770,265,0.4,0.0,0.3,0.1,2,-4,0
22.050,15,1596,0,0.00,9.0,9,-22.0,655,0,3.00,0.97,0.98,48,6.187,0.4,23.9,24.0,3734,268,0.4,0.0,0.2,0.1,1,-3,0
22.090,15,1617,0,0.00,9.0,9,-22.0,656,0,2.75,0.97,0.98,48,6.161,0.3,24.0,24.1,3774,265,0.3,0.0,0.1,0.1,1,-3,-1
22.120,15,1630,0,0.00,9.0,9,-22.0,670,0,2.75,0.97,0.98,48,6.337,0.3,24.1,24.1,3775,265,0.3,0.0,0.3,0.1,1,-3,-1
22.160,15,1643,0,0.00,9.0,9,-22.0,677,0,2.75,0.98,0.96,48,6.359,0.3,24.1,23.9,3794,264,0.3,-0.1,0.1,0.1,1,-3,-2
22.190,15,1659,0,0.00,9.0,9,-22.0,681,0,2.50,0.98,0.96,48,6.253,0.1,23.9,23.9,3756,266,0.1,-0.1,0.1,0.1,1,-3,-2
22.230,15,1668,0,0.00,9.0,9,-22.0,686,0,2.50,0.98,0.96,48,6.206,0.3,23.9,24.0,3756,266,0.3,-0.1,0.1,0.1,0,-3,-2
22.260,15,1679,0,0.00,9.0,9,-22.0,689,0,2.50,0.98,0.94,47,6.236,0.3,24.0,24.0,3766,266,0.3,-0.1,0.3,0.1,0,-3,-2
22.300,16,1707,0,0.00,9.0,9,-22.0,692,0,2.50,0.98,0.94,47,6.281,0.4,24.0,24.1,3770,265,0.4,-0.1,0.3,0.1,0,-3,-3
22.330,16,1721,0,0.00,9.0,10,-22.0,709,0,2.25,0.98,0.94,47,6.310,0.3,24.1,24.1,3782,264,0.3,-0.1,0.1,0.0,-1,-3,-3
22.369,16,1729,0,0.00,9.5,10,-22.0,712,0,2.25,0.97,0.93,46,6.390,0.3,24.1,24.1,3792,264,0.3,-0.1,0.2,0.0,-1,-3,-3
22.400,16,1739,0,0.00,9.5,10,-22.0,715,0,2.25,0.97,0.93,46,6.464,0.3,24.1,24.1,3802,263,0.3,-0.1,0.1,0.1,-2,-3,-4
22.440,16,1764,0,0.00,9.5,10,-22.0,724,0,2.00,0.97,0.93,46,6.464,0.4,24.1,24.0,3779,265,0.4,-0.1,0.3,0.0,-2,-3,-4
22.470,16,1781,0,0.00,9.5,10,-22.0,733,0,2.00,0.97,0.93,46,6.315,0.3,23.9,23.9,3776,265,0.3,-0.2,0.2,0.0,-2,-3,-4
22.510,16,1797,0,0.00,9.5,10,-22.0,733,0,2.00,0.97,0.93,46,6.312,0.4,23.9,24.0,3764,266,0.4,-0.1,0.1,0.0,-2,-3,-4
22.540,17,1800,0,0.00,9.5,10,-22.0,743,0,2.00,0.97,0.93,46,6.292,0.3,23.9,24.0,3784,264,0.3,-0.1,0.3,0.0,-2,-3,-4
22.580,17,1808,0,0.00,9.5,10,-22.0,743,0,1.75,0.96,0.94,45,6.445,0.3,24.0,23.8,3792,264,0.3,-0.2,0.1,0.0,-3,-3,-4
22.610,17,1816,0,0.00,9.5,10,-22.0,748,0,1.75,0.96,0.94,45,6.245,0.3,23.8,23.7,3761,266,0.3,-0.2,0.1,0.0,-3,-3,-4
22.650,17,1829,0,0.00,9.5,10,-22.0,752,0,1.75,0.97,0.95,44,6.356,0.4,23.8,23.9,3779,265,0.4,-0.2,0.1,0.0,-3,-3,-4
22.680,17,1845,0,0.00,10.0,10,-22.0,759,0,1.75,0.97,0.95,44,6.421,0.3,23.8,23.9,3792,264,0.3,-0.2,0.3,0.0,-3,-3,-4
22.720,17,1884,0,0.00,10.0,10,-22.0,769,0,1.50,0.97,0.95,44,6.478,0.3,23.9,24.0,3812,262,0.3,-0.2,0.1,0.0,-3,-3,-4
22.750,17,1899,0,0.00,10.0,10,-22.0,780,0,1.50,0.97,0.95,44,6.582,0.4,24.0,24.0,3827,261,0.4,-0.2,0.2,0.0,-3,-3,-4
22.790,17,1900,0,0.00,10.0,10,-22.0,783,0,1.50,0.97,0.96,43,6.611,0.3,24.0,24.0,3833,261,0.3,-0.3,0.2,0.0,-4,-3,-4
22.820,18,1907,0,0.00,10.0,11,-22.0,783,0,1.25,0.97,0.96,43,6.540,0.3,23.7,23.8,3830,261,0.3,-0.3,0.1,0.0,-4,-3,-5
22.860,18,1915,0,0.00,10.5,11,-22.0,789,0,1.25,0.98,0.96,42,6.480,0.3,23.8,23.7,3779,265,0.3,-0.3,0.0,0.0,-4,-3,-5
22.890,18,1922,0,0.00,10.5,11,-22.0,790,0,1.25,0.98,0.96,42,6.396,0.3,23.7,23.8,3799,263,0.3,-0.3,0.3,0.0,-4,-3,-5
22.930,18,1946,0,0.00,10.5,11,-22.0,794,0,1.25,0.98,0.96,42,6.458,0.3,23.8,23.9,3812,262,0.3,-0.3,0.2,-0.1,-4,-3,-5
22.960,18,1971,0,0.00,10.5,11,-22.0,807,0,1.25,0.98,0.96,41,6.455,0.2,23.7,23.9,3812,262,0.2,-0.3,0.1,-0.1,-4,-3,-5
23.000,18,1989,0,0.00,10.5,11,-22.0,816,0,1.00,0.98,0.96,41,6.589,0.1,23.9,24.1,3821,262,0.1,-0.4,0.0,-0.1,-4,-3,-5
23.030,18,2006,0,0.00,10.5,11,-22.0,824,0,1.00,0.98,0.96,41,6.904,0.2,24.2,24.2,3876,258,0.2,-0.4,0.1,-0.1,-5,-3,-5
23.070,18,2005,0,0.00,10.5,11,-22.0,820,0,1.00,0.98,0.97,40,6.893,0.1,24.3,24.3,3879,258,0.1,-0.3,0.1,-0.1,-5,-3,-5
23.100,18,2001,0,0.00,10.5,11,-22.0,822,0,0.75,0.98,0.97,40,7.028,0.3,24.3,24.1,3915,255,0.3,-0.3,0.1,-0.1,-5,-3,-6
23.140,19,2013,0,0.00,11.0,11,-22.0,822,0,0.75,0.98,0.97,40,7.117,0.2,24.1,24.1,3888,257,0.2,-0.4,0.2,-0.2,-5,-3,-6
23.170,19,2038,0,0.00,11.0,11,-22.0,835,0,0.75,0.98,0.97,41,6.964,0.1,24.1,24.1,3899,256,0.1,-0.4,0.1,-0.1,-5,-2,-6
23.210,19,2057,0,0.00,11.0,11,-22.0,845,0,0.50,0.98,0.97,41,6.976,0.1,24.1,24.1,3906,256,0.1,-0.4,0.0,-0.1,-5,-2,-6
23.242,19,2066,0,0.00,11.0,11,-22.0,853,0,0.50,0.99,0.98,40,7.009,0.3,24.1,24.2,3911,256,0.3,-0.3,0.1,-0.1,-5,-2,-6
23.280,19,2080,0,0.00,11.0,12,-22.0,855,0,0.50,0.99,0.98,40,7.023,0.3,24.2,23.8,3910,256,0.3,-0.3,0.3,-0.1,-5,-2,-6
23.310,19,2090,0,0.00,11.0,12,-22.0,862,0,0.50,0.99,0.98,40,7.078,0.1,24.0,24.3,3880,258,0.1,-0.4,0.0,-0.2,-5,-2,-6
23.350,19,2087,0,0.00,11.5,12,-22.0,855,0,0.25,0.99,0.98,40,7.050,0.2,24.2,24.4,3952,253,0.2,-0.4,0.1,-0.2,-4,-2,-7
23.380,19,2097,0,0.00,11.5,12,-22.0,858,0,0.25,0.99,0.98,39,7.308,0.2,24.4,24.4,3964,252,0.2,-0.4,0.2,-0.1,-4,-2,-7
23.420,19,2117,0,0.00,11.5,12,-22.0,868,0,0.25,0.99,0.98,39,7.492,0.2,24.5,24.5,3983,251,0.2,-0.3,0.1,-0.1,-4,-2,-7
23.450,20,2138,0,0.00,11.5,12,-22.0,875,0,0.25,0.99,0.97,39,7.352,0.3,24.5,24.5,3958,253,0.3,-0.3,0.1,-0.1,-5,-2,-8
23.490,20,2159,0,0.00,11.5,12,-22.0,886,0,0.00,0.99,0.97,39,7.291,0.2,24.5,24.5,3932,254,0.2,-0.3,0.2,-0.1,-5,-2,-8
23.520,20,2171,0,0.00,11.5,12,-22.0,894,0,0.00,0.99,0.97,39,7.290,0.1,24.5,24.8,3952,253,0.1,-0.3,0.0,-0.1,-5,-2,-8
23.560,20,2182,0,0.00,12.0,12,-22.0,897,0,0.00,0.99,0.97,39,7.438,0.2,24.7,24.9,3993,250,0.2,-0.3,0.2,-0.1,-5,-2,-8
23.590,20,2188,0,0.00,12.0,12,-22.0,901,0,0.00,0.99,0.97,39,7.717,0.2,24.8,25.0,4019,249,0.2,-0.3,0.2,-0.1,-5,-2,-8
23.630,20,2189,0,0.00,12.0,12,-22.0,905,0,0.00,0.99,0.97,39,7.836,0.1,24.8,25.1,4034,248,0.1,-0.3,0.1,-0.1,-5,-2,-8
23.660,20,2201,0,0.00,12.0,12,-22.0,907,0,0.00,0.98,0.97,40,7.882,0.2,24.8,25.1,4020,249,0.2,-0.3,0.1,-0.1,-5,-2,-8
23.700,20,2215,0,0.00,12.0,12,-22.0,909,0,0.00,0.98,0.97,40,7.882,0.2,24.9,25.1,4006,250,0.2,-0.4,0.1,-0.2,-5,-2,-9
23.730,21,2234,0,0.00,12.0,13,-22.0,913,0,0.00,0.98,0.97,40,7.811,0.1,24.9,25.1,4024,248,0.1,-0.3,0.0,-0.1,-5,-2,-9
23.770,21,2265,0,0.00,12.5,13,-22.0,924,0,0.00,0.97,0.96,40,7.934,0.2,25.0,25.1,4057,246,0.2,-0.3,0.1,-0.1,-5,-2,-9
23.800,21,2280,0,0.00,12.5,13,-22.0,936,0,0.00,0.97,0.96,40,8.048,0.3,25.0,25.1,4058,246,0.3,-0.3,0.2,-0.1,-5,-2,-9
23.840,21,2287,0,0.00,12.5,13,-22.0,943,0,0.00,0.97,0.95,40,8.064,0.1,24.9,25.1,4073,246,0.1,-0.4,0.0,-0.2,-5,-2,-9
23.870,21,2295,0,0.00,12.5,13,-22.0,945,0,0.00,0.97,0.95,40,8.167,0.3,24.9,25.2,4069,246,0.3,-0.4,0.0,-0.2,-5,-2,-9
23.910,21,2300,0,0.00,12.5,13,-22.0,945,0,0.00,0.97,0.95,40,8.241,0.2,25.0,25.2,4112,243,0.2,-0.3,0.1,-0.1,-5,-2,-9
23.942,21,2307,0,0.00,12.5,13,-22.0,949,0,0.00,0.97,0.95,40,8.296,0.1,25.1,25.2,4103,244,0.1,-0.4,0.0,-0.1,-6,-2,-10
23.980,21,2320,0,0.00,13.0,13,-22.0,953,0,0.00,0.96,0.94,40,8.229,0.1,25.1,25.2,4097,244,0.1,-0.4,0.1,-0.2,-6,-2,-11
24.010,21,2343,0,0.00,13.0,13,-22.0,961,0,0.00,0.96,0.94,40,8.333,0.2,25.2,25.2,4126,242,0.2,-0.4,0.1,-0.2,-6,-2,-11
24.050,22,2364,0,0.00,13.0,14,-22.0,970,0,0.00,0.95,0.93,40,8.398,0.2,25.2,25.3,4135,242,0.2,-0.4,0.1,-0.1,-7,-2,-11
24.080,22,2377,0,0.00,13.0,14,-22.0,975,0,1.00,0.95,0.93,40,8.646,0.3,25.5,25.5,4156,241,0.3,-0.3,0.1,-0.1,-7,-2,-12
24.120,22,2398,0,0.00,13.0,14,-22.0,984,0,1.00,0.95,0.93,40,8.638,0.2,25.4,25.6,4172,240,0.2,-0.4,0.1,-0.1,-8,-2,-12
24.150,22,2403,0,0.00,13.0,14,-22.0,988,0,1.00,0.94,0.93,40,8.675,0.1,25.4,25.6,4182,239,0.1,-0.4,0.0,-0.2,-8,-2,-12
24.190,22,2411,0,0.00,13.5,14,-22.0,990,0,2.00,0.94,0.93,40,8.754,0.3,25.6,25.7,4230,236,0.3,-0.4,0.1,-0.1,-9,-2,-12
24.220,22,2422,0,0.00,13.5,14,-22.0,998,0,2.00,0.94,0.93,40,8.814,0.3,25.5,25.7,4213,237,0.3,-0.4,0.0,-0.1,-9,-2,-13
24.260,22,2437,0,0.00,13.5,14,-22.0,1002,0,3.00,0.93,0.93,40,8.910,0.2,25.7,25.8,4238,236,0.2,-0.4,0.1,-0.1,-9,-2,-13
24.290,22,2448,0,0.00,13.5,14,-22.0,1010,0,4.00,0.93,0.93,40,9.085,0.3,26.2,26.2,4269,234,0.3,-0.4,0.3,-0.2,-10,-2,-13
24.330,23,2460,0,0.00,13.5,14,-22.0,1014,0,6.00,0.93,0.93,40,9.278,0.2,26.3,26.3,4340,230,0.2,-0.4,0.0,-0.2,-10,-2,-13
24.360,23,2480,0,0.00,13.5,14,-22.0,1018,0,6.00,0.92,0.93,40,9.385,0.2,26.3,26.6,4340,230,0.2,-0.4,0.1,-0.1,-10,-1,-13
24.400,23,2501,0,0.00,14.0,14,-22.0,1026,0,9.00,0.92,0.93,40,9.582,0.3,26.5,26.8,4365,229,0.3,-0.3,0.1,-0.1,-11,-1,-13
24.430,23,2505,0,0.00,14.0,14,-22.0,1034,0,10.00,0.92,0.93,40,9.691,0.3,26.7,26.7,4447,225,0.3,-0.3,0.0,-0.2,-11,-1,-13
24.470,23,2517,0,0.00,14.0,14,-22.0,1034,0,10.00,0.93,0.94,41,10.044,0.1,26.7,26.8,4439,225,0.1,-0.4,0.0,-0.1,-11,-1,-13
24.503,23,2526,0,0.00,14.0,14,-22.0,1038,0,10.00,0.93,0.94,41,9.915,0.3,26.6,26.8,4421,226,0.3,-0.3,0.1,-0.1,-10,-1,-13
24.541,23,2545,0,0.00,14.0,14,-22.0,1040,0,10.00,0.93,0.94,41,10.221,0.3,26.8,27.1,4460,224,0.3,-0.3,0.1,-0.1,-10,-1,-13
24.570,23,2560,0,0.00,14.0,14,-22.0,1055,0,10.00,0.94,0.96,42,10.251,0.3,27.0,27.1,4507,222,0.3,-0.4,0.1,-0.1,-10,-1,-12
24.610,24,2592,0,0.00,14.0,14,-22.0,1059,0,10.00,0.94,0.96,42,10.389,0.3,26.9,27.1,4523,221,0.3,-0.4,0.0,-0.1,-10,-1,-12
24.642,24,2611,0,0.00,14.0,14,-22.0,1077,0,10.00,0.94,0.96,42,10.462,0.3,26.9,25.8,4453,225,0.3,-0.3,0.1,-0.1,-10,-1,-12
24.680,24,2627,0,0.00,14.0,14,-22.0,1077,0,10.00,0.97,0.97,42,10.177,0.3,26.3,24.9,4380,228,0.3,-0.3,0.0,-0.1,-10,-1,-12
24.710,24,2634,0,0.00,14.0,15,-22.0,1087,0,10.00,0.97,0.97,42,8.897,0.2,24.8,24.1,4237,236,0.2,-0.4,0.0,-0.1,-11,-1,-12
24.750,24,2632,0,0.00,14.0,15,-22.0,1085,0,10.00,0.97,0.98,37,8.508,0.2,24.8,23.7,4099,244,0.2,-0.4,0.0,-0.2,-11,-1,-13
24.780,24,2625,0,0.00,14.5,16,-22.0,1081,0,10.00,0.97,0.98,37,8.259,0.2,24.8,23.5,4061,246,0.2,-0.4,-0.1,-0.1,-11,-1,-13
24.820,24,2637,0,0.00,14.5,17,-22.0,1081,0,10.00,0.97,0.98,37,8.062,0.3,24.6,23.3,4044,247,0.3,-0.3,0.1,-0.1,-11,-1,-13
24.850,25,2653,0,0.00,17.5,18,-22.0,1086,0,10.00,0.97,0.98,37,7.908,0.1,24.2,23.3,3983,251,0.1,-0.3,0.0,-0.1,-12,-2,-13
24.890,25,2688,0,0.00,17.5,18,-22.0,1100,0,10.00,0.97,0.97,34,7.554,0.3,23.9,23.6,3970,252,0.3,-0.4,0.0,-0.1,-12,-2,-14
24.920,25,2710,0,0.00,17.5,19,-22.0,1113,0,10.00,0.97,0.97,34,7.427,0.2,23.9,23.7,3955,253,0.2,-0.4,0.1,-0.1,-13,-2,-14
24.960,25,2721,0,0.00,17.5,20,-22.0,1117,0,10.00,0.96,0.96,29,7.404,0.1,23.8,22.5,3946,253,0.1,-0.3,0.1,-0.1,-13,-2,-14
24.990,25,2730,0,0.00,19.0,20,-22.0,1121,0,10.00,0.96,0.96,29,7.168,0.1,23.4,21.2,3847,260,0.1,-0.4,0.0,-0.1,-13,-2,-15
25.030,25,2721,0,0.00,19.0,21,-22.0,1124,0,10.00,0.96,0.96,29,6.513,0.1,22.0,20.4,3628,276,0.1,-0.4,0.0,-0.1,-13,-2,-16
25.060,25,2723,0,0.00,21.0,28,-22.0,1119,0,5.78,0.95,0.96,26,5.442,0.1,21.2,20.1,3488,287,0.1,-0.3,-0.1,-0.1,-13,-3,-16
25.100,25,2722,0,0.00,21.0,31,-22.0,1124,0,5.78,0.95,0.96,26,4.823,0.3,20.8,19.2,3374,296,0.3,-0.3,0.1,-0.1,-14,-3,-16
25.130,25,2731,0,0.00,21.0,26,-22.0,1124,16,5.78,0.95,0.96,26,4.030,0.2,19.1,18.8,3274,305,0.2,-0.3,-0.1,-0.1,-15,-3,-16
25.170,25,2739,0,0.00,27.0,28,-22.0,1124,16,0.00,0.94,0.95,22,3.812,0.1,19.0,18.8,3176,315,0.1,-0.4,0.1,-0.1,-16,-4,-16
25.200,25,2736,0,0.00,27.0,27,-22.0,1125,16,0.00,0.94,0.95,22,3.722,0.4,18.9,18.6,3165,316,0.4,-0.3,0.0,0.0,-16,-4,-17
25.240,25,2748,0,0.00,27.0,27,-22.0,1125,16,0.00,0.94,0.95,22,3.673,0.3,18.8,18.7,3144,318,0.3,-0.3,0.1,-0.1,-16,-4,-17
25.270,25,2750,0,0.00,25.5,25,-22.0,1134,16,0.00,0.92,0.94,18,3.614,0.3,18.8,18.9,3141,318,0.3,-0.3,0.0,-0.1,-16,-5,-18
25.310,25,2763,0,0.00,25.5,25,-22.0,1134,16,0.00,0.92,0.94,18,3.562,0.2,18.9,19.0,3125,320,0.2,-0.3,0.0,-0.1,-17,-5,-18
25.340,26,2759,0,0.00,25.5,24,-22.0,1138,16,0.00,0.92,0.93,17,3.558,0.4,19.0,19.0,3134,319,0.4,-0.3,0.2,-0.1,-17,-5,-18
25.380,26,2755,0,0.00,24.5,22,-22.0,1134,16,0.00,0.92,0.93,17,3.577,0.3,19.0,18.9,3144,318,0.3,-0.4,0.1,-0.1,-18,-5,-19
25.410,25,2760,0,0.00,24.5,21,-22.0,1134,16,0.00,0.92,0.93,17,3.612,0.3,18.9,18.9,3163,316,0.3,-0.4,0.1,-0.1,-18,-5,-20
25.450,26,2765,0,0.00,19.0,20,-22.0,1134,16,0.00,0.92,0.93,17,3.638,0.4,18.9,18.8,3154,317,0.4,-0.3,0.1,-0.1,-19,-5,-21
25.480,26,2763,0,0.00,19.0,18,-22.0,1134,16,0.00,0.92,0.91,17,3.619,0.4,18.9,18.8,3139,319,0.4,-0.3,0.0,-0.1,-20,-5,-22
25.520,26,2760,0,0.00,19.0,17,-22.0,1134,16,0.00,0.92,0.91,17,3.573,0.4,18.8,18.6,3125,320,0.4,-0.3,0.1,-0.1,-20,-5,-23
25.550,25,2758,0,0.00,19.0,17,-22.0,1134,16,0.00,0.89,0.88,16,3.504,0.2,18.5,18.5,3114,321,0.2,-0.3,0.0,-0.1,-21,-5,-23
25.590,25,2748,0,0.00,16.5,16,-22.0,1134,16,0.00,0.89,0.88,16,3.433,0.4,18.0,17.2,3069,326,0.4,-0.3,0.1,-0.1,-22,-5,-24
25.620,25,2747,0,0.00,16.5,16,-22.0,1134,16,0.00,0.89,0.88,16,3.333,0.3,17.3,17.4,3028,330,0.3,-0.3,0.0,-0.1,-23,-5,-27
25.660,25,2737,0,0.00,15.0,15,-22.0,1129,16,0.00,0.87,0.86,16,3.243,0.3,17.3,17.3,3028,330,0.3,-0.3,0.0,-0.1,-23,-5,-27
25.690,25,2732,0,0.00,15.0,14,-22.0,1125,16,0.00,0.87,0.86,16,3.204,0.4,17.3,17.4,3019,331,0.4,-0.3,0.2,-0.1,-24,-5,-28
25.730,25,2721,0,0.00,15.0,14,-22.0,1119,16,0.00,0.87,0.86,16,3.171,0.3,17.4,17.2,3000,333,0.3,-0.3,0.1,-0.1,-25,-5,-29
25.760,25,2711,0,0.00,13.5,13,-22.0,1129,16,0.00,0.85,0.85,15,3.025,0.3,17.0,16.9,2975,336,0.3,-0.3,0.2,-0.1,-27,-5,-29
25.800,25,2705,0,0.00,13.5,13,-22.0,1114,16,0.00,0.85,0.85,15,3.005,0.3,16.8,16.7,2967,337,0.3,-0.3,0.1,-0.1,-29,-5,-29
25.830,25,2696,0,0.00,13.5,12,-22.0,1109,16,0.00,0.85,0.85,15,2.966,0.3,16.7,16.5,2962,338,0.3,-0.3,0.3,-0.1,-29,-5,-29
25.870,25,2697,0,0.00,11.5,11,-22.0,1109,16,0.00,0.84,0.84,15,2.913,0.3,16.6,16.5,2944,340,0.3,-0.3,0.1,-0.1,-29,-6,-29
25.903,25,2701,0,0.00,11.5,10,-22.0,1113,16,0.00,0.84,0.84,15,2.860,0.3,16.5,16.6,2940,340,0.3,-0.3,0.0,-0.1,-29,-6,-29
25.940,25,2713,0,0.00,11.5,9,-22.0,1114,16,0.00,0.84,0.84,15,2.832,0.3,16.6,16.6,2940,340,0.3,-0.3,0.2,-0.1,-29,-6,-29
25.970,25,2725,0,0.00,9.5,9,-22.0,1114,16,0.00,0.84,0.84,15,2.833,0.3,16.6,16.6,2935,341,0.3,-0.3,-0.1,-0.1,-29,-6,-29
26.010,25,2721,0,0.00,9.5,9,-22.0,1119,16,0.00,0.84,0.84,15,2.845,0.4,16.5,16.5,2935,341,0.4,-0.3,0.1,-0.1,-29,-6,-29
26.040,25,2715,0,0.00,9.5,9,-22.0,1117,16,0.00,0.84,0.84,15,2.827,0.3,16.5,16.5,2940,340,0.3,-0.3,0.0,-0.1,-29,-6,-29
26.080,25,2686,0,0.00,8.5,9,-22.0,1114,16,0.00,0.84,0.85,15,2.828,0.3,16.5,16.4,2927,342,0.3,-0.3,0.0,-0.1,-29,-6,-29
26.110,25,2671,0,0.00,8.5,9,-22.0,1100,16,0.00,0.84,0.85,15,2.754,0.3,16.4,16.4,2920,342,0.3,-0.4,0.1,-0.1,-29,-6,-29
26.150,25,2662,0,0.00,8.5,9,-22.0,1100,16,0.00,0.85,0.85,15,2.720,0.3,16.4,16.3,2912,343,0.3,-0.3,0.1,-0.1,-29,-6,-29
26.180,25,2657,0,0.00,8.5,9,-22.0,1095,16,0.00,0.85,0.85,15,2.696,0.3,16.2,16.2,2910,344,0.3,-0.3,0.1,-0.1,-29,-6,-29
26.220,25,2662,0,0.00,8.5,9,-22.0,1095,16,0.00,0.85,0.85,15,2.685,0.3,16.2,16.2,2912,343,0.3,-0.3,0.1,-0.1,-29,-6,-29
26.250,25,2666,0,0.00,8.5,9,-22.0,1096,16,0.00,0.86,0.87,15,2.652,0.3,16.2,16.2,2900,345,0.3,-0.3,0.1,-0.1,-28,-7,-29
