TIME,SPEED(mph),RPM(RPM),IAT(�F),OAPCT(%),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),LTFT1(%),STFT2(%)
5.253,89,5220,79,0,16.5,17,140.0,3995,0,0.00,0.79,0.79,96,67.852,-17.4,85.1,85.1,8915,112,-17.4,14.9,-17.7,15.2,2,0,2
5.280,89,5233,79,0,16.5,17,140.0,3979,0,0.00,0.79,0.79,96,68.062,-16.6,85.1,85.1,8891,112,-16.6,14.9,-16.7,15.1,1,0,2
5.320,90,5273,79,0,16.5,17,140.0,3995,0,0.00,0.79,0.79,96,67.928,-15.8,85.1,85.1,8915,112,-15.8,14.9,-15.6,15.1,2,0,2
5.352,89,5297,79,0,16.5,17,140.0,4011,0,0.00,0.79,0.79,96,68.574,-14.5,85.1,85.1,8959,112,-14.5,14.8,-15.1,15.3,2,0,2
5.390,90,5318,79,0,16.5,17,140.0,4050,0,0.00,0.79,0.78,95,68.242,-14.1,85.1,85.1,8878,113,-14.1,14.9,-14.3,15.6,2,0,2
5.420,90,5310,79,0,16.5,17,140.0,4044,0,0.00,0.79,0.78,95,67.971,-13.5,85.1,85.1,8933,112,-13.5,14.9,-13.4,15.5,2,0,2
5.460,91,5350,79,0,16.5,17,140.0,4050,0,0.00,0.79,0.78,95,68.083,-13.1,85.1,85.1,8989,111,-13.1,14.6,-12.9,15.4,2,0,2
5.490,91,5372,79,0,16.5,17,140.0,4094,0,0.00,0.79,0.80,96,68.407,-12.6,85.1,85.1,8936,112,-12.6,14.6,-12.6,15.6,2,0,3
5.530,91,5425,79,0,16.5,17,140.0,4111,0,0.00,0.79,0.80,96,68.859,-12.1,85.1,85.1,8936,112,-12.1,14.6,-12.1,15.5,2,0,2
5.560,92,5423,79,0,16.5,17,140.0,4142,0,0.00,0.80,0.80,96,69.254,-11.1,85.1,85.1,8933,112,-11.1,14.6,-11.6,15.3,2,0,2
5.599,92,5428,79,0,16.5,17,140.0,4145,0,0.00,0.80,0.80,96,69.694,-10.6,85.1,85.1,8971,111,-10.6,14.4,-11.3,15.4,2,0,3
5.634,92,5435,79,0,16.5,17,140.0,4138,0,0.00,0.80,0.80,96,69.674,-10.1,85.1,85.1,9027,111,-10.1,14.3,-10.4,15.4,3,0,2
5.669,93,5493,79,0,16.5,17,140.0,4163,0,0.00,0.80,0.80,96,70.050,-9.5,85.1,85.1,9027,111,-9.5,14.0,-9.9,15.4,3,0,3
5.700,94,5526,79,0,16.5,17,140.0,4203,0,0.00,0.81,0.80,96,70.685,-9.4,85.1,85.1,9008,111,-9.4,14.1,-9.5,15.4,3,0,2
5.740,94,5546,79,0,16.5,17,140.0,4220,0,0.00,0.81,0.80,96,70.492,-9.2,85.1,85.1,9084,110,-9.2,14.1,-9.4,15.4,2,0,2
5.773,94,5564,79,0,16.5,17,140.0,4216,0,0.00,0.80,0.79,96,70.141,-8.9,85.1,85.1,9027,111,-8.9,14.0,-9.1,15.5,2,0,3
5.809,95,5558,79,0,16.5,17,140.0,4234,0,0.00,0.80,0.79,96,71.033,-8.7,85.1,85.1,9046,111,-8.7,13.8,-8.6,15.3,2,0,2
5.840,95,5613,79,0,16.5,17,140.0,4257,0,0.00,0.80,0.79,96,71.030,-8.4,85.1,85.1,9069,110,-8.4,13.8,-8.1,15.4,3,0,2
5.880,96,5638,81,0,16.5,17,140.0,4289,0,0.00,0.80,0.79,96,71.231,-8.2,85.1,85.1,9065,110,-8.2,13.6,-8.1,15.4,3,0,2
5.914,96,5644,81,0,16.5,17,140.0,4270,0,0.00,0.80,0.79,96,71.039,-7.9,85.1,85.1,9063,110,-7.9,13.6,-7.6,15.4,3,0,3
5.950,96,5652,81,0,16.5,17,140.0,4308,0,0.00,0.80,0.79,96,71.169,-7.8,85.1,85.1,9133,109,-7.8,13.6,-7.6,15.4,4,0,2
5.980,97,5690,81,0,16.5,17,140.0,4325,0,0.00,0.81,0.81,96,72.419,-7.3,85.1,85.1,9133,109,-7.3,13.6,-7.3,15.4,4,0,4
6.020,97,5747,81,0,16.5,17,140.0,4342,0,0.00,0.81,0.81,96,73.370,-7.3,85.1,85.1,9133,109,-7.3,13.6,-7.0,15.4,4,0,3
6.050,98,5766,81,0,16.5,17,140.0,4362,0,0.00,0.81,0.81,96,73.223,-7.1,85.1,85.1,9162,109,-7.1,13.6,-6.8,15.0,4,0,3
6.090,98,5759,81,0,16.5,17,140.0,4362,0,0.00,0.81,0.80,96,74.094,-6.8,85.1,85.1,9176,109,-6.8,13.6,-6.4,14.8,5,0,2
6.120,98,5768,81,0,16.5,17,140.0,4380,0,0.00,0.81,0.80,96,73.832,-6.3,85.1,85.1,9148,109,-6.3,13.6,-5.9,14.6,4,0,4
6.160,98,5780,81,0,16.5,17,140.0,4395,0,0.00,0.80,0.81,96,73.270,-5.9,85.1,85.1,9166,109,-5.9,13.8,-5.6,14.4,5,0,3
6.190,99,5828,81,0,17.0,17,140.0,4414,0,0.00,0.80,0.81,96,74.516,-5.8,85.1,85.1,9181,109,-5.8,13.8,-5.4,14.4,4,0,4
6.230,99,5847,81,0,17.0,17,140.0,4469,0,0.00,0.80,0.81,96,75.574,-5.6,85.1,85.1,9200,109,-5.6,13.9,-5.4,14.3,4,0,3
6.263,100,5870,81,0,17.0,17,140.0,4469,0,0.00,0.80,0.81,96,76.477,-5.7,85.1,85.1,9269,108,-5.7,13.9,-5.3,13.9,4,0,3
6.300,100,5928,81,0,17.0,17,140.0,4462,0,0.00,0.80,0.80,96,76.043,-5.7,85.1,85.1,9257,108,-5.7,14.0,-5.1,13.8,4,0,3
6.330,101,5956,81,0,17.0,17,140.0,4506,0,0.00,0.80,0.80,96,76.083,-5.1,85.1,85.1,9301,108,-5.1,13.8,-4.6,13.7,5,0,3
6.370,101,5932,81,0,17.0,17,140.0,4516,0,0.00,0.79,0.79,96,76.942,-4.8,85.1,85.1,9257,108,-4.8,14.0,-4.3,13.6,4,0,3
6.403,101,5968,82,0,17.0,17,140.0,4525,0,0.00,0.79,0.79,96,76.360,-4.8,85.1,85.1,9281,108,-4.8,13.9,-4.2,13.7,4,0,4
6.440,102,5979,82,0,17.0,17,140.0,4544,0,0.00,0.79,0.79,96,76.366,-4.9,85.1,85.1,9233,108,-4.9,14.3,-3.8,13.6,4,0,3
6.470,102,6006,82,0,17.0,17,140.0,4553,0,0.00,0.79,0.79,96,76.857,-4.8,85.1,85.1,9284,108,-4.8,14.3,-3.7,13.6,4,0,3
6.510,103,6037,82,0,17.0,17,140.0,4571,0,0.00,0.80,0.79,96,76.652,-4.9,85.1,85.1,9335,107,-4.9,14.2,-3.4,13.6,4,0,4
6.543,103,6057,82,0,17.0,17,140.0,4590,0,0.00,0.80,0.79,96,77.291,-4.7,85.1,85.1,9323,107,-4.7,14.2,-3.3,13.5,5,0,3
6.580,103,6096,82,0,17.0,17,140.0,4609,0,0.00,0.80,0.80,96,77.788,-4.8,85.1,85.1,9345,107,-4.8,14.1,-3.4,13.4,5,0,4
6.610,103,6112,82,0,17.0,17,140.0,4647,0,0.00,0.80,0.80,96,78.636,-4.4,85.1,85.1,9323,107,-4.4,14.1,-3.1,13.6,5,0,3
6.650,104,6127,82,0,17.0,17,140.0,4671,0,0.00,0.80,0.80,96,78.858,-4.1,85.1,85.1,9387,107,-4.1,14.3,-2.9,13.6,5,0,4
6.680,105,6145,82,0,17.0,17,140.0,4671,0,0.00,0.80,0.80,96,78.965,-3.7,85.1,85.1,9279,108,-3.7,14.2,-2.4,13.3,5,0,4
6.720,105,6155,82,0,17.0,17,140.0,4670,0,0.00,0.80,0.80,96,78.799,-3.8,85.1,85.1,9368,107,-3.8,14.1,-2.5,13.1,5,0,4
6.750,105,6140,82,0,17.0,17,140.0,4690,0,0.00,0.80,0.80,96,79.018,-3.6,85.1,85.1,9352,107,-3.6,14.0,-2.4,13.0,5,0,4
6.790,105,6155,82,0,17.0,17,140.0,4686,0,0.00,0.80,0.80,96,79.091,-3.4,85.1,85.1,9323,107,-3.4,14.1,-2.1,12.8,5,0,5
6.823,105,6193,82,0,17.0,17,140.0,4686,0,0.00,0.80,0.80,96,79.850,-3.3,85.1,85.1,9390,106,-3.3,14.2,-2.3,12.6,5,0,5
6.860,105,6218,82,0,17.0,17,140.0,4725,0,0.00,0.80,0.80,96,80.946,-3.1,85.1,85.1,9458,106,-3.1,13.9,-2.3,12.6,5,0,5
6.893,106,6222,82,0,17.0,17,140.0,4728,0,0.00,0.80,0.79,96,81.677,-2.9,85.1,85.1,9394,106,-2.9,13.8,-2.5,12.2,5,0,5
6.930,107,6268,82,0,17.0,17,140.0,4747,0,0.00,0.80,0.79,96,80.530,-2.8,85.1,85.1,9368,107,-2.8,13.3,-2.6,11.9,5,0,3
6.960,107,6299,82,0,17.0,17,140.0,4786,0,0.00,0.80,0.79,96,80.071,-2.8,85.1,85.1,9456,106,-2.8,13.1,-2.4,11.8,5,0,5
7.000,107,6347,84,0,17.0,17,140.0,4826,0,0.00,0.79,0.79,95,80.653,-3.0,85.1,85.1,9400,106,-3.0,12.6,-2.4,11.7,5,0,4
7.034,108,6363,84,0,17.0,17,140.0,4825,0,0.00,0.79,0.79,95,81.591,-2.8,85.1,85.1,9481,105,-2.8,12.4,-2.3,11.6,4,0,4
7.070,108,6376,84,0,17.0,17,140.0,4846,0,0.00,0.79,0.79,95,81.254,-2.5,85.1,85.1,9492,105,-2.5,11.8,-2.4,11.8,5,0,5
7.100,108,6405,84,0,17.0,17,140.0,4863,0,0.00,0.78,0.79,95,82.722,-2.1,85.1,85.1,9504,105,-2.1,11.6,-2.3,11.7,5,0,5
7.140,109,6424,84,0,17.0,17,140.0,4867,0,0.00,0.78,0.79,95,83.013,-2.0,85.1,85.1,9527,105,-2.0,11.6,-2.2,11.7,5,0,4
7.170,110,6456,84,0,17.0,17,140.0,4903,0,0.00,0.78,0.79,95,83.383,-1.6,85.1,85.1,9527,105,-1.6,11.9,-2.0,11.8,5,0,5
7.210,110,6442,84,0,17.0,17,140.0,4883,0,0.00,0.80,0.80,95,83.946,-1.6,85.1,85.1,9527,105,-1.6,12.0,-2.0,11.8,5,0,5
7.243,110,6450,84,0,17.0,17,140.0,4903,0,0.00,0.80,0.80,95,83.483,-1.6,85.1,85.1,9489,105,-1.6,12.2,-1.9,11.8,5,0,5
7.280,110,6479,84,0,17.0,18,140.0,4923,0,0.00,0.79,0.80,95,83.755,-1.4,85.1,85.1,9510,105,-1.4,12.3,-1.8,12.0,5,0,5
7.312,110,6489,84,0,17.5,18,140.0,4938,0,0.00,0.79,0.80,95,83.709,-1.4,85.1,85.1,9527,105,-1.4,12.3,-1.6,12.3,5,0,5
7.350,111,6501,84,0,17.5,18,140.0,4918,0,0.00,0.79,0.80,95,83.427,-1.6,85.1,85.1,9527,105,-1.6,12.4,-1.7,12.4,4,0,5
7.380,111,6530,86,0,17.5,18,140.0,4957,0,0.00,0.79,0.80,95,83.497,-1.8,85.1,85.1,9508,105,-1.8,12.6,-1.6,12.8,5,0,6
7.419,111,6557,86,0,17.5,18,140.0,4977,0,0.00,0.78,0.81,95,83.554,-1.6,85.1,85.1,9563,105,-1.6,12.8,-1.8,13.0,5,0,6
7.453,111,6559,86,0,17.5,18,140.0,4984,0,0.00,0.78,0.81,95,83.877,-1.8,85.1,85.1,9508,105,-1.8,13.0,-1.8,13.2,5,0,5
7.490,112,6579,86,0,17.5,18,140.0,4992,0,0.00,0.79,0.79,95,85.205,-1.7,85.1,85.1,9553,105,-1.7,13.4,-1.7,13.3,5,0,5
7.520,112,6632,86,0,17.5,18,140.0,5026,0,0.00,0.79,0.79,95,84.952,-1.6,85.1,85.1,9632,104,-1.6,13.4,-1.7,13.1,5,0,5
7.560,113,6632,86,0,17.5,18,140.0,5047,0,0.00,0.79,0.79,95,85.754,-1.4,85.1,85.1,9625,104,-1.4,12.9,-1.7,13.0,5,0,5
7.590,113,6629,86,0,17.5,18,140.0,5037,0,0.00,0.79,0.80,95,85.902,-1.4,85.1,85.1,9566,105,-1.4,12.0,-1.5,13.0,5,0,6
7.630,113,6678,86,0,17.5,18,140.0,5068,0,0.00,0.79,0.80,95,85.202,-1.3,85.1,85.1,9527,105,-1.3,11.7,-1.5,12.9,5,0,5
7.660,114,6706,86,0,17.5,18,140.0,5088,0,0.00,0.79,0.80,95,84.987,-1.0,85.1,85.1,9547,105,-1.0,11.3,-1.6,12.8,5,0,5
7.700,114,6709,86,0,17.5,18,140.0,5098,0,0.00,0.79,0.80,94,85.229,-1.0,85.1,85.1,9632,104,-1.0,10.8,-1.4,12.8,5,0,6
7.730,114,6703,86,0,17.5,18,140.0,5111,0,0.00,0.79,0.80,94,85.721,-1.1,85.1,85.1,9527,105,-1.1,10.3,-1.4,12.8,5,0,5
7.770,115,6733,86,0,17.5,18,140.0,5120,0,0.00,0.79,0.80,94,85.405,-1.1,85.1,85.1,9669,103,-1.1,10.1,-1.0,12.8,5,0,6
7.800,114,6737,86,0,17.5,18,140.0,5120,0,0.00,0.79,0.80,94,86.688,-0.8,85.1,85.1,9636,104,-0.8,10.2,-1.3,13.1,6,0,5
7.842,115,6775,86,0,17.5,18,140.0,5154,0,0.00,0.79,0.80,94,86.456,-0.8,85.1,85.1,9606,104,-0.8,10.1,-1.1,13.1,5,0,6
7.870,116,6847,86,0,17.5,18,140.0,5183,0,0.00,0.79,0.80,94,86.688,-0.6,85.1,85.1,9685,103,-0.6,10.2,-0.9,13.0,5,0,6
7.910,116,6834,88,0,17.5,18,140.0,5190,0,0.00,0.79,0.80,94,86.688,-0.3,85.1,85.1,9606,104,-0.3,10.0,-0.9,12.9,5,0,6
7.940,116,6838,88,0,17.5,18,140.0,5205,0,0.00,0.79,0.80,94,86.475,-0.5,85.1,85.1,9586,104,-0.5,9.9,-0.6,12.8,5,0,7
7.980,117,6845,88,0,17.5,18,140.0,5205,0,0.00,0.79,0.80,94,86.296,-0.4,85.1,85.1,9693,103,-0.4,9.7,-0.5,12.6,5,0,7
8.010,117,6850,88,0,17.5,18,140.0,5205,0,0.00,0.78,0.81,94,86.688,-0.4,85.1,85.1,9685,103,-0.4,9.6,-0.4,12.5,6,0,6
8.050,117,6873,88,0,17.5,18,140.0,5216,0,0.00,0.78,0.81,94,86.688,-0.9,85.1,85.1,9705,103,-0.9,9.5,-0.4,12.4,6,0,6
8.080,117,6895,88,0,17.5,18,140.0,5237,0,0.00,0.79,0.81,94,86.688,-0.9,85.1,85.1,9685,103,-0.9,9.6,-0.6,12.4,5,0,7
8.120,117,6917,88,0,17.5,18,140.0,5253,0,0.00,0.79,0.81,94,86.688,-0.9,85.1,85.1,9685,103,-0.9,9.8,-0.4,12.4,6,0,6
8.150,118,6953,88,0,17.5,18,140.0,5271,0,0.00,0.79,0.81,94,86.688,-0.9,85.1,85.1,9615,104,-0.9,10.3,-0.6,12.1,6,0,7
8.190,119,7054,88,0,17.5,18,140.0,5293,0,0.00,0.78,0.80,94,86.688,-0.6,85.1,85.1,9685,103,-0.6,10.4,-0.6,12.1,5,0,7
8.223,120,7048,88,0,17.5,18,140.0,5361,0,0.00,0.78,0.80,94,86.688,-0.4,85.1,85.1,9793,102,-0.4,11.0,-0.3,12.4,5,0,6
8.260,120,7087,88,0,17.5,18,140.0,5363,0,0.00,0.78,0.80,94,86.688,-0.2,85.1,85.1,9739,103,-0.2,11.3,-0.5,12.5,5,0,6
8.290,121,7081,88,0,17.5,18,140.0,5384,0,0.00,0.78,0.80,94,86.688,0.4,85.1,85.1,9745,103,0.4,11.4,-0.5,12.6,5,0,7
8.330,121,7090,88,0,17.5,18,140.0,5385,0,0.00,0.78,0.80,94,86.688,0.4,85.1,85.1,9721,103,0.4,11.5,-0.2,12.8,6,0,7
8.360,121,7073,88,0,17.5,18,140.0,5407,0,0.00,0.78,0.80,94,86.688,0.5,85.1,85.1,9766,102,0.5,11.8,-0.2,13.4,7,0,7
8.400,121,7063,90,0,17.5,18,140.0,5385,0,0.00,0.80,0.79,94,86.688,0.2,85.1,85.1,9766,102,0.2,12.1,-0.3,13.4,7,0,8
8.430,121,7082,90,0,17.5,18,140.0,5384,0,0.00,0.80,0.79,94,86.688,0.4,85.1,85.1,9793,102,0.4,11.9,-0.3,13.4,6,0,8
8.470,121,7101,90,0,17.5,18,140.0,5406,0,0.00,0.79,0.79,94,86.688,0.3,85.1,85.1,9739,103,0.3,11.8,-0.3,13.4,6,0,7
8.500,121,7119,90,0,17.5,18,140.0,5406,0,0.00,0.79,0.79,94,86.688,0.3,85.1,85.1,9788,102,0.3,11.8,-0.5,13.5,7,0,6
8.540,121,7190,90,0,17.5,18,140.0,5428,0,0.00,0.79,0.79,94,86.688,-0.1,85.1,85.1,9820,102,-0.1,12.8,-0.8,13.4,6,0,8
8.572,122,7205,90,0,17.5,18,140.0,5472,0,0.00,0.79,0.80,94,86.688,-0.2,85.1,85.1,9766,102,-0.2,12.7,-0.7,14.0,6,0,8
8.610,124,7286,90,0,17.5,18,140.0,5470,0,0.00,0.79,0.80,94,86.688,-0.4,85.1,85.1,9827,102,-0.4,12.5,-0.4,14.1,7,0,7
8.644,124,7298,90,0,17.5,18,140.0,5541,0,0.00,0.79,0.80,94,86.688,0.0,85.1,85.1,9827,102,0.0,12.4,-0.5,14.1,7,0,7
8.680,124,7345,90,0,17.5,18,140.0,5558,0,0.00,0.79,0.79,94,86.688,0.3,85.1,85.1,9827,102,0.3,12.6,-0.4,13.7,7,0,8
8.710,125,7294,90,0,17.5,18,140.0,5581,0,0.00,0.79,0.79,94,86.688,0.0,85.1,85.1,9848,102,0.0,12.3,-0.3,13.4,7,0,8
8.750,124,7267,90,0,17.5,18,140.0,5536,0,0.00,0.79,0.79,94,86.688,-0.3,85.1,85.1,9903,101,-0.3,12.1,-0.3,12.9,8,0,8
8.780,124,7302,90,0,17.5,18,140.0,5536,0,0.00,0.80,0.79,94,86.688,-0.4,85.1,85.1,9810,102,-0.4,12.3,-0.1,12.1,8,0,7
8.820,124,7277,91,0,17.5,18,140.0,5541,0,0.00,0.80,0.79,94,86.688,-0.6,85.1,85.1,9820,102,-0.6,11.9,-0.3,12.0,8,0,8
8.850,125,7307,91,0,17.5,18,140.0,5541,0,0.00,0.80,0.79,94,86.688,-0.6,85.1,85.1,9810,102,-0.6,11.7,-0.6,11.9,8,0,9
8.889,124,7323,91,0,17.5,18,140.0,5541,0,0.00,0.79,0.81,93,86.688,-0.5,85.1,85.1,9848,102,-0.5,11.8,-0.8,12.0,8,0,9
8.920,125,7305,91,0,17.5,18,140.0,5558,0,0.00,0.79,0.81,93,86.688,-0.1,85.1,85.1,9848,102,-0.1,12.1,-0.6,11.8,8,0,9
8.960,125,7350,91,0,17.5,18,140.0,5587,0,0.00,0.79,0.81,93,86.688,0.0,85.1,85.1,9889,101,0.0,12.1,-0.4,11.4,9,0,8
8.990,125,7385,91,0,17.5,18,140.0,5610,0,0.00,0.80,0.79,93,86.688,-0.1,85.1,85.1,9858,101,-0.1,11.9,-0.4,11.6,9,0,9
9.030,126,7448,91,0,17.5,18,140.0,5626,0,0.00,0.80,0.79,93,86.688,-0.4,85.1,85.1,9921,101,-0.4,11.7,-0.2,11.5,8,0,9
9.060,126,7414,91,0,17.5,18,140.0,5658,0,0.00,0.80,0.79,93,86.688,-0.8,85.1,85.1,9901,101,-0.8,11.6,-0.1,11.1,9,0,9
9.100,127,7479,93,0,18.0,18,140.0,5672,0,0.00,0.80,0.81,93,86.688,-0.8,85.1,85.1,9878,101,-0.8,11.6,0.0,10.4,8,0,9
9.134,128,7481,93,0,18.0,19,140.0,5709,0,0.00,0.80,0.81,93,86.688,-0.3,85.1,85.1,9910,101,-0.3,11.4,0.0,10.3,9,0,9
9.170,127,7512,93,0,18.0,19,140.0,5720,0,0.00,0.80,0.78,93,86.688,-0.3,85.1,85.1,9923,101,-0.3,10.9,0.0,10.0,9,0,7
9.200,128,7523,93,0,18.5,19,140.0,5720,0,0.00,0.80,0.78,93,86.688,-0.1,85.1,85.1,9923,101,-0.1,11.0,0.1,9.3,9,0,9
9.240,128,7526,93,0,18.5,19,140.0,5719,0,0.00,0.80,0.78,93,86.688,-0.1,85.1,85.1,9901,101,-0.1,11.1,0.0,9.3,9,0,9
9.270,129,7570,93,0,18.5,19,140.0,5744,0,0.00,0.80,0.78,93,86.688,-0.2,85.1,85.1,9833,102,-0.2,11.2,-0.1,9.3,9,0,9
9.310,128,7520,93,0,18.5,19,140.0,5709,0,0.00,0.79,0.81,93,86.688,-0.3,85.1,85.1,9921,101,-0.3,11.0,-0.2,9.6,9,0,10
9.343,129,7568,93,0,18.5,19,140.0,5719,0,0.00,0.79,0.81,93,86.688,-0.3,85.1,85.1,9931,101,-0.3,10.9,-0.4,9.5,9,0,9
9.380,129,7524,93,0,18.5,19,140.0,5743,0,0.00,0.81,0.79,93,86.688,-0.4,85.1,85.1,9921,101,-0.4,11.3,-0.3,9.7,10,0,9
9.410,129,7562,93,0,18.5,19,140.0,5755,0,0.00,0.81,0.79,93,86.688,-0.1,85.1,85.1,9903,101,-0.1,11.3,0.0,9.8,10,0,8
9.450,129,7595,93,0,18.5,19,140.0,5755,0,0.00,0.81,0.79,93,86.688,-0.2,85.1,85.1,9878,101,-0.2,11.4,-0.1,9.9,10,0,9
9.480,129,7638,95,0,18.5,19,140.0,5792,0,0.00,0.80,0.80,93,86.688,-0.3,85.1,85.1,9990,100,-0.3,11.4,-0.1,9.9,9,0,10
9.520,129,7610,95,0,18.5,19,140.0,5802,0,0.00,0.80,0.80,93,86.688,-0.1,85.1,85.1,9988,100,-0.1,11.2,0.1,9.9,9,0,11
9.550,130,7662,95,0,18.5,19,140.0,5791,0,0.00,0.80,0.80,93,86.688,-0.6,85.1,85.1,9952,100,-0.6,11.3,-0.2,9.9,9,0,11
9.590,130,7686,95,0,18.5,19,140.0,5825,0,0.00,0.79,0.82,93,86.688,-0.9,85.1,85.1,10016,100,-0.9,10.8,-0.4,9.9,10,0,10
9.620,130,7688,95,0,18.5,19,140.0,5835,0,0.00,0.79,0.82,93,86.688,-1.0,85.1,85.1,9921,101,-1.0,10.7,-0.9,9.7,10,0,10
9.660,132,7757,95,0,18.5,19,140.0,5874,0,0.00,0.79,0.82,93,86.688,-0.7,85.1,85.1,9965,100,-0.7,10.6,-0.9,9.5,10,0,9
9.690,132,7758,95,0,18.5,19,140.0,5898,0,0.00,0.80,0.78,93,86.688,-0.2,85.1,85.1,9931,101,-0.2,10.5,-0.9,9.3,10,0,9
9.730,133,7776,95,0,18.5,19,140.0,5923,0,0.00,0.80,0.78,93,86.688,0.3,85.1,85.1,9970,100,0.3,10.5,-0.6,9.2,11,0,9
9.760,133,7800,95,0,18.5,17,140.0,5930,16,0.00,0.80,0.78,93,86.688,0.4,85.1,85.1,9984,100,0.4,10.4,-0.3,9.3,11,0,9
9.800,133,7842,97,0,16.5,17,140.0,5954,16,0.00,0.80,0.78,93,86.688,-0.1,77.0,35.2,9833,102,-0.1,11.0,-0.4,9.1,11,0,9
9.830,134,7854,97,0,16.5,17,140.0,5977,16,0.00,0.80,0.78,93,83.594,-1.9,43.3,32.8,8090,124,-1.9,11.5,-2.4,10.4,11,0,10
9.870,133,7964,97,0,16.5,19,140.0,5778,16,0.00,0.80,0.78,93,50.117,-5.2,35.4,15.0,6467,155,-5.2,12.2,-5.1,11.8,12,0,11
9.900,131,7926,97,0,19.5,25,140.0,5686,9,0.00,0.81,0.80,55,26.645,-7.7,24.7,15.0,4868,205,-7.7,12.5,-7.9,12.0,11,0,10
9.940,130,7840,97,0,19.5,42,140.0,5743,9,0.00,0.81,0.80,55,13.140,-7.8,19.1,15.0,3849,260,-7.8,11.9,-8.2,11.9,9,0,8
9.972,130,7723,97,0,19.5,44,140.0,5766,9,0.00,0.76,0.76,8,5.118,-1.6,16.1,15.0,3511,285,-1.6,10.7,-6.1,10.9,8,0,7
10.010,130,7606,97,0,44.0,13,140.0,5767,6,0.00,0.76,0.76,8,4.216,2.9,20.9,31.0,3639,275,2.9,9.3,-1.4,9.9,0,-25,7
10.040,130,7462,97,0,44.0,13,140.0,5802,6,0.00,0.76,0.76,8,5.934,6.9,25.9,30.8,4401,227,6.9,8.8,6.4,8.4,0,-25,0
10.080,130,7227,97,0,44.0,13,140.0,5755,6,0.00,0.78,0.79,12,8.250,9.5,26.8,30.6,4793,209,9.5,8.6,8.8,8.3,0,-8,0
10.110,129,7104,97,0,13.0,10,140.0,5755,6,0.00,0.78,0.79,12,10.326,11.4,27.6,30.3,5153,194,11.4,8.2,11.0,8.0,0,-8,0
10.150,129,6981,97,0,13.0,9,140.0,5792,6,0.00,0.78,0.79,12,12.156,13.1,28.6,30.1,5366,186,13.1,7.9,12.3,7.7,0,-8,0
10.180,129,6851,97,0,8.5,5,140.0,5792,6,0.00,0.83,0.84,19,14.503,14.1,28.9,29.5,5502,182,14.1,7.6,13.7,7.6,0,0,0
10.220,129,6748,97,0,8.5,5,140.0,5755,6,0.00,0.83,0.84,19,14.499,14.8,28.8,29.2,5413,185,14.8,7.6,14.0,7.2,0,0,0
10.250,129,6626,97,0,8.5,3,140.0,5755,6,0.00,0.83,0.84,19,14.275,14.6,28.9,29.0,5336,187,14.6,7.3,14.4,6.7,0,0,0
10.290,129,6379,97,0,8.5,3,140.0,5732,6,0.00,1.61,1.64,19,13.613,14.6,28.6,28.8,5291,189,14.6,7.3,14.7,6.4,0,-1,0
10.320,129,6269,97,0,3.0,4,140.0,5744,6,0.00,1.61,1.64,19,13.357,14.4,28.6,28.6,5351,187,14.4,7.0,14.7,6.3,0,-1,0
10.360,129,6159,97,0,3.0,4,140.0,5686,6,0.00,1.61,1.64,19,13.492,14.3,28.4,28.4,5279,189,14.3,6.9,14.3,6.3,0,-1,0
10.390,129,6053,97,0,3.5,3,140.0,5696,6,0.00,2.00,2.00,18,13.177,13.9,28.2,28.3,5279,189,13.9,6.9,14.1,6.4,0,-1,0
10.430,129,5945,97,0,3.5,3,140.0,5755,6,0.00,2.00,2.00,18,13.098,13.8,28.1,28.0,5226,191,13.8,7.3,13.9,6.7,0,-1,0
10.460,129,5837,97,0,3.5,3,140.0,5744,6,0.00,2.00,2.00,18,12.728,13.9,27.9,27.8,5153,194,13.9,7.4,13.4,7.1,0,-2,0
10.500,129,5635,97,0,2.5,3,140.0,5720,6,0.00,2.00,2.00,17,12.335,14.0,27.7,27.6,5081,197,14.0,7.6,13.3,7.3,0,-2,0
10.530,128,5540,97,0,2.5,3,140.0,5732,6,0.00,2.00,2.00,17,11.741,13.8,27.4,27.4,4987,201,13.8,7.7,13.1,7.5,0,-2,0
10.570,129,5460,97,0,2.5,3,140.0,5709,6,0.00,2.00,2.00,17,11.451,13.9,27.1,27.3,4934,203,13.9,7.9,12.9,7.7,0,-2,0
10.600,128,5376,97,0,3.0,-8,140.0,5709,6,0.00,2.00,2.00,16,10.330,13.9,24.2,15.0,4863,206,13.9,8.0,12.7,8.0,0,-2,0
10.640,128,5328,97,0,3.0,-8,140.0,5686,6,0.00,2.00,2.00,16,8.217,13.9,21.1,15.0,3916,255,13.9,8.5,12.6,8.3,0,-2,0
10.670,128,5316,97,0,3.0,-8,140.0,5696,6,0.00,2.00,2.00,11,6.613,13.9,19.7,15.0,3659,273,13.9,8.8,13.0,9.1,0,-10,0
