TIME,SPEED(mph),RPM(RPM),OAPCT(%),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),LTFT1(%),STFT2(%)
5.560,59,3442,0,17.0,17,140.0,2627,16,0.00,0.86,0.84,18,3.340,0.3,18.8,18.8,3205,312,0.3,-0.3,0.1,-1.4,-3,0,-2
5.600,59,3444,0,17.0,17,140.0,2620,16,0.00,0.86,0.84,18,3.345,0.3,18.8,18.7,3205,312,0.3,-0.3,0.2,-1.4,-3,0,-2
5.630,59,3432,0,17.0,17,140.0,2605,16,0.00,0.85,0.84,18,3.352,0.3,18.8,18.7,3206,312,0.3,-0.3,0.2,-1.3,-3,0,-2
5.670,59,3437,0,17.0,17,140.0,2616,16,0.00,0.85,0.84,18,3.344,0.4,18.7,18.8,3194,313,0.4,-0.3,0.3,-1.3,-4,0,-2
5.700,59,3438,0,17.0,17,140.0,2616,16,0.00,0.85,0.84,18,3.324,0.2,18.7,18.7,3189,314,0.2,-0.3,0.3,-1.3,-4,0,-3
5.740,59,3428,0,17.0,17,140.0,2605,16,0.00,0.86,0.85,18,3.312,0.4,18.7,18.7,3197,313,0.4,-0.3,0.3,-1.3,-4,0,-3
5.770,58,3427,0,17.0,17,140.0,2605,16,0.00,0.86,0.85,18,3.312,0.3,18.7,18.7,3187,314,0.3,-0.3,0.1,-1.4,-4,0,-3
5.810,58,3430,0,17.0,17,140.0,2605,16,0.00,0.86,0.85,18,3.299,0.3,18.7,18.7,3189,314,0.3,-0.3,0.1,-1.4,-4,0,-4
5.840,58,3427,0,17.0,17,140.0,2605,16,0.00,0.86,0.86,18,3.283,0.4,18.7,18.7,3179,315,0.4,-0.3,0.1,-1.4,-4,0,-4
5.880,58,3423,0,17.0,17,140.0,2605,16,0.00,0.86,0.86,18,3.261,0.3,18.7,18.7,3176,315,0.3,-0.3,0.2,-1.3,-5,0,-4
5.910,58,3421,0,17.0,18,140.0,2605,16,0.00,0.86,0.86,18,3.262,0.4,18.7,18.7,3184,314,0.4,-0.3,0.2,-1.3,-5,0,-4
5.950,58,3412,0,17.5,18,140.0,2599,16,0.00,0.87,0.86,18,3.290,0.4,18.7,18.7,3192,313,0.4,-0.3,0.3,-1.3,-5,0,-5
5.980,58,3412,0,17.5,19,140.0,2599,16,0.00,0.87,0.86,18,3.325,0.3,18.7,18.7,3218,311,0.3,-0.3,0.1,-1.3,-5,0,-5
6.020,58,3416,0,17.5,19,140.0,2595,16,0.00,0.87,0.87,18,3.361,0.3,18.7,18.6,3192,313,0.3,-0.3,0.2,-1.4,-5,0,-5
6.050,58,3406,0,18.5,20,140.0,2595,16,0.00,0.87,0.87,18,3.283,0.4,18.7,18.6,3176,315,0.4,-0.3,0.1,-1.4,-5,0,-5
6.090,58,3409,0,18.5,20,140.0,2585,16,0.00,0.87,0.87,18,3.283,0.4,18.7,18.6,3184,314,0.4,-0.3,0.3,-1.3,-5,0,-4
6.120,58,3407,0,18.5,21,140.0,2595,16,0.00,0.87,0.87,18,3.284,0.5,18.7,18.6,3199,313,0.5,-0.3,0.4,-1.4,-5,0,-4
6.160,58,3402,0,20.5,21,140.0,2588,16,0.00,0.87,0.87,18,3.308,0.4,18.7,18.6,3179,315,0.4,-0.3,0.1,-1.4,-5,0,-4
6.191,58,3399,0,20.5,21,140.0,2595,16,0.00,0.87,0.87,18,3.295,0.4,18.6,18.6,3180,314,0.4,-0.3,0.1,-1.4,-5,0,-5
6.230,58,3396,0,20.5,21,140.0,2585,16,0.00,0.87,0.88,18,3.273,0.4,18.6,18.6,3176,315,0.4,-0.3,0.2,-1.4,-5,0,-5
6.260,58,3395,0,21.0,21,140.0,2574,16,0.00,0.87,0.88,18,3.271,0.4,18.6,18.6,3167,316,0.4,-0.3,0.1,-1.4,-5,0,-5
6.300,58,3394,0,21.0,21,140.0,2585,16,0.00,0.87,0.88,18,3.274,0.4,18.6,18.6,3173,315,0.4,-0.3,0.2,-1.3,-5,0,-5
6.330,58,3388,0,21.0,21,140.0,2574,16,0.00,0.88,0.88,18,3.246,0.3,18.6,18.6,3163,316,0.3,-0.3,0.3,-1.4,-5,0,-5
6.370,58,3384,0,21.0,22,140.0,2577,16,0.00,0.88,0.88,18,3.238,0.3,18.6,18.6,3150,317,0.3,-0.3,0.1,-1.4,-5,0,-5
6.400,58,3395,0,21.0,22,140.0,2575,16,0.00,0.88,0.88,18,3.209,0.4,18.6,18.6,3147,318,0.4,-0.3,0.3,-1.3,-6,0,-5
6.440,58,3390,0,21.5,22,140.0,2574,16,0.00,0.87,0.88,18,3.222,0.3,18.6,18.6,3169,316,0.3,-0.3,0.1,-1.4,-6,0,-5
6.470,58,3386,0,21.5,22,140.0,2577,16,0.00,0.87,0.88,18,3.218,0.4,18.6,18.6,3157,317,0.4,-0.3,0.2,-1.4,-6,0,-5
6.510,58,3381,0,21.5,22,140.0,2577,16,0.00,0.87,0.88,18,3.187,0.3,18.6,18.6,3125,320,0.3,-0.3,0.2,-1.3,-6,0,-5
6.540,58,3367,0,21.5,22,140.0,2564,16,0.00,0.87,0.88,18,3.156,0.4,18.6,18.5,3141,318,0.4,-0.3,0.2,-1.4,-6,0,-5
6.580,58,3373,0,22.0,23,140.0,2564,16,0.00,0.87,0.88,18,3.192,0.3,18.5,18.5,3161,316,0.3,-0.3,0.1,-1.3,-7,0,-5
6.610,58,3368,0,22.0,23,140.0,2564,16,0.00,0.87,0.88,18,3.224,0.4,18.5,18.5,3163,316,0.4,-0.3,0.3,-1.4,-7,0,-5
6.650,58,3365,0,22.5,22,140.0,2566,16,0.00,0.88,0.88,18,3.241,0.3,18.5,18.5,3165,316,0.3,-0.3,0.1,-1.4,-8,0,-6
6.680,57,3364,0,22.5,22,140.0,2554,16,0.00,0.88,0.88,18,3.267,0.3,18.5,18.5,3176,315,0.3,-0.3,0.3,-1.4,-9,0,-6
6.720,57,3360,0,22.5,22,140.0,2544,16,0.00,0.88,0.88,18,3.291,0.4,18.5,18.5,3180,314,0.4,-0.3,0.1,-1.4,-9,0,-7
6.750,57,3362,0,21.0,21,140.0,2564,16,0.00,0.88,0.89,18,3.267,0.3,18.4,18.5,3163,316,0.3,-0.3,0.2,-1.4,-9,0,-6
6.790,57,3362,0,21.0,21,140.0,2556,16,0.00,0.88,0.89,18,3.243,0.3,18.4,18.5,3166,316,0.3,-0.3,0.1,-1.3,-9,0,-8
6.820,57,3348,0,21.0,21,140.0,2555,16,0.00,0.88,0.89,18,3.261,0.4,18.4,18.4,3176,315,0.4,-0.3,0.3,-1.3,-10,0,-8
6.860,57,3346,0,21.0,21,140.0,2554,16,0.00,0.89,0.90,18,3.245,0.4,18.4,18.4,3167,316,0.4,-0.3,0.1,-1.4,-10,0,-8
6.890,57,3346,0,21.0,21,140.0,2544,16,0.00,0.89,0.90,18,3.226,0.3,18.4,18.4,3160,316,0.3,-0.3,0.1,-1.4,-11,0,-8
6.930,57,3340,0,21.0,21,140.0,2534,16,0.00,0.90,0.91,18,3.201,0.4,18.4,18.4,3138,319,0.4,-0.2,0.1,-1.3,-11,0,-9
6.960,57,3343,0,21.0,21,140.0,2544,16,0.00,0.90,0.91,18,3.189,0.4,18.4,18.4,3150,317,0.4,-0.3,0.2,-1.4,-11,0,-9
7.000,57,3339,0,21.0,22,140.0,2555,16,0.00,0.90,0.91,18,3.205,0.3,18.4,18.4,3150,317,0.3,-0.3,0.1,-1.4,-12,0,-9
7.030,57,3335,0,21.5,22,140.0,2544,16,0.00,0.90,0.91,18,3.193,0.4,18.4,18.4,3147,318,0.4,-0.3,0.3,-1.4,-12,0,-9
7.070,57,3335,0,21.5,22,140.0,2534,16,0.00,0.92,0.92,18,3.184,0.4,18.4,18.3,3144,318,0.4,-0.3,0.1,-1.3,-12,0,-10
7.100,57,3332,0,21.5,22,140.0,2523,16,0.00,0.92,0.92,18,3.175,0.3,18.3,18.3,3133,319,0.3,-0.3,0.3,-1.4,-12,0,-10
7.140,57,3326,0,21.5,22,140.0,2523,16,0.00,0.94,0.94,18,3.202,0.4,18.3,18.3,3153,317,0.4,-0.3,0.3,-1.3,-12,0,-10
7.170,57,3331,0,21.5,22,140.0,2534,16,0.00,0.94,0.94,18,3.218,0.4,18.3,18.3,3154,317,0.4,-0.3,0.1,-1.3,-12,0,-10
7.210,57,3320,0,21.5,20,140.0,2523,16,0.00,0.94,0.94,18,3.217,0.3,18.3,18.3,3150,317,0.3,-0.3,0.1,-1.4,-12,0,-9
7.240,57,3322,0,19.0,19,140.0,2534,16,0.00,0.96,0.96,18,3.209,0.4,18.3,18.3,3160,316,0.4,-0.3,0.1,-1.3,-12,0,-9
7.280,57,3317,0,19.0,19,140.0,2513,16,0.00,0.96,0.96,18,3.220,0.4,18.3,18.2,3150,317,0.4,-0.3,0.1,-1.4,-12,0,-9
7.310,57,3314,0,19.0,19,140.0,2524,16,0.00,0.96,0.96,18,3.196,0.4,18.2,18.3,3141,318,0.4,-0.3,0.3,-1.4,-12,0,-9
