Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.51 map IJE0S 98ron v2 - WBAPM71029A222344.mhd
310.152,14.8,0,-11.5,0.8,0,192,0,0,0,0,0,0,74.5,5,93,90.69,57.85,11.3,11.3,14.2,228,846,3728,0,0,4.9,-15,0,0,201,55.9,0
310.275,14.8,0,-11.5,0.8,0,192,0,0,0,0,0,0,74.8,5,93,95.01,60.43,11.4,11.2,14.1,228,846,3701,0,0,4.9,-15,0,0,201,56.1,0
310.454,14.8,0,-11.5,0.8,0,192,0,0,0,0,0,0,75.7,5,93,93,64.52,11.2,11.2,13.8,228,843.6,3663,0,0,4.8,-15,0,0,201,55.8,0
310.587,14.8,0,-11.6,0.7,0,192,0,0,0,0,0,0,75.7,5,93,99.19,67.77,11.1,11.1,13.6,226,845.8,3648,0,0,4.7,-15,0,0,201,54.6,0
310.717,14.8,0,-11.6,0.7,0,192,0,0,0,0,0,0,76.4,5,93,99.26,69.77,11,11.1,13.5,226,845.8,3625,0,0,4.6,-15,0,0,201,55.5,0
310.844,14.8,0,-11.6,0.8,0,192,0,0,0,0,0,0,76.9,5,93,99.11,69.74,11,11,13.3,226,847.8,3586,0,0,4.5,-15,0,0,201,55.2,0
310.986,14.8,0,-11.6,0.7,0,192,0,0,0,0,0,0,77.3,5,93,103.32,68.69,10.9,11,13.2,226,847.8,3579,0,0,4.5,-15,0,0,201,55.2,0
311.118,14.8,0,-11.6,0.7,0,192,0,0,0,0,0,0,77.6,5,93,103.17,72.85,11,11,13.2,226,846.2,3553,0,0,4.5,-15,0,0,201,54.7,0
311.243,14.8,0,-11.6,0.7,0,192,0,0,0,0,0,0,78.3,5,93,105.4,71.79,11,11,13.1,226,844.9,3535,0,0,4.4,-15,0,0,201,55,0
311.376,14.8,0,-11.6,0.7,0,192,0,0,0,0,0,0,78.9,5,93,105.33,76.35,11,11,13,226,844.4,3507,0,0,4.4,-15,0,0,201,53.5,0
311.506,14.8,0,-11.6,0.7,0,192,0,0,0,0,0,0,79.2,5,93,109.69,74.5,11.1,11.1,12.8,226,842.6,3445,0,0,4.3,-15,0,0,201,54.7,0
311.635,14.8,0,-11.6,0.7,0,192,0,0,0,0,0,0,79,5,93,107.64,80.69,11,11.1,12.8,226,843.6,3442,0,0,4.3,-15,0,0,201,55,0
311.771,14.8,0,-11.7,0.7,0,192,0,0,0,0,0,0,79.9,5,93,109.46,80.64,10.9,11.1,12.7,226,844.4,3407,0,0,4.2,-15,0,0,201,54.9,0
311.907,14.8,0,-11.6,0.7,0,192,0,0,0,0,0,0,80.3,5,93,111.77,86.83,11,11.1,12.6,226,843.7,3389,0,0,4.2,-15,0,0,201,54.4,0
312.038,14.8,0,-11.6,0.7,0,192,0,0,0,0,0,0,80.6,5,93,115.73,89.07,11,11.1,12.5,226,842.9,3360,0,0,4.1,-15,0,0,201,52.9,0
312.167,14.8,0,-11.6,0.7,0,192,0,0,0,0,0,0,81.2,5,93,118.51,93.13,11,11.1,12.4,226,840.7,3341,0,0,4.1,-15,0,0,201,52.9,0
312.293,14.8,0,-11.6,0.7,0,192,0,0,0,0,0,0,81.2,5,93,125.45,93.03,11,11.1,12.3,226,841.4,3306,0,0,4,-15,0,0,201,53.1,0
312.426,14.8,0,-11.6,0.7,0,192,0,0,0,0,0,0,81.9,5,93,125.45,97.26,11,11.1,12.3,226,837,3281,0,0,4,-15,0,0,201,53.6,0
312.555,14.8,0,-11.6,0.7,0,192,0,0,0,0,0,0,82.4,5,93,132.39,101.4,11,11.1,12.2,226,838.6,3254,0,0,4,-15,0,0,201,53.9,0
312.687,14.8,0,-11.6,0.7,0,190,0,0,0,0,0,0,83.1,5,93,138.5,101.27,11.1,11.1,12.1,226,838.2,3233,0,0,3.9,-15,0,0,201,53.8,0
312.815,14.8,0,-11.6,0.6,0,190,0,0,0,0,0,0,83.3,5,93,138.92,101.34,11,11.2,12,226,837,3193,0,0,3.9,-15,0,0,201,53.6,0
312.945,14.8,0,-11.6,0.6,0,190,0,0,0,0,0,0,83.7,5,93,139.23,103.48,11,11.2,11.9,226,836.9,3181,0,0,3.9,-15,0,0,201,53.6,0
313.07,14.8,0,-11.6,0.6,0,190,0,0,0,0,0,0,84.5,5,93,145.56,101.4,11.1,11.2,11.9,226,835.7,3170,0,0,3.9,-15,0,0,201,53.5,0
313.196,14.8,0,-11.6,0.6,0,190,0,0,0,0,0,0,84.7,5,93,145.76,99.37,11.1,11.2,11.7,226,835.7,3120,0,0,3.9,-15,0,0,201,52.3,0
313.405,14.8,0,-11.6,0.6,0,190,0,0,0,0,0,0,84.7,5,93,151.77,97.34,11,11.2,11.7,226,827,3116,0,0,3.9,-15,0,0,201,52.9,0
313.541,14.8,0,-11.5,0.6,0,190,0,0,0,0,0,0,84.2,5,93,159.22,103.39,11,11.2,11.6,226,827,3076,0,0,3.8,-15,0,0,201,53.1,0
313.678,14.8,0,-11.5,0.6,0,190,0,0,0,0,0,0,84.7,5,93,158.51,109.82,11,11.2,11.5,226,827.6,3049,0,0,3.8,-15,0,0,201,52,0
313.811,14.8,0,-11.5,0.6,0,190,0,0,0,0,0,0,84.5,5,93,172.07,109.75,11.1,11.2,11.4,226,829.2,3035,0,0,3.8,-15,0,0,201,52,0
313.935,14.8,0,-11.5,0.6,0,190,0,0,0,0,0,0,83.3,5,93,172.17,113.88,11.1,11.2,11.4,226,827.6,3037,0,0,3.8,-15,0,0,201,52,0
314.066,14.8,0,-11.4,0.6,0,190,0,0,0,0,0,0,84.4,5,93,184.82,111.83,11.1,11.2,11.3,226,826.3,3016,0,0,3.8,-15,0,0,201,52.5,0
314.196,14.8,0,-11.4,0.6,0,190,0,0,0,0,0,0,84.2,5,93,184.5,119.24,11.1,11.2,11.3,226,825.1,2995,0,0,3.8,-15,0,0,201,51.4,0
314.326,14.8,0,-11.4,0.6,0,190,0,0,0,0,0,0,84.4,5,93,172.17,119.03,11.1,11.2,11.2,226,818.2,2984,0,0,3.8,-15,0,0,201,52.4,0
314.459,14.8,0,-11.4,0.6,0,190,0,0,0,0,0,0,84.2,5,93,192.06,125.67,11.1,11.2,11.2,226,820.7,2970,0,0,3.8,-15,0,0,201,51.7,0
314.586,14.8,0,-11.4,0.6,0,190,0,0,0,0,0,0,84,5,95,185.75,132.61,11.1,11.2,11.1,226,823.9,2951,0,0,3.8,-15,0,0,201,51.6,0
314.715,14.8,0,-11.4,0.6,0,190,0,0,0,0,0,0,84,5,95,192.16,139.13,11.1,11.2,11.1,226,819.6,2944,0,0,3.8,-15,0,0,201,53.3,0
314.847,14.8,0,-11.4,0.6,0,190,0,0,0,0,0,0,83.7,5,95,198.8,125.97,11.1,11.3,11.1,226,820.1,2931,0,0,3.8,-15,0,0,201,51.5,0
314.976,14.8,0,-11.3,0.6,0,190,0,0,0,0,0,0,83.8,5,95,205.23,132.61,11,11.3,11,226,818.9,2911,0,0,3.8,-15,0,0,201,52.8,0
315.108,14.8,0,-11.3,0.6,0,190,0,0,0,0,0,0,83.8,5,95,198.7,145.56,11.1,11.3,11,226,820.7,2900,0,0,3.8,-15,0,0,201,51,0
315.237,14.8,0,-11.3,0.6,0,190,0,0,0,0,0,0,83.8,5,95,205.01,138.92,11.1,11.3,10.9,226,817.6,2874,0,0,3.8,-15,0,0,201,52.3,0
315.359,14.8,0,-11.3,0.6,0,190,0,0,0,0,0,0,84,5,95,198.29,145.97,11.1,11.3,10.8,226,813.9,2844,0,0,3.8,-15,0,0,201,51.2,0
315.482,14.8,0,-11.3,0.6,0,190,0,0,0,0,0,0,84,5,95,211.95,139.23,11.1,11.3,10.7,226,817.6,2832,0,0,3.7,-15,0,0,201,52.1,0
315.617,14.8,0,-11.2,0.6,0,190,0,0,0,0,0,0,83.8,5,95,198.9,152.5,11,11.3,10.7,226,818.2,2797,0,0,3.7,-15,0,0,201,52,0
315.746,14.8,0,-11.2,0.6,0,190,0,0,0,0,0,0,83.8,5,95,198.8,145.97,11.2,11.3,10.6,226,817.2,2804,0,0,3.8,-15,0,0,201,52,0
315.877,14.8,0,-11.2,0.6,0,190,0,0,0,0,0,0,83.7,5,95,198.7,172.07,11.2,11.3,10.5,226,817.6,2781,0,0,3.7,-15,0,0,201,50.9,0
316.006,14.8,0,-11.2,0.6,0,189,0,0,0,0,0,0,83.7,5,95,212.05,158.81,11.1,11.3,10.5,226,818.2,2749,0,0,3.7,-15,0,0,201,51.8,0
316.133,14.8,0,-11.2,0.6,0,189,0,0,0,0,0,0,83.8,5,95,211.54,159.32,11.1,11.3,10.4,226,815.5,2747,0,0,3.7,-15,0,0,201,51.7,0
316.361,14.8,0,-11.1,0.6,0,189,0,0,0,0,0,0,83.8,5,95,224.7,159.44,11.1,11.3,10.3,226,816.6,2721,0,0,3.7,-15,0,0,201,50.3,0
