Time [ms], DeltaTime [ms], Sample Number,Engine Speed (RPM) [1/min],Boost: Pre-Throttle Body [PSI],Boost: Intake Manifold [PSI],Boost: Target [PSI],Boost: MAF Corrected [kg/h],Boost: Charge Factor Ratio [],Boost: Compressor After PID  [kW],Boost: Compressor Map [kW],Boost: Ambient [PSI],Load: Actual [%],Load: Target [%],Fuel Mass [%],Lambda Actual [lambda],Lambda Target [lambda],Internal Torque [Nm],Desired Torque [Nm],Mass Air Flow (MAF) [kg/h],Pedal Position [%],Throttle Position [%],Actual Fuel Rail Pressure [PSI],Target Fuel Rail Pressure [PSI],Charge Air Temperature [°C],Intake Air Temperature (IAT) [°C],Ignition Angle Cyl.1 [° kW],Ignition Angle Cyl.2 [° kW],Ignition Angle Cyl.3 [° kW],Ignition Angle Cyl.4 [° kW],Gear [],EGT Before Turbine [°C],EGT Before Cat [°C],Knock Detection [0-n],Timing Correction Cyl.1 [],Timing Correction Cyl.2 [],Timing Correction Cyl.3 [],Timing Correction Cyl.4 [],WG Position [%],WG Control Final [%],WGDC After PID [%],WG Target Exhaust Flow [kg/h],Short Fuel Trim [],Fuel Quality Factor [],Engine Oil Temperature [°C],Engine Coolant Temperature [°C],Target Engine Coolant Temperature [°C],Valvetronic Position (VVT) [],Valvetronic Setpoint (VVT) [],Exhaust Vanos Setpoint [° kW],Intake Vanos Setpoint [° kW],Exhaust Vanos Position [° kW],Intake Vanos Position [° kW],Load Limit: EKP [%],Load Limit: EGT [%],Injection: HPFP Quantity Valve [° kW],Injection: Torque Limit Status [BOOL],MG Flasher v286b495 iOS CCv5.4
8214,121,21759,4506,21.46,19.74,19.78,787.25,2.46,20.174,20.9,14.45,203.41,204.31,234.38,0.84,0.85,423.5,426.4,708.5,100,49.99,2906.56,2899.01,90.95,41.25,6.5,6.5,6.5,6.5,3,805.2,678.3,0,0,0,0,0,16.41,84.01000000000001,-21.81,769.9059999999999,0.97722,0,106,109.2,103,249.5,250,12.8125,-24.125,12.3906,-24.25,327,327,89.2,1,
8343,128,21760,4612,21.18,19.68,19.82,802.28,2.47,21.1,21.658,14.45,202.28,203.96,233.02,0.84,0.85,422.5,424.1,721.1,100,55.06,2926.86,2899.01,93.45999999999999,41.25,7.5,7.5,7.5,7.5,3,805.2,678.3,0,0,0,0,0,16.8,83.86,-23.38,786.438,0.975573,0,106,109.2,103,249.5,250,12.7969,-24.1094,12.3906,-23.7344,327,327,87.7,1,
8463,120,21761,4696,20.99,19.79,19.84,816.25,2.48,21.941,22.363,14.45,202.33,203.48,232.78,0.84,0.85,423,422.4,733.8,100,61.89,2924.25,2899.01,94.54000000000001,41.25,8,8,8,8,3,813.6,684.8,0,0,0,0,0,16.8,83.86,-21.48,798.2190000000001,0.974963,0,106,109.2,103,249.5,250,12.7969,-24.1094,12.7188,-24.0625,327,327,87.09999999999999,1,
8592,129,21762,4754,21.02,19.85,19.86,828.41,2.48,22.57,22.98,14.45,202.13,202.89,232.5,0.84,0.85,422.5,421.1,742.9,100,63.38,2916.42,2899.01,95.76000000000001,41.25,8,8,8.5,8.5,3,821.6,691.2,0,0,0,0,0,16.8,83.87,-21.85,806.9690000000001,0.97298,0,106,108.9,103,249.5,250,12.7969,-24.1094,12.8281,-24.0625,327,327,87.40000000000001,1,
8713,121,21763,4864,21.01,19.84,19.87,840.38,2.49,23.145,23.559,14.45,201.16,202.21,231.52,0.84,0.85,420.5,418.7,755.9,100,64.23,2936.72,2899.01,96.86,41.25,9,7.5,9,9,3,821.6,691.2,0,0,0,0,-1.5,17.19,83.51000000000001,-15.75,821.4059999999999,0.97173,0,106,109.2,103,249.5,250,12.7969,-23.7969,12.875,-24.0312,327,327,86.3,1,
8853,139,21764,4922,20.85,19.68,19.9,855.5599999999999,2.49,23.971,24.32,14.45,199.3,201.57,229.41,0.84,0.85,415.5,417.2,758.8,100,65.34,2934.69,2899.01,99.04000000000001,41.25,9.5,8,9.5,9.5,4,828.7,697.3,0,0,0,0,-1.5,17.58,83.88,-28.2,830.8440000000001,0.97112,0,106,109.2,103,249.5,250,12.7969,-23.3594,13.2344,-23.3594,327,327,85.40000000000001,1,
8993,140,21765,5028,20.76,19.61,19.92,866.9400000000001,2.5,24.514,24.836,14.45,197.76,200.83,227.86,0.84,0.85,413,415.5,768.6,100,66.66,2917.29,2899.01,100.26,41.25,9.800000000000001,8.5,9.800000000000001,9.800000000000001,4,835.5,703.2,0,0,0,0,-1.5,17.58,83.69,-20.45,844.312,0.970662,0,106,109.2,103,249.5,250,12.7969,-23.3281,12.7344,-23.3906,327,327,85.2,1,
9113,120,21766,5029,20.68,19.58,19.93,873.4400000000001,2.5,24.863,25.148,14.45,197.11,200.34,226.97,0.84,0.85,411,415.7,766.9,100,67.95,2919.03,2899.01,101.24,41.25,9.800000000000001,8.5,9.800000000000001,9.800000000000001,4,835.5,703.2,0,0,0,0,-1.5,17.58,84.11,-22.74,843.7809999999999,0.9703270000000001,0,106,108.9,103,249.5,250,12.7969,-23.3125,12.7656,-23.5156,327,327,84.59999999999999,1,
9243,129,21767,4780,21.24,20.15,19.93,862.9400000000001,2.5,24.328,24.729,14.45,201.96,200.52,112.97,0.84,0.85,261,420.5,753.8,100,68.02,2897.85,2899.01,103.26,41.25,2.4,2.2,2.4,2.5,4,841.3,708.9,0,0,0,0,-1.5,16.41,86.43000000000001,-65.53,808,0.999424,0,106,108.2,103,249.5,250,12.7969,-23.3125,11.4844,-23.8281,327,327,49,1,
9362,119,21768,4444,21.47,20.18,20.05,813.5599999999999,2.49,21.85,22.402,14.45,202.53,201.69,114.09,1.32,0.91,266,428.5,698.7,100,57.59,2751.37,2899.01,104.24,41.25,0.3,0.3,0.6,0.3,4,844.8,713.7,0,0,0,0,-1.5,13.28,86.98999999999999,-31.98,747,0.999424,0,106,107.6,103,249.5,250,12.7969,-24.0156,10.6562,-24.4219,327,327,63.7,1,
9493,130,21769,4256,22.07,20.59,20.08,756.53,2.48,19.02,19.68,14.45,206.56,202.73,240.66,1.3,1.03,415.5,433.3,680.1,100,53.56,2984.59,2899.01,105.04,41.25,4.2,4.1,4.3,4.3,4,844.8,713.7,0,0,0,0,-1.5,12.89,85.08,-13.35,723.312,0.999424,0,106,107.2,103,249.5,250,13.4219,-24.6094,14.4062,-23.7969,327,327,88.8,1,
9612,119,21770,4324,24.09,20.58,19.95,750.62,2.47,17.871,19.359,14.45,207.58,203.2,231.28,0.84,0.99,441,432.1,693.8,100,39.65,2904.53,2899.01,106.05,41.25,6,4.5,6,6,4,854.5,720.9,0,0,0,0,-1.5,14.06,82.39,-7.28,736.438,0.946537,0,106,106.6,103,249.5,250,13.5625,-24.5625,13.9219,-24.7031,327,327,88.09999999999999,1,
9737,124,21771,4330,23.94,19.76,19.87,756.47,2.47,18.018,19.527,14.45,202.33,203.59,229.08,0.88,0.9399999999999999,427,431.7,678.1,100,36.34,2898.14,2899.01,107.15,41.25,6,4.5,6,6,4,854.5,720.9,0,0,0,0,-1.5,16.8,82.59,-20.45,738.938,0.956846,0,106,105.9,103,249.5,250,13.5781,-24.1875,13.1719,-24.25,327,327,87.40000000000001,1,
9877,140,21772,4405,21.56,19.1,19.8,765.53,2.46,18.943,19.889,14.45,198.3,203.84,222.56,0.86,0.9,411.5,430.1,675.3,100,44.27,2908.88,2899.01,109.26,41.25,6.5,5,6.5,6.5,4,860.7,726.4,0,0,0,0,-1.5,16.8,83.79000000000001,-36.13,749.375,0.95465,0,106,104.7,103,249.5,250,13.5938,-24.125,14.5312,-24.1094,327,327,85.2,1,
10008,130,21773,4456,20.8,19.64,19.83,778.22,2.47,20.164,20.51,14.45,202.23,204.24,227.72,0.87,0.88,417.5,429,697.1,100,61.47,2904.24,2899.01,110.15,41.25,6.5,5,6.5,6.5,4,867.3,732.3,0,0,0,0,-1.5,15.62,83.33,-16.56,761.7809999999999,0.957456,0,107,104.4,103,249.5,250,12.8906,-24.1094,12.4688,-24.2188,327,327,86.5,1,
10127,119,21774,4506,21.18,19.98,19.9,788.5599999999999,2.47,20.6,21.049,14.45,204.3,204.42,230.58,0.86,0.87,426,427.8,711.9,100,61.28,2921.93,2899.01,110.94,42,7,6.2,7,7,4,867.3,732.3,0,0,0,0,-0.75,16.02,83.08,-15.16,771.3440000000001,0.958127,0,107,103.9,103,249.5,250,12.7969,-24.1094,12.4062,-23.9531,327,327,87.09999999999999,1,
10258,130,21775,4564,21.43,19.99,19.94,797.53,2.48,20.941,21.521,14.45,203.88,204.22,230.77,0.86,0.86,426,426.6,718.8,100,56.63,2898.72,2899.01,112.44,42,7,6.2,7,7,4,873.3,737.8,0,0,0,0,-0.75,16.8,82.83,-22.79,779.2190000000001,0.959378,0,107,103.3,103,249.5,250,12.7969,-24.1094,12.8438,-23.6562,327,327,87,1,
10378,119,21776,4600,21.46,19.95,19.98,806.12,2.49,21.355,21.961,14.45,203.28,204.03,230.34,0.86,0.86,426.5,425.6,723.5,100,55.74,2916.71,2899.01,113.36,42,7.5,6.7,7.5,7.5,4,879,743.2,0,0,0,0,-0.75,16.8,82.77,-22.13,786.6559999999999,0.960048,0,107,103,103,249.5,250,12.7969,-24.1094,13.0469,-24.375,327,327,86.5,1,
10519,141,21777,4674,21.31,19.88,19.96,815.38,2.49,21.893,22.414,14.45,202.32,203.55,229.59,0.86,0.86,422.5,424,730.8,100,58.32,2897.27,2899.01,114.15,42,8,7.2,8,8,4,879,743.2,0,0,0,0,-0.75,17.19,82.65000000000001,-21.78,795.9690000000001,0.960994,0,107,102.8,103,249.5,250,12.7969,-24.1094,11.9219,-24.0938,327,327,86.5,1,
10648,128,21778,4717,21,19.84,19.95,823.9400000000001,2.49,22.447,22.836,14.45,201.65,203.12,229.03,0.85,0.85,422,423.1,735.6,98.3,64.25,2905.11,2899.01,115.65,42,8,7.2,8,8,4,883.6,748.1,0,0,0,0,-0.75,17.58,82.73999999999999,-27.18,801.875,0.960384,0,107,102.5,103,249.5,250,12.7969,-24.1094,12.5156,-23.6562,327,327,86.3,1,
10788,140,21779,4773,20.85,19.72,19.95,832.3099999999999,2.49,22.908,23.24,14.45,200.38,202.72,227.67,0.85,0.85,420,422,739.8,96.7,65.36,2908.88,2899.01,116.36,42,8.5,7.7,8.5,8.5,4,887.2,752.5,0,0,0,0,-0.75,17.58,82.7,-22.63,809.8440000000001,0.960201,0,107,102.2,103,249.5,250,12.7969,-24.1094,12.8281,-24.2188,327,327,85.40000000000001,1,
10908,120,21780,4829,20.8,19.69,19.93,838.28,2.49,23.207,23.521,14.45,199.77,202.25,227.34,0.85,0.85,418,421,745.6,95.40000000000001,66.45999999999999,2905.4,2899.01,116.94,42,8.5,7.7,8.5,8.5,5,887.2,752.5,1,0,0,-1.5,-0.75,17.58,82.64,-22.46,815.8440000000001,0.96139,0,107,102.5,103,249.5,250,12.7969,-24.1094,12.9375,-23.6875,327,327,85.5,1,
11038,129,21781,4886,20.74,19.65,19.93,847.88,2.49,23.674,23.977,14.45,198.9,201.71,226.45,0.85,0.85,414,419.6,751.1,90.2,67.45,2892.34,2899.01,117.46,42,8.699999999999999,8.199999999999999,8.699999999999999,7.5,5,890.1,756.6,1,0,0,-1.5,-2.25,17.58,82.7,-23.2,824.4690000000001,0.960414,0,107,102.2,103,249.5,250,12.7969,-23.4531,13.3125,-23.6562,327,327,85.09999999999999,1,
11160,122,21782,4872,20.68,19.61,19.95,851.53,2.5,23.902,24.172,14.45,198.42,201.54,225.66,0.85,0.85,409,419.9,748.2,90.2,68.77,2914.97,2899.01,118.65,42,8.300000000000001,6.7,8.300000000000001,7.5,5,890.1,756.6,0,0,0,-1.5,-2.25,17.58,83.14,-34.28,822.875,0.9611769999999999,0,107,102.5,103,249.5,250,12.7969,-23.3281,13.3281,-22.9531,327,327,84.7,1,
11278,118,21783,4864,20.76,19.66,19.96,854.3099999999999,2.5,24.037,24.301,14.45,198.58,201.36,225.84,0.85,0.85,356.5,419,751.5,90.2,69.73999999999999,2912.07,2899.01,119.15,42.75,-4.2,-4.2,-2.3,-4.2,5,892.3,760.2,0,0,0,-1.5,-2.25,17.58,83.23999999999999,-25.49,826.4059999999999,0.9617560000000001,0,107,102.5,103,249.5,250,12.7969,-23.3125,13.5469,-23.4688,327,327,85,1,
11438,159,21784,4132,22.26,20.63,20.2,784,2.49,20.232,21.045,14.45,206.67,203.45,116.44,1.24,0.89,275,433.6,667.8,88.59999999999999,50.7,2784.43,2899.01,119.76,42.75,-0.7,-0.7,-0.2,-0.6,5,893.1,763.5,0,0,0,-1.5,-2.25,14.84,86.09999999999999,-21.61,711.312,0.999424,0,107,102.2,103,249.5,250,13.2031,-24.3594,10.7188,-23.6719,327,327,63,1,
11559,121,21785,3852,23.18,20.83,20.19,707.75,2.48,16.688,17.766,14.45,209.5,204.88,243.8,1.27,0.99,415.5,440.9,625.5,87.59999999999999,43.14,2960.51,2899.01,120.65,42.75,1.1,2.2,2.5,2.4,5,893.1,763.5,0,0,0,-1.5,-2.25,14.06,85.08,-19.55,663.938,0.999424,0,107,102.5,103,249.5,250,13.8125,-24.8281,15.2656,-25.0156,327,327,90.90000000000001,1,
11718,159,21786,3882,23.63,19.81,19.87,683.72,2.46,15.221,16.58,14.45,204.28,204.99,232.12,0.86,0.95,436.5,439,614,86.40000000000001,35.85,2882.19,2899.01,121.26,42.75,4.5,2.2,4.5,3,5,899,768.8,0,0,0,-1.5,-2.25,15.23,82.89,-13.95,667.438,0.967643,0,107,102.5,103,249.5,250,14.3438,-24.9062,13.2656,-24.4375,327,327,89.09999999999999,1,
11838,119,21787,3918,21.7,19.04,19.66,684.41,2.44,15.465,16.475,14.45,199.96,204.92,226.97,0.86,0.91,419.5,437.2,605.8,85.40000000000001,40.83,2894.37,2899.01,121.65,42.75,4.5,2.2,4.5,3,5,900.6,772,0,0,0,-1.5,-2.25,16.02,83.90000000000001,-27.65,670.625,0.9657520000000001,0,107,102.8,103,249.5,250,13.8594,-24.9062,14.0625,-24.9844,327,327,87.5,1,
11997,159,21788,3956,20.24,19.17,19.52,691.1900000000001,2.43,16.354,16.637,14.45,201.95,204.89,229.59,0.86,0.89,420,434.7,618,78.8,58.4,2897.85,2899.01,122.45,42.75,4.5,2.2,4.5,3,5,902.6,775.4,0,0,0,-1.5,-2.25,15.23,83.98999999999999,-24.77,678.5,0.970052,0,107,102.8,95,249.5,250,13.5938,-24.9062,14.7344,-25.5469,327,327,87.90000000000001,1,
12128,130,21789,4002,20.53,19.5,19.48,695.59,2.43,16.449,16.781,14.45,204.35,204.85,232.97,0.86,0.88,425,433.2,631.7,78.8,59.8,2894.66,2899.01,123.34,42.75,4.5,2.2,4.5,3,5,902.6,775.4,0,0,0,-1.5,-2.25,15.23,83.70999999999999,-18.8,684,0.9715780000000001,0,107,103,95,249.5,250,13.5938,-24.9062,13.7656,-25.4375,327,327,88.8,1,
12248,120,21790,4002,20.79,19.61,19.47,700.8099999999999,2.43,16.541,16.986,14.45,205.26,204.81,234,0.86,0.87,427.5,432.2,634.8,78.8,56.48,2901.33,2899.01,124.26,42.75,4.5,2.2,4.5,3,5,903.2,778,0,0,0,-1.5,-2.25,16.02,83.8,-20.68,685.438,0.970602,0,107,103,95,249.5,250,13.5938,-24.9062,13.5781,-24.3594,327,327,89.09999999999999,1,
12389,140,21791,4036,20.97,19.51,19.49,706.88,2.43,16.697,17.242,14.45,204.52,204.78,233.39,0.85,0.86,427.5,430.7,638.7,75,51.8,2909.17,2899.01,124.54,42.75,5,2.7,5,3.5,5,904.3,780.8,0,0,0,-1.5,-2.25,16.02,83.66,-21.45,693,0.970296,0,107,103.3,95,249.5,250,13.5938,-24.9062,13.5312,-25.3125,327,327,88.7,1,
12518,129,21792,4078,20.96,19.48,19.51,712.5599999999999,2.43,16.908,17.48,14.45,203.96,204.85,232.92,0.85,0.86,425.5,429.7,643.1,72.5,51.2,2898.43,2899.01,124.84,42.75,5,2.7,5,3.5,5,904.3,780.8,0,0,0,-1.5,-2.25,16.02,83.59,-18.47,699.5,0.9703270000000001,0,107,103.3,95,249.5,250,13.5938,-24.9062,13.375,-24.8125,327,327,88.59999999999999,1,
12669,150,21793,4105,20.69,19.44,19.52,718.4400000000001,2.43,17.299,17.738,14.45,203.93,204.85,232.41,0.85,0.86,424,428.8,647,73.5,56.05,2900.46,2899.01,125.76,42.75,5,2.7,5,4.2,5,904.7,783.2,0,0,0,-0.75,-2.25,16.02,83.77,-18.73,703.312,0.970052,0,107,103.6,95,249.5,250,13.5938,-24.9062,14.2344,-25.7812,327,327,88.40000000000001,1,
12798,129,21794,4148,20.63,19.48,19.52,725.6900000000001,2.44,17.646,18.037,14.45,204.05,204.81,232.55,0.85,0.86,426,427.7,654.9,73.8,59.21,2912.07,2899.01,125.94,42.75,5.5,4,5.5,4.7,5,905,785.5,0,0,0,-0.75,-1.5,16.41,83.63,-15.27,711.938,0.969168,0,107,103.6,95,249.5,250,13.5938,-24.9062,13.2812,-24.7344,327,327,88.3,1,
12938,139,21795,4172,20.69,19.54,19.55,729.6900000000001,2.44,17.822,18.219,14.45,204.08,204.81,232.83,0.85,0.86,428,427.8,658.4,72.5,59.23,2900.75,2899.01,126.55,42.75,5.5,4,5.5,4.7,6,905,785.5,0,0,0,-0.75,-1.5,16.41,83.7,-23.09,714.6559999999999,0.969351,0,107,103.9,95,249.5,250,13.5938,-24.9062,13.7188,-24.3125,327,327,88.5,1,
13068,129,21796,4208,20.75,19.61,19.59,735.6900000000001,2.44,18.096,18.494,14.45,204.27,204.78,232.69,0.85,0.86,428.5,427.5,664.1,54,59.9,2916.42,2899.01,126.86,42.75,5.6,4.5,5.5,5.2,6,904.6,787.4,0,0,0,-0.75,-1.5,16.41,83.78,-21.59,720.2190000000001,0.968039,0,107,103.9,95,249.5,250,13.5938,-24.9062,13.2656,-24.0312,327,327,88.2,1,
13208,140,21797,4202,20.75,19.61,19.61,737.97,2.45,18.217,18.611,14.45,204.41,204.81,232.88,0.85,0.86,428,428.3,663.7,53.3,59.85,2890.89,2899.01,127.14,42.75,5.6,4.5,5.5,5.2,6,903.8,789,0,0,0,-0.75,-1.5,16.41,83.94,-24.55,719.812,0.968832,0,107,104.1,95,249.5,250,13.5938,-24.9062,14.0781,-25.6875,327,327,88.5,1,
13328,119,21798,3922,21.07,19.76,17.11,712.3099999999999,2.4,15.961,17.223,14.45,206.23,188.24,175.55,0.85,0.85,368,394.1,632.1,23.8,51.92,2899.59,2899.01,127.44,42.75,-8.699999999999999,-4.4,-10.4,-10.4,6,903.8,789,0,0,0,-0.75,-1.5,16.41,80.33,-36.52,638.25,0.9681,0,107,104.1,95,249.5,250,13.5938,-24.9062,13.8125,-25.1719,327,327,88.7,1,
13449,121,21799,3423,20.3,13.76,2.28,442.53,1.81,3.941,5.305,14.45,136.56,91.34,60.38,1,0.89,161.5,-33.4,365.9,0,19.71,2770.22,2899.01,127.75,42.75,-11,-10,-11,-8.800000000000001,6,901.7,790,0,0,0,-0.75,-1.5,36.33,41,100,274.375,0.999424,0,107,104.4,95,138.6,110.4,20.3125,-50.9219,14.7656,-34.9062,327,327,66.2,1,
13617,168,21800,3140,9.9,9.15,-0.78,104.56,1.09,0,0.129,14.45,23.02,16.53,14.34,1.33,1.08,17,-32.5,55.7,0,7.01,2798.65,2831.43,128.05,42.75,17.9,12.3,16.5,12.3,6,901.6,792.7,0,0,0,-0.75,-1.5,32.42,60.13,-13.77,44.25,0.999424,0,107,104.7,95,44.6,39.2,3.2812,-20.6719,-0.0312,-36.3438,327,327,20.7,1,
13740,122,21801,3221,6.64,5.56,-0.5,46.94,1.02,0,0.066,14.45,12.78,13.22,0,1.16,1.21,-21.5,-33,31.9,0,4.75,2662.89,2756.01,128.36,42.75,0,0,-0.5,0,6,901.6,792.7,0,0,0,-0.75,-1.5,32.03,92.92,-100,35.219,0.999424,0,107,104.7,95,40.4,40.8,2.4219,-12.4688,-0.2344,-14.7031,327,327,24.9,1,
13908,167,21802,3188,5.05,2.07,-0.49,36.12,1.02,0,0.066,14.45,12.53,13.19,0,1.22,1.31,-33,-33.3,30.9,0,4.72,2694.51,2754.27,128.64,42.75,0,0,0,0,6,898.2,792.6,0,0,0,-0.75,-1.5,0.78,97.43000000000001,-10.24,34.688,0.999424,0,107,104.7,95,44.4,44.7,2.4062,-11.375,-0.0312,-12.4375,327,327,21.1,1,
14038,130,21803,3158,3.96,0.54,-0.49,35.28,1.02,0,0.066,14.45,12.52,13.16,0,2.06,1.49,-33,-33.4,30.6,0,5.1,2710.76,2754.27,128.94,42.75,-0.5,0,0,0,6,890.1,790.4,0,0,0,-0.75,-1.5,0,97.43000000000001,-10.24,34.344,0.999424,0,107,104.7,95,45.9,46.3,2.4062,-11.3281,0.0781,-11.6562,327,327,21.1,1,
14158,120,21804,3098,3.47,-0.01,-0.49,34.66,1.02,0,0.066,14.45,12.63,13.1,0,3.6,1.83,-33,-33.4,30.4,0,5.77,2724.1,2754.27,128.94,42.75,-0.5,-0.5,-0.5,-0.5,6,890.1,790.4,0,0,0,-0.75,-1.5,0,97.26000000000001,-10.24,33.656,0.999424,0,107,104.7,95,46.6,46.8,2.4062,-11.3125,0.4375,-12.2031,327,327,21.1,1,
14279,120,21805,3080,2.97,-0.2,-0.49,34.06,1.02,0,0.066,14.45,12.52,13.08,0,5.17,2.32,-33,-33.6,29.8,0,6.34,2735.99,2754.27,128.94,42.75,-0.5,-0.5,-0.5,-0.5,6,876.8,787.2,0,0,0,-0.75,-1.5,0,97.72,-10.24,33.25,0.999424,0,107,104.4,95,47,47.2,2.4062,-11.3125,0.1406,-12.5469,327,327,21.1,1,
14428,149,21806,3007,2.57,-0.38,-0.49,33.28,1.02,0,0.066,14.45,12.86,13.01,0,6.67,3.2,-33,-33.2,29.9,0,6.49,2749.92,2754.27,128.94,42.75,-1,-1,-1,-1,6,864.2,784.1,0,0,0,-0.75,-1.5,0,97.93000000000001,-10.24,32.406,0.999424,0,107,104.4,95,47.2,47,2.4062,-11.3125,0.3281,-11.7188,327,327,21.1,1,
14549,120,21807,2992,2.29,-0.59,-0.49,32.91,1.02,0,0.066,14.45,12.76,12.99,0,6.77,4.14,-33,-33.3,29.6,0,6.51,2760.65,2754.27,128.64,42.75,-1,-1.5,-1,-1.5,6,864.2,784.1,0,0,0,-0.75,-1.5,0,98.19,-10.24,32.188,0.999424,0,107,104.4,95,47.2,47.1,2.4062,-11.3125,0.7812,-11.8125,327,327,21.1,1,
14708,159,21808,2922,2.02,-0.67,-0.51,32.31,1.02,0,0.064,14.45,13,12.93,0,8.06,5.73,-33,-33,29.5,0,7.1,2772.83,2754.27,128.64,42.75,-2,-2,-2,-2,6,851.8,781,0,0,0,-0.75,-1.5,0,98.3,-10.24,31.406,0.999424,0,107,104.1,95,47.2,46.8,2.4062,-11.3125,0.9530999999999999,-11.4375,327,327,21,1,
14829,121,21809,2928,1.93,-0.62,-0.51,31.66,1.02,0,0.064,14.45,12.98,12.92,0,8.960000000000001,7.12,-33,-33.1,29.3,0,7.13,2780.95,2754.27,128.36,42.75,-2,-2,-2,-2,6,839.8,778,0,0,0,-0.75,-1.5,0,98.39,-10.24,31.094,0.999424,0,107,104.1,95,46.9,46.6,2.4062,-11.3125,1.2188,-11.7656,327,327,21,1,
15089,260,21810,2782,1.66,-0.68,-0.55,30.41,1.02,0,0.064,14.45,13.1,12.78,0,10.06,9.82,-32.5,-32.8,28.2,0,7.05,2796.04,2754.27,128.05,42.75,-2,-2,-2.5,-2.5,6,828.1,775,0,0,0,-0.75,-1.5,0.39,98.69,-10.24,29.5,0.999424,0,107,103.6,95,45.7,45.5,2.4062,-11.8594,1.4219,-12.5156,327,327,20.7,1,
15567,478,21811,2588,1.32,-0.79,-0.61,27.62,1.01,0,0.061,14.45,12.78,12.59,0,11.64,13.98,-32,-32.2,25.6,0,6.76,2824.17,2754.27,127.14,42.75,-3,-3,-3,-3,6,805.7,769.1,0,0,0,-0.75,-1.5,0.39,99.17,-10.24,26.969,0.999424,0,107,103.3,95,44,43.7,2.4062,-12.1094,2.7188,-12.9219,327,327,20.5,1,
15875,307,21812,2446,1.19,-0.82,-0.65,26.03,1.01,0,0.059,14.45,12.61,12.45,0,12.12,15.12,-31.5,-31.8,23.9,0,6.66,2837.23,2754.27,126.25,42.75,-3,-3,-3,-3,6,784.8,763.5,0,0,0,-0.75,-1.5,0.39,99.45999999999999,-10.24,25.344,0.999424,0,107,103,95,42.7,42.4,2.4062,-12.1094,1.9531,-12.7969,327,327,20.4,1,
16038,163,21813,2328,1.09,-0.8100000000000001,-0.68,24.72,1.01,0.006,0.059,14.45,12.68,12.33,0,12.12,15.58,-31.5,-31.5,22.9,0,6.51,2849.12,2754.27,125.94,42.75,-4.5,-4.5,-4,-4,6,775,760.9,0,0,0,-0.75,-1.5,0,99.77,-10.24,23.906,0.999424,0,107,103,95,41.5,41.2,2.4062,-12.1094,2.4062,-12.0781,327,327,20.3,1,
16198,159,21814,2282,1.05,-0.82,-0.7,24.03,1.01,0.006,0.057,14.45,12.6,12.28,0,12.41,15.76,-31,-31.2,22.3,0,6.52,2854.63,2754.27,125.76,42.75,-4.5,-4.5,-4.5,-4.5,6,765.3,758.3,0,0,0,-0.75,-1.5,0.39,99.76000000000001,-10.24,23.312,0.999424,0,107,103,95,41,40.7,2.4062,-12.1094,2.7344,-12.1406,327,327,20.2,1,
16319,120,21815,2237,1,-0.8,-0.71,23.38,1.01,0.008,0.057,14.45,12.6,12.23,0,12.05,15.82,-31,-31.2,21.8,0,6.46,2860.43,2754.27,125.15,42.75,-4.5,-4.5,-4.5,-4.5,6,765.3,758.3,0,0,0,-0.75,-1.5,0.39,99.91,-10.24,22.719,0.999424,0,107,103,95,40.6,40.2,2.4062,-12.1094,2.1406,-12.1406,327,327,20.2,1,
16439,120,21816,2198,0.95,-0.8,-0.72,22.94,1.01,0.01,0.057,14.45,12.53,12.2,0,12.12,15.88,-31,-31.2,21.4,0,6.45,2866.24,2754.27,124.54,42.75,-4.5,-4.5,-4.5,-4.5,6,756,755.8,0,0,0,-0.75,-1.5,0.39,100,-10.24,22.344,0.999424,0,107,102.8,95,40.1,39.8,2.4062,-12.1094,1.9062,-11.875,327,327,20.2,1,
16598,159,21817,2156,0.91,-0.78,-0.73,22.28,1,0.014,0.057,14.45,12.48,12.15,0,12.12,15.94,-31,-31.1,20.8,0,6.4,2871.17,2754.27,124.54,42.75,-4.5,-4.5,-4.5,-4.5,5,747,753.3,0,0,0,-0.75,-1.5,0.39,100,-10.24,21.688,0.999424,0,107,103,95,39.7,39.3,2.4062,-12.1094,2.1875,-12.375,327,327,20.1,1,
16748,150,21818,2096,0.88,-0.79,-0.76,21.81,1,0.014,0.055,14.45,12.51,12.1,0,12.05,16,-31,-31.3,20.4,0,6.34,2876.68,2754.27,123.95,42.75,-4.4,-4.4,-4.5,-4.5,5,747,753.3,0,0,0,-0.75,-1.5,0.39,100,-10.24,21.188,0.999424,0,107,102.8,95,39.1,38.6,2.4062,-12.1094,2.4688,-11.625,327,327,20.1,1,
16878,129,21819,2103,0.79,-1.77,-0.58,60.91,1,0.014,0.068,14.45,48.66,60.3,39.98,12.56,16,39.5,-32.7,78.59999999999999,0,16.05,2731.35,2717.72,123.65,42.75,20.5,24,20.5,23.5,5,738.3,750.9,0,0,0,-0.75,-1.5,0.39,79.55,-10.24,101.406,0.999424,0,107,102.8,95,102.3,147,20.6406,-53.9531,10.125,-30.3594,327,327,19.3,1,
