Time [ms], DeltaTime [ms], Sample Number,Engine Speed (RPM) [1/min],Boost: Pre-Throttle Body [PSI],Boost: Intake Manifold [PSI],Boost: Target [PSI],Boost: MAF Corrected [kg/h],Boost: Charge Factor Ratio [],Boost: Compressor After PID  [kW],Boost: Compressor Map [kW],Boost: Ambient [PSI],Load: Actual [%],Load: Target [%],Fuel Mass [%],Lambda Actual [lambda],Lambda Target [lambda],Internal Torque [Nm],Desired Torque [Nm],Mass Air Flow (MAF) [kg/h],Pedal Position [%],Throttle Position [%],Actual Fuel Rail Pressure [PSI],Target Fuel Rail Pressure [PSI],Charge Air Temperature [°C],Intake Air Temperature (IAT) [°C],Ignition Angle Cyl.1 [° kW],Ignition Angle Cyl.2 [° kW],Ignition Angle Cyl.3 [° kW],Ignition Angle Cyl.4 [° kW],Gear [],EGT Before Turbine [°C],EGT Before Cat [°C],Knock Detection [0-n],Timing Correction Cyl.1 [],Timing Correction Cyl.2 [],Timing Correction Cyl.3 [],Timing Correction Cyl.4 [],WG Position [%],WG Control Final [%],WGDC After PID [%],WG Target Exhaust Flow [kg/h],Short Fuel Trim [],Fuel Quality Factor [],Engine Oil Temperature [°C],Engine Coolant Temperature [°C],Target Engine Coolant Temperature [°C],Valvetronic Position (VVT) [],Valvetronic Setpoint (VVT) [],Exhaust Vanos Setpoint [° kW],Intake Vanos Setpoint [° kW],Exhaust Vanos Position [° kW],Intake Vanos Position [° kW],Load Limit: EKP [%],Load Limit: EGT [%],Injection: HPFP Quantity Valve [° kW],Injection: Torque Limit Status [BOOL],MG Flasher v286b495 iOS CCv5.4
8376,120,22732,4710,20.47,19.64,20.31,834.75,2.52,23.812,23.611,14.43,199.38,204.71,226.83,0.85,0.85,412.5,422.6,726.5,100,76.20999999999999,2897.56,2899.3,123.04,43.5,7.2,7.2,7.2,8,4,918,794.8,0,-0.75,-0.75,0,-0.75,16.41,83.31,-29.81,807.188,0.959164,0,106,105.3,103,249.5,250,12.7969,-24.1094,12.0156,-24.0625,327,327,85.59999999999999,1,
8526,149,22733,4803,20.45,19.64,20.28,844.91,2.52,24.336,24.102,14.43,198.65,204.02,226.45,0.85,0.85,412,420.6,738,100,78.31999999999999,2910.04,2899.3,124.26,43.5,7.7,7.7,7.7,8.5,4,918.6,797.2,0,-0.75,-0.75,0,-0.75,16.8,83.31,-26.55,819.5940000000001,0.95892,0,106,104.9,103,249.5,250,12.7969,-24.1094,12.2969,-24.1562,327,327,85.09999999999999,1,
8656,130,22734,4836,20.63,19.82,20.25,849.4400000000001,2.52,24.48,24.322,14.43,199.43,203.41,226.92,0.85,0.85,412.5,420.2,745.4,100,79.63,2926.86,2899.3,124.84,43.5,7.7,7.7,7.7,8.5,5,918.7,799.3,0,-0.75,-0.75,0,-0.75,16.41,83.42,-18.4,821.562,0.95956,0,106,104.9,103,249.5,250,12.7969,-24.1094,12.9844,-24.3594,327,327,85.3,1,
8776,120,22735,4889,20.74,19.93,20.28,858.12,2.53,24.785,24.738,14.43,199.3,202.8,227.16,0.84,0.85,414.5,418.8,754.3,100,81.03,2901.92,2899.3,125.45,43.5,8.199999999999999,8.199999999999999,8.199999999999999,8.4,5,918.7,799.3,0,-0.75,-0.75,0,-0.75,16.02,83.39,-22.96,830.875,0.9587059999999999,0,106,104.7,103,249.5,250,12.7969,-23.4219,13.3906,-23.5156,327,327,85.3,1,
8896,120,22736,4897,20.8,20.03,20.31,861.47,2.53,24.918,24.918,14.43,199.47,202.34,227.2,0.84,0.85,414,418.9,756,100,82.14,2901.92,2899.3,126.25,43.5,8.199999999999999,8.199999999999999,8.199999999999999,8.4,5,918.6,801.3,0,-0.75,-0.75,0,-0.75,16.41,83.67,-30.1,830.4059999999999,0.958432,0,106,104.7,103,249.5,250,12.7969,-23.3281,12.6562,-23.1875,327,327,85,1,
9047,150,22737,4860,21.18,20.33,20.35,864.9400000000001,2.53,24.91,25.086,14.43,201.2,201.85,171.61,0.85,0.85,324,418.6,761.8,94.2,83.14,2899.3,2899.3,126.86,43.5,-7,-7,-5.5,-7,5,918,802.9,0,-0.75,-0.75,0,0,16.02,83.68000000000001,-27.2,832.25,0.95892,0,106,104.4,95,249.5,250,12.7969,-23.3125,13.2812,-23.2969,327,327,85.59999999999999,1,
9216,168,22738,4288,22.01,20.85,20.44,810.4400000000001,2.52,22.004,22.562,14.43,206.16,203.2,116.72,1.12,0.89,276.5,429.9,690.3,53.3,61.69,2753.69,2899.3,127.14,43.5,0.7,0.1,0.7,0.1,5,918,802.9,0,-0.75,-0.75,0,0,14.06,86.43000000000001,-29.98,743.5,0.999424,0,106,104.1,95,249.5,250,13,-24.0156,12.875,-23.6875,327,327,70.5,1,
9337,121,22739,3780,23.13,15.99,6.9,550.22,1.99,7.328,8.842000000000001,14.43,169.47,123.28,213.14,1.22,1.02,317,-34.4,500,0,23.89,2986.33,2899.3,128.36,43.5,-7.7,-6.8,-7.7,-7.4,5,915.7,804,0,-0.75,-0.75,0,0,17.97,44.24,100,408.781,0.999424,0,106,104.4,95,185.8,150.8,15.6875,-38.6094,12.7188,-26.2812,327,327,81.40000000000001,1,
9477,139,22740,3800,16.35,12.39,-0.8,210.5,1.23,0,0.518,14.43,37.17,31.01,25.31,1.07,1.01,66,-34.5,109.1,0,11.78,2870.3,2900.17,128.64,43.5,14.4,23.5,13.6,13.6,5,914.3,805.8,0,-0.75,-0.75,0,0,50,52.93,6.38,100.438,0.999424,0,106,104.4,95,67.59999999999999,56.1,12.5781,-39.5312,17.9219,-50.9688,327,327,33.2,1,
9596,119,22741,3766,9.029999999999999,7.36,-0.8,78.25,1.04,0,0.1,14.43,15.33,13.77,9.19,1.19,1.08,-9,-34.4,44.8,0,6.05,2660.28,2780.66,129.55,43.5,3.7,7.8,3.7,13,5,914.3,805.8,0,-0.75,-0.75,0,0,37.11,72.58,2.81,43.531,0.999424,0,106,104.4,95,42.5,41.1,3.0781,-14.9062,-0.6405999999999999,-17.2188,327,327,28.1,1,
9727,130,22742,3806,6.1,3.84,-0.8,48.5,1.01,0,0.057,14.43,13.61,13.8,14.53,1.12,1.15,-22.5,-34.8,39.9,0,5.34,2635.92,2701.18,129.74,43.5,0.8,0.8,0.2,0.2,5,919,809.9,0,-0.75,-0.75,0,0,25.78,81.48999999999999,-100,43.438,0.999424,0,106,104.4,95,44.4,44.8,2.4375,-11.0469,0.0312,-12.0781,327,327,27.1,1,
9846,119,22743,3768,5.03,1.53,-0.8,44.94,1,0,0.055,14.43,13.38,13.77,14.16,1.13,1.22,-27.5,-34.8,39.1,0,6.37,2549.18,2605.46,130.05,43.5,-7,-6.4,-7,-5.8,5,914.6,808.9,0,-0.75,-0.75,0,0,0,82.40000000000001,-16.7,43.188,0.999424,0,106,104.4,95,48.3,48.3,2.7031,-10.9062,0.1406,-10.5156,327,327,26.2,1,
9976,130,22744,3772,4.11,0.34,-0.8,43.88,1,0,0.055,14.43,13.08,13.77,14.25,0.96,1.24,-30,-35,38.2,0,6.51,2455.78,2502.48,130.35,43.5,-14.8,-14.2,-14.8,-13.6,5,914.6,808.9,0,-0.75,-0.75,0,0,0,84.03,-16.7,43.031,0.999424,0,106,104.7,95,50.1,50.4,3.125,-12.5625,-0.3125,-11.8438,327,327,25.7,1,
10096,119,22745,3747,4,-0.27,-0.8,43.62,1,0,0.055,14.43,13.26,13.74,13.88,0.9399999999999999,1.18,-30.5,-34.9,38.5,0,7.38,2378.91,2408.79,130.65,43.5,-16,-16,-16,-16,5,909.3,807.5,0,-0.75,-0.75,0,0,0,84.81,-16.7,42.656,0.999424,0,106,104.7,95,51.6,51.6,3.1875,-13.5156,1.2031,-13.1875,327,327,24.9,1,
10226,130,22746,3658,3.46,-0.41,-0.8,42.78,1,0,0.055,14.43,13.33,13.65,14.25,0.9399999999999999,1.11,-29.5,-34.5,37.8,0,7.57,2293.05,2306.39,130.65,43.5,-16.5,-16.5,-16.5,-16.5,5,906.6,806.7,0,-0.75,-0.75,0,0,0,85.78,-16.7,41.562,0.999424,0,106,104.7,95,51.4,51.5,3.2031,-13.6875,2.125,-14.3281,327,327,24.5,1,
10366,140,22747,3640,3.26,-0.49,-0.8,42.06,1,0,0.055,14.43,13.26,13.64,14.2,0.9399999999999999,1.05,-30,-34.6,37.4,0,7.54,2202.25,2196.16,130.65,43.5,-16.5,-16.5,-16.5,-16.5,5,906.6,806.7,0,-0.75,-0.75,0,0,0,86.2,-16.7,41.25,0.999424,0,106,104.9,95,51.4,51.8,3.2031,-13.7031,1.3594,-14.2656,327,327,24,1,
10488,121,22748,3577,3.24,-0.52,-0.8,41.53,1,0,0.055,14.43,13.4,13.58,14.25,0.93,1.01,-29,-34.2,37.1,0,7.48,2123.64,2102.76,130.65,43.5,-16,-16,-16,-16,5,903.8,805.9,0,-0.75,-0.75,0,0,0,86.43000000000001,-16.7,40.469,0.999424,0,106,104.9,95,51.4,51.4,3.2031,-13.7031,1.3281,-14.5469,327,327,23.7,1,
10646,157,22749,3504,2.86,-0.58,-0.39,40.56,1.04,0,0.076,14.43,13.3,13.5,0,0.92,0.98,-33.5,-33.9,36.1,0,7.71,2101.89,2075.78,130.65,43.5,2,2,2,2,5,901.1,805,0,-0.75,-0.75,0,0,0,93.92,-16.7,39.281,0.999424,0,106,104.9,95,50.8,50.5,3.2031,-12.2969,1.9219,-13.2969,327,327,21.1,1,
10767,121,22750,3436,2.64,-0.57,-0.39,39.5,1.04,0,0.078,14.43,13.48,13.43,0,0.95,1,-33.5,-33.5,35.9,0,7.68,2114.36,2075.78,130.65,43.5,1,1,1,1,5,901.1,805,0,-0.75,-0.75,0,0,0,94.48999999999999,-16.7,38.25,0.999424,0,106,104.9,95,50.6,50.3,3.2031,-12.1406,2.2969,-12.7031,327,327,21.1,1,
10927,159,22751,3333,2.32,-0.65,-0.38,38.31,1.05,0,0.078,14.43,13.5,13.33,0,1.61,1.26,-33,-33.2,34.9,0,7.85,2127.41,2075.78,130.35,43.5,0,0,0,0,5,891.5,802.5,0,-0.75,-0.75,0,0,0,95.5,-16.7,36.969,0.999424,0,106,104.9,95,49.8,49.6,2.7344,-12.1094,2.0312,-12.5781,327,327,21.1,1,
11066,139,22752,3229,2.1,-0.5600000000000001,-0.38,36.94,1.05,0,0.078,14.43,13.47,13.24,0,2.64,1.67,-32.5,-32.8,33.8,0,7.93,2138.44,2075.78,130.35,43.5,0,0,-0.5,-0.5,5,878.3,799.2,0,-0.75,-0.75,0,0,0,96.56999999999999,-16.7,35.656,0.999424,0,106,104.9,95,49.1,48.8,2.4062,-11.5625,1.3594,-12.6562,327,327,21.1,1,
11186,119,22753,3196,1.93,-0.52,-0.38,35.88,1.05,0,0.078,14.43,13.28,13.19,0,3.67,2.2,-32.5,-32.7,32.8,0,7.95,2146.27,2075.78,129.74,43.5,-1,-1,-1,-1,5,878.3,799.2,0,-0.75,-0.75,0,0,0,97.65000000000001,-16.7,34.906,0.999424,0,106,104.9,95,48.8,48.6,2.4062,-11.3438,1.1406,-12.1406,327,327,21.1,1,
11308,121,22754,3089,1.81,-0.5,-0.38,35.06,1.05,0.004,0.078,14.43,13.42,13.09,0,4.48,2.91,-32,-32.4,32.2,0,8.07,2154.97,2075.78,129.74,43.5,-1.5,-1.5,-1.5,-1.5,5,865.6,795.9,0,-0.75,-0.75,0,0,0,98.27,-16.7,33.75,0.999424,0,106,104.9,95,48.2,47.8,2.4062,-11.3125,1.625,-12.0938,327,327,21.1,1,
11466,158,22755,3032,1.62,-0.5,-0.38,33.78,1.05,0.02,0.078,14.43,13.22,13.04,0,5.95,4.2,-32.5,-32.5,31.1,0,8.050000000000001,2165.99,2075.78,129.55,43.5,-1.5,-1.5,-1.5,-1.5,5,853.3,792.8,0,-0.75,-0.75,0,0,0,98.83,-16.7,32.844,0.999424,0,106,104.7,95,47.8,47.3,2.4062,-11.3125,1.75,-11.9844,327,327,21.1,1,
11592,126,22756,2928,1.56,-0.49,-0.47,32.78,1.04,0.016,0.076,14.43,13.27,12.93,0,6.52,5.42,-32,-32.3,30.1,0,7.99,2172.67,2075.78,129.25,43.5,-2,-2.1,-2.5,-2.1,4,853.3,792.8,0,-0.75,-0.75,0,0,0,99.05,-16.7,31.562,0.999424,0,106,104.7,95,46.7,46.6,2.4062,-11.3125,1,-11.6562,327,327,21,1,
11736,144,22757,3052,0.8,0.19,15.09,169.62,1.35,5.934,0.764,14.43,71.88,125.69,62.39,8.390000000000001,7.18,87,-34.4,168.1,0,39.85,2176.15,2226.62,128.94,43.5,17.5,18.5,17,17,4,841.6,789.7,0,0,0,0,0,0.78,100,-35.26,302.875,0.999424,0,106,104.4,95,147.7,250,14.4219,-45.0938,15.4219,-35.1562,327,327,55.5,1,
11876,139,22758,3526,2.56,0.93,-0.8,235.75,1.41,0.953,1.258,14.43,85.23,49.51,95.72,1.31,2.6,134,-36.4,229.8,0,31.31,2467.38,2440.7,128.64,43.5,-8.300000000000001,-8.4,-9.6,-9.6,4,831.6,787.1,0,0,0,0,0,0,57.13,37.01,150.594,0.999424,0,106,104.4,95,204.8,112.7,17.9531,-49.4219,17.1094,-42.2812,327,327,55.9,1,
11996,119,22759,3684,6.06,1.95,-0.8,78.59,1.08,0,0.111,14.43,15.98,13.68,19.41,0.84,1.63,-3.5,-37.6,45.5,0,8.52,2651.87,2528.01,128.05,43.5,0.5,0.5,-0.4,2.3,4,831.6,787.1,0,0,0,0,0,2.34,50.16,-19.92,42.906,0.999424,0,106,104.1,95,55.1,45.9,4.1562,-20.3281,5.0938,-29.6719,327,327,10.8,1,
12116,120,22760,3494,4.45,1.1,-0.8,47.34,1.01,0,0.061,14.43,13.65,13.5,14.44,0.91,1.3,-24.5,-36.1,37.1,0,6.2,2404.73,2427.35,128.05,43.5,-2.1,-1.5,-2.1,-2.1,4,829.1,785.9,0,0,0,0,0,0.39,68.89,-20.7,39.594,0.999424,0,106,104.1,95,47.8,47.6,2.4844,-12.2812,2.875,-12.5938,327,327,20.9,1,
12266,150,22761,3460,3.36,0.05,-0.8,40.06,1,0,0.055,14.43,13.27,13.46,13.55,0.9399999999999999,1.13,-29.5,-35.8,35.5,0,6.32,2255.05,2313.06,127.44,43.5,-11.7,-11.7,-10.5,-11.1,4,846.7,791.5,0,0,0,0,0,0,85.95999999999999,-20.7,38.562,0.95956,0,106,104.4,95,48.7,48.9,2.8594,-11.8906,1.25,-10.9062,327,327,24.1,1,
12407,140,22762,3375,2.94,-0.5600000000000001,-0.8,38.94,1,0,0.055,14.43,12.98,13.38,13.12,0.92,1.05,-29.5,-35.3,34,0,6.49,2161.93,2213.28,126.55,43.5,-13.5,-13.5,-13.5,-13.5,4,846.7,791.5,0,0,0,0,0,0,87.40000000000001,-20.7,37.625,0.963098,0,106,103.9,95,49.3,49.4,3.1719,-12.8281,2.4531,-12.4062,327,327,24.2,1,
12527,120,22763,3320,2.84,-0.85,-0.8,37.84,1,0,0.055,14.43,12.85,13.32,12.47,0.93,1.01,-29.5,-35,33,0,6.71,2091.73,2131.47,126.25,43.5,-13.5,-13.5,-13.5,-13.5,4,844.5,790.5,0,0,0,0,0,0,88.64,-20.7,36.594,0.967399,0,106,103.9,95,49.1,49.5,3.2031,-12.9062,2.2344,-12.8906,327,327,23.7,1,
12666,139,22764,3237,2.86,-0.73,-0.8,36.88,1,0,0.055,14.43,13.06,13.23,12.7,0.96,0.99,-29,-34.6,32.8,0,7.1,2008.19,2037.78,125.94,43.5,-13.5,-13.5,-13.5,-13.5,4,842.1,789.5,0,0,0,0,0,0,90.20999999999999,-20.7,35.531,0.977312,0,106,103.9,95,49.1,49.1,3.2031,-12.9062,2.8281,-13.0156,327,327,23.4,1,
12787,120,22765,3190,2.72,-0.76,-0.8,35.97,1,0,0.055,14.43,13.11,13.19,12.94,0.97,0.98,-28,-34.3,32.4,0,7.05,1942.64,1955.98,125.45,43.5,-14,-14,-14,-13.5,4,842.1,789.5,0,0,0,0,0,0.39,90.33,-20.7,34.812,0.979904,0,106,103.9,95,49.1,48.9,3.2031,-12.9062,2.6562,-12.9688,327,327,23.1,1,
12907,120,22766,3143,2.59,-0.77,-0.36,35.34,1.02,0,0.066,14.43,13.08,13.14,0,0.98,0.98,-28,-34.1,31.9,0,7.24,1902.02,1898.25,125.15,43.5,-1,-1,-0.5,-0.5,4,838.3,788.2,0,0,0,0,0,0.39,94.52,-20.7,34.344,0.999424,0,106,103.6,95,48.2,47.9,2.5625,-12.125,2.2344,-13.1094,327,327,21.1,1,
13056,149,22767,3094,2.29,-0.68,-0.36,34.47,1.05,0,0.08,14.43,13.02,13.09,0,0.99,0.98,-34,-34.2,31.2,0,7.6,1913.63,1898.25,124.84,43.5,-1,-1,-1,-1,4,835.7,787.1,0,0,0,0,0,0,97.19,-20.7,33.531,0.999424,0,106,103.6,95,48.2,48,2.4062,-11.375,1.4375,-11.3281,327,327,21.1,1,
13196,140,22768,3052,2.05,-0.59,-0.36,34,1.05,0,0.082,14.43,13.22,13.05,0,1.19,1.1,-34,-34.1,31.3,0,7.88,1922.91,1898.25,123.95,43.5,-1.5,-1.5,-1,-1.5,4,835.7,787.1,0,0,0,0,0,0.39,97.41,-20.7,33.062,0.999424,0,106,103.6,95,48.2,47.7,2.4062,-11.3281,1.8125,-11.1875,327,327,21.1,1,
13317,120,22769,3034,1.88,-0.48,-0.35,33.59,1.05,0.004,0.082,14.43,13.3,13.03,0,1.68,1.34,-34,-34.2,31.2,0,8.07,1929.58,1898.25,123.65,43.5,-1.5,-1.5,-1.5,-1.5,4,825.7,784.4,0,0,0,0,0,0,98.04000000000001,-20.7,32.781,0.999424,0,106,103.6,95,47.8,47.4,2.4062,-11.3125,1.5312,-10.6875,327,327,21.1,1,
13439,121,22770,3012,1.73,-0.47,-0.35,33.25,1.05,0.018,0.082,14.43,13.23,13.01,0,2.54,1.7,-34,-34.2,30.8,0,8.23,1936.54,1898.25,123.34,43.5,-1.5,-1.5,-1.5,-1.5,4,814.7,781.4,0,0,0,0,0,0,98.52,-20.7,32.438,0.999424,0,106,103.3,95,47.5,47.1,2.4062,-11.3125,2.1719,-11.1719,327,327,21.1,1,
13596,157,22771,2998,1.56,-0.5,-0.35,33.09,1.05,0.033,0.082,14.43,13.1,13,0,3.97,2.41,-34,-34.2,30.4,0,8.27,1943.51,1898.25,122.76,43.5,-1,-1,-1,-1,4,814.7,781.4,0,0,0,0,0,0.39,99.08,-20.7,32.312,0.999424,0,106,103.3,95,47.2,46.9,2.4062,-11.3125,1.8594,-10.6406,327,327,21.1,1,
13726,129,22772,2969,1.48,-0.5,-0.36,32.69,1.05,0.039,0.082,14.43,13.07,12.96,0,4.9,3.24,-34,-34,30,0,8.35,1950.47,1898.25,122.45,43.5,-1.5,-1.5,-1.5,-1.5,4,804.1,778.5,0,0,0,0,0,0.39,99.45,-20.7,31.875,0.999424,0,106,103.3,95,46.9,46.6,2.4062,-11.3125,2.0156,-11.1406,327,327,21,1,
13847,120,22773,2978,1.41,-0.5,-0.36,32.59,1.05,0.047,0.082,14.43,13,12.97,0,5.75,4.22,-33.5,-33.7,29.9,0,8.4,1954.82,1898.25,122.15,43.5,-1.5,-1.5,-1.5,-1.5,4,793.7,775.6,0,0,0,0,0,0.78,99.64,-20.7,31.969,0.999424,0,106,103.3,95,46.9,46.6,2.4062,-11.3125,2.1875,-11.0781,327,327,21,1,
13968,120,22774,2942,1.34,-0.48,-0.37,32.41,1.05,0.047,0.08,14.43,13.05,12.94,0,6.99,5.42,-33.5,-33.6,29.7,0,8.49,1959.75,1898.25,121.84,43.5,-2,-2,-2,-2,4,793.7,775.6,0,0,0,0,0,0.39,99.70999999999999,-20.7,31.562,0.999424,0,106,103.3,95,46.6,46.3,2.4062,-11.3125,2.2812,-11.1094,327,327,21,1,
14136,168,22775,2932,1.28,-0.46,-0.37,32.12,1.05,0.049,0.08,14.43,13.05,12.93,0,8,7.42,-33.5,-33.5,29.6,0,8.49,1964.68,1898.25,121.44,43.5,-2,-2,-2,-2,4,783.7,772.8,0,0,0,0,0,0.39,99.90000000000001,-20.7,31.406,0.999424,0,106,103.3,95,46.6,46.2,2.4062,-11.3125,2.2969,-11.1406,327,327,21,1,
14257,120,22776,2920,1.24,-0.46,-0.38,31.94,1.05,0.051,0.08,14.43,13,12.92,0,8.9,8.92,-33.5,-33.5,29.4,0,8.52,1969.03,1898.25,121.26,43.5,-2,-2,-2,-2,4,774.1,770,0,0,0,0,0,0.39,99.98,-20.7,31.25,0.999424,0,106,103,95,46.4,46.1,2.4062,-11.3125,2.2188,-10.7812,327,327,21,1,
14416,159,22777,2898,1.17,-0.47,-0.39,31.69,1.05,0.049,0.078,14.43,13.03,12.89,0,9.800000000000001,10.83,-33,-33.4,29.2,0,8.59,1975.12,1898.25,120.86,43.5,-2,-2,-2,-2,4,764.7,767.2,0,0,0,0,0,0.39,99.8,-20.7,30.906,0.999424,0,106,102.8,95,46.2,45.8,2.4062,-11.3125,2.7188,-11.2812,327,327,21,1,
14558,141,22778,2882,1.14,-0.48,-0.39,31.5,1.04,0.051,0.078,14.43,13,12.88,0,10.61,12.3,-33,-33.4,29,0,8.550000000000001,1979.18,1898.25,120.65,43.5,-2,-2,-2,-2,4,764.7,767.2,0,0,0,0,0,0.39,99.84999999999999,-20.7,30.781,0.999424,0,106,103,95,46.2,45.8,2.4062,-11.3125,2.1875,-11.0625,327,327,20.8,1,
14687,128,22779,2870,1.12,-0.46,-0.4,31.25,1.04,0.051,0.078,14.43,12.96,12.86,0,11.41,13.38,-33,-33.3,28.7,0,8.57,1984.41,1898.25,120.46,43.5,-2,-2,-2,-2,4,755.5,764.5,0,0,0,0,0,0.39,99.92,-20.7,30.531,0.999424,0,106,103,95,45.9,45.6,2.4062,-11.3125,2.625,-11.5938,327,327,20.8,1,
14806,119,22780,2859,1.08,-0.47,-0.4,31.22,1.04,0.053,0.078,14.43,12.91,12.86,0,12.23,14.12,-33,-33.3,28.6,0,8.59,1987.31,1898.25,119.94,43.5,-2,-2,-2,-2,4,755.5,764.5,0,0,0,0,0,0.78,99.94,-20.7,30.5,0.999424,0,106,102.8,95,45.9,45.5,2.4062,-11.3125,2.4062,-11.1719,327,327,20.8,1,
14936,129,22781,2839,1.08,-0.45,-0.41,30.84,1.04,0.051,0.076,14.43,12.92,12.83,0,12.56,14.73,-33,-33.4,28.4,0,8.619999999999999,1991.66,1898.25,119.76,44.25,-2,-2,-2,-2,4,746.6,761.8,0,0,0,0,0,0.78,99.88,-20.7,30.125,0.999424,0,106,102.8,95,45.6,45.3,2.4062,-11.3125,2.8281,-11.375,327,327,20.8,1,
15058,121,22782,2826,1.06,-0.46,-0.41,30.78,1.04,0.051,0.076,14.43,12.88,12.83,0,13.04,15.11,-33,-33.3,28.2,0,8.6,1993.98,1898.25,119.76,43.5,-2,-2,-2,-2,4,738,759.2,0,0,0,0,0,0.39,99.89,-20.7,30.125,0.999424,0,106,102.8,95,45.6,45.3,2.4062,-11.3125,2.5156,-11.5,327,327,20.8,1,
15207,149,22783,2818,1.02,-0.46,-0.42,30.44,1.04,0.051,0.076,14.43,12.87,12.81,0,13.65,15.45,-33,-33.3,28,0,8.51,1998.62,1898.25,119.15,44.25,-2,-2,-2,-2,4,738,759.2,0,0,0,0,0,0.39,99.97,-20.7,29.781,0.999424,0,106,102.8,95,45.4,45.1,2.4062,-11.3125,2.4688,-11.1875,327,327,20.8,1,
15346,139,22784,2794,1,-0.46,-0.43,30.41,1.04,0.049,0.074,14.43,12.92,12.79,0,14.68,15.69,-33,-33.3,28,0,8.57,2002.68,1898.25,118.96,43.5,-2,-2,-2,-2,4,729.6,756.6,0,0,0,0,0,0.39,99.84,-20.7,29.625,0.999424,0,106,102.5,95,45.4,45,2.4062,-11.3125,2.5781,-11.6094,327,327,20.8,1,
15466,119,22785,2796,0.99,-0.47,-0.42,30.19,1.04,0.049,0.074,14.43,12.86,12.79,0,14.58,15.81,-33,-33.3,27.8,0,8.550000000000001,2006.16,1898.25,118.65,44.25,-2,-2,-2,-2,4,721.5,754,0,0,0,0,0,0.39,99.86,-20.7,29.531,0.999424,0,106,102.5,95,45.3,45,2.4062,-11.3125,2.6719,-11.7031,327,327,20.7,1,
15596,130,22786,2770,0.99,-0.48,-0.44,30.06,1.04,0.049,0.074,14.43,12.92,12.77,0,14.95,15.87,-33,-33.2,27.7,0,8.550000000000001,2008.48,1898.25,118.26,44.25,-2,-2,-2,-2,4,721.5,754,0,0,0,0,0,0.39,99.92,-20.7,29.312,0.999424,0,106,102.5,95,45.1,44.8,2.4062,-11.3125,2.4531,-11.3438,327,327,20.7,1,
15716,120,22787,2766,0.97,-0.51,-0.44,29.84,1.04,0.049,0.074,14.43,12.87,12.76,0,15.75,15.93,-33,-33.1,27.5,0,8.43,2011.67,1898.25,118.05,44.25,-2,-2,-2,-2,4,713.5,751.4,0,0,0,0,0,0.78,99.95,-20.7,29.188,0.999424,0,106,102.2,95,45.1,44.7,2.4062,-11.3125,2.2344,-11.7031,327,327,20.7,1,
15836,119,22788,2756,0.95,-0.51,-0.44,29.78,1.04,0.047,0.07199999999999999,14.43,12.88,12.75,0,15.94,16,-33,-33.1,27.5,0,8.460000000000001,2015.15,1898.25,117.86,44.25,-2,-2,-2,-2,4,705.8,748.9,0,0,0,0,0,0.78,99.81,-20.7,29.094,0.999424,0,106,102.5,95,45.1,44.7,2.4062,-11.3125,2.2188,-11.4531,327,327,20.7,1,
15967,131,22789,2738,0.95,-0.5,-0.45,29.53,1.03,0.047,0.07199999999999999,14.43,12.86,12.73,0,15.94,16,-33,-33,27.2,0,8.4,2016.89,1898.25,117.65,44.25,-2.5,-2.5,-2.5,-2.5,4,705.8,748.9,0,0,0,0,0,0.78,99.86,-20.7,28.844,0.999424,0,106,102.5,95,44.9,44.5,2.4062,-11.3125,2.0781,-11.0156,327,327,20.7,1,
16098,130,22790,2726,0.95,-0.52,-0.45,29.38,1.03,0.047,0.07199999999999999,14.43,12.85,12.72,0,15.94,16,-33,-33,27.1,0,8.34,2019.8,1898.25,117.15,44.25,-2.5,-2.5,-2.5,-2.5,4,698.3,746.4,0,0,0,0,0,0.78,99.89,-20.7,28.75,0.999424,0,106,102,95,44.8,44.4,2.4062,-11.3125,2.25,-10.75,327,327,20.7,1,
16216,118,22791,2711,0.92,-0.53,-0.46,29.19,1.03,0.045,0.07000000000000001,14.43,12.81,12.71,0,15.94,16,-33,-33,26.9,0,8.24,2023.57,1898.25,116.94,44.25,-2.5,-2.5,-2.5,-2.5,4,691.1,744,0,0,0,0,0,0.78,99.76000000000001,-20.7,28.5,0.999424,0,106,102,95,44.6,44.2,2.4062,-11.3125,2.6719,-10.8594,327,327,20.7,1,
16342,125,22792,2698,0.9399999999999999,-0.54,-0.46,29.03,1.03,0.045,0.07000000000000001,14.43,12.83,12.7,0,15.94,16,-33,-33.1,26.8,0,8.210000000000001,2024.73,1898.25,116.76,44.25,-2.5,-2.5,-2.5,-2.5,4,691.1,744,0,0,0,0,0,0.78,99.78,-20.7,28.375,0.999424,0,106,102.2,95,44.6,44.2,2.4062,-11.3125,2.3594,-11.2344,327,327,20.6,1,
16496,154,22793,2681,0.92,-0.55,-0.47,28.84,1.03,0.045,0.07000000000000001,14.43,12.78,12.68,0,15.94,16,-33,-33,26.5,0,8.130000000000001,2029.08,1898.25,116.36,44.25,-2.5,-2.5,-2.5,-2.5,4,684.1,741.6,0,0,0,0,0,0.78,99.81999999999999,-20.7,28.219,0.999424,0,106,102.2,95,44.4,44,2.4062,-11.3125,2.7344,-11,327,327,20.6,1,
