Procede Data Log
Data File 12
11
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Fuel Trim Bank 1,CAN Actual Ign Adv,Inlet Air Temp,Throttle
10.609001,4844,42.9,-2.4,0.75,0.7,11,16.4,0.4,11.3,86,0
10.640001,4844,42.7,-2.4,0.75,0.7,11,16.4,0.4,11.3,86,0
10.671001,4800,42.6,-2.4,0.75,0.6,10,13.86,0.4,12.3,86,0
10.703001,4789,42.4,-2.4,0.75,0.6,10,13.86,0.4,12.3,86,0
10.734001,4776,42.3,-2.4,0.75,0.5,10,13.86,0.4,12.3,86,0
10.765001,4789,42.2,-2.4,0.75,0.5,11,13.64,-0.4,12.8,86,0
10.796001,4749,42.1,-2,0.75,0.5,11,13.64,-0.4,12.8,86,0
10.828001,4752,42,-2,0.75,0.5,11,13.64,-0.4,12.8,86,0
10.859001,4740,42,-2,1,0.5,10,13.64,-2,11.5,86,0
10.890001,4711,41.9,-2,1,0.5,10,13.64,-2,11.5,86,0
10.921001,4702,41.9,-2,1,0.4,10,13.64,-2,11.5,86,0
10.953001,4665,41.8,-2,1,0.5,10,13.64,-2,11.5,86,0
10.984001,4626,41.8,-2,1,0.4,10,13.69,-2.7,11,86,0
11.015001,4633,41.8,-2,1,0.4,10,13.69,-2.7,11,86,0
11.046001,4593,41.7,-2,1,0.4,10,13.69,-2.7,11,86,0
11.078001,4592,41.7,-2,1,0.4,9,13.81,-2.7,10.5,86,0
11.109001,4547,41.7,-2,1,0.4,9,13.81,-2.7,10.5,86,0
11.140001,4506,41.6,-2,1,0.4,9,13.81,-2.7,10.5,86,0
11.171001,4475,41.6,-2,1,0.4,9,13.92,-3.5,11.5,86,0
11.203001,4464,41.5,-2,1,0.4,9,13.92,-3.5,11.5,86,0
11.234001,4445,41.5,-2,1,0.4,9,13.92,-3.5,11.5,86,0
11.265001,4432,41.5,-2,1,0.4,9,13.92,-3.5,11.5,86,0
11.296001,4426,41.5,-2,1,0.6,10,14.11,0.4,16.1,86,0
11.328001,4392,41.5,-2,1,0.4,10,14.11,0.4,16.1,86,0
11.359001,4366,41.5,-2,1,0.4,10,14.11,0.4,16.1,86,0
11.390001,4359,41.5,-2,1,0.4,7,14.35,0.4,19.1,86,0
11.421001,4343,41.5,-2,1,0.4,7,14.35,0.4,19.1,86,0
11.453001,4323,41.5,-2,1,0.4,7,14.35,0.4,19.1,86,0
11.484001,4308,41.6,-2,1,0.4,6,13.71,0.4,7,86,0
11.515001,4325,41.6,-2,1,0.4,6,13.71,0.4,7,86,0
11.546001,4319,41.5,-2,1,0.4,6,13.71,0.4,7,86,0
11.578001,4280,41.5,-2,1,0.3,6,13.99,0.4,9.5,86,0
11.609001,4277,41.5,-2,1,0.3,6,13.99,0.4,9.5,86,0
11.640001,4280,41.4,-2,1,0.3,6,13.99,0.4,9.5,86,0
11.671001,4238,41.4,-2,1,0.3,6,13.99,0.4,9.5,86,0
11.703001,4230,41.3,-2,1,0.3,6,14.37,-3.5,8.5,86,0
11.734001,4221,41.3,-2,1,0.3,6,14.37,-3.5,8.5,86,0
11.765001,4200,41.3,-2,1,0.3,6,14.37,-3.5,8.5,86,0
11.796001,4196,41.3,-2,1,0.3,7,14.53,0.4,5,86,0
11.828001,4169,41.3,-1.6,1.25,0.3,7,14.53,0.4,5,86,0
11.859001,4156,41.3,-1.6,1.25,0.3,7,14.53,0.4,5,86,0
11.890001,4119,41.3,-1.6,1.25,0.3,7,15.09,0.4,5.3,86,0
11.921001,4151,41.2,-1.6,1.25,0.3,7,15.09,0.4,5.3,86,0
11.953001,4144,41.2,-1.6,1.25,0.3,7,15.09,0.4,5.3,86,0
11.984001,4101,41.2,-1.6,1.25,0.3,7,15.49,0.4,4.8,86,0
12.015001,4103,41.2,-1.6,1.25,0.2,7,15.49,0.4,4.8,86,0
