Procede Data Log
Data File 9
11
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Fuel Trim Bank 1,CAN Actual Ign Adv,Inlet Air Temp,Throttle
10.469,6322,84.6,-14.5,-1,16.3,99,11.54,25.5,2,93,99
10.5,6309,84.6,-14.5,-1,16,99,11.47,25.5,2,95,99
10.531001,6341,84.6,-14.5,-1,16.6,99,11.47,25.5,2,95,99
10.563001,6374,84.6,-14.5,-1,16.5,99,11.47,25.5,2,95,99
10.594001,6384,84.5,-14.5,-1,16.1,96,11.4,26.3,3.5,95,99
10.625001,6397,84.4,-14.5,-1,15.9,96,11.4,26.3,3.5,95,99
10.656001,6387,84.3,-14.5,-1,16.1,96,11.4,26.3,3.5,95,99
10.688001,6426,84.2,-14.5,-1,16,98,11.43,26.3,3.5,95,99
10.719001,6430,84.2,-14.5,-1,16.3,98,11.43,26.3,3.5,95,99
10.750001,6436,84.1,-14.5,-1,15.7,98,11.43,26.3,3.5,95,99
10.781001,6453,83.9,-14.5,-1,15.7,99,11.36,27.1,3.5,95,99
10.813001,6476,83.8,-14.5,-1,15.5,99,11.36,27.1,3.5,95,99
10.844001,6503,83.8,-14.5,-1,15.9,99,11.36,27.1,3.5,95,99
10.875001,6517,83.6,-14.5,-1,16.1,99,11.36,27.1,3.5,95,99
10.906001,6568,83.6,-14.5,-1,15.9,99,11.38,26.3,4,95,99
10.938001,6565,83.5,-14.5,-1,15.8,99,11.38,26.3,4,95,99
10.969001,6575,83.4,-14.5,-1,16.1,99,11.38,26.3,4,95,99
11.000001,6592,83.3,-14.5,-1,15.8,99,11.38,27.1,4,97,99
11.031001,6599,83.4,-14.5,-1,15.6,99,11.38,27.1,4,97,99
11.063001,6610,83.3,-14.5,-1,16.1,99,11.38,27.1,4,97,99
11.094001,6659,83.1,-14.5,-1,15.8,99,11.38,27.1,4,97,99
11.125001,6648,83,-14.5,-1,15.8,99,11.38,27.1,4,97,99
11.156001,6684,82.8,-14.5,-1,15.5,99,11.38,27.1,4,97,99
11.188001,6684,82.6,-14.5,-1,15.7,99,11.38,27.1,4,97,99
11.219001,6663,82.5,-14.5,-1,15.3,99,11.38,27.8,4,97,99
11.250001,6749,82.5,-14.5,-1,15.7,99,11.38,27.8,4,97,99
11.281001,6720,82.2,-14.5,-1,15.1,99,11.38,27.8,4,97,99
11.313001,6742,82.1,-14.5,-1,15,99,11.38,27.1,4.5,97,99
11.344001,6760,82,-14.5,-1,15,99,11.38,27.1,4.5,97,98
11.375001,6756,81.8,-14.5,-1,15,99,11.38,27.1,4.5,97,98
11.406001,6797,81.7,-14.5,-1,14.9,99,11.34,27.8,5,97,98
11.438001,6815,81.5,-14.5,-1,14.8,99,11.34,27.8,5,97,98
11.469001,6823,81.2,-14.5,-1,15,99,11.34,27.8,5,97,99
11.500001,6823,81,-14.5,-1,14.9,99,11.29,27.1,5,97,98
11.531001,6838,80.8,-14.5,-1,14.6,99,11.29,27.1,5,97,99
11.563001,6856,80.7,-14.5,-1,14.5,99,11.29,27.1,5,97,99
11.594001,6879,80.4,-14.5,-1,14.5,99,11.29,27.1,5,97,99
11.625001,6902,80.4,-14.5,-1,14.5,81,10.43,27.1,5,97,99
11.656001,6887,80.2,-14.5,-1,14.1,81,10.43,27.1,5,97,99
11.688001,6871,80,-14.5,-1,14.1,81,10.43,27.1,5,97,98
11.719001,6906,79.8,-14.5,-1,14.3,94,10.38,28.6,5,97,99
11.750001,6906,79.6,-14.5,-1,14.2,94,10.38,28.6,5,97,98
11.781001,6648,79.3,-14.5,-1,14.3,94,10.38,28.6,5,97,98
11.813001,6200,79.3,-14.5,-1,15.4,92,10.08,28.6,0,97,98
11.844001,5963,79.6,-14.1,-1,15.9,92,10.08,28.6,0,97,99
11.875001,5893,80.4,-14.1,-1,17.2,92,10.08,28.6,0,97,98
11.906001,5763,81.4,-13.7,-1,18.3,92,10.08,28.6,0,97,98
11.938001,5781,83,-13.7,-1,19,97,15.42,0.4,0,99,98
11.969001,5715,84.5,-13.7,-1,19.1,97,15.42,0.4,0,99,97
12.000001,5671,86,-13.7,-1,18.7,97,15.42,0.4,0,99,90
12.031001,5590,87.5,-13.3,-1,18.7,99,14.06,0.4,0,99,75
12.063001,5575,88.9,-13.3,-1,18.5,99,14.06,0.4,0,99,56
12.094001,5643,89.6,-13.7,-1,17.2,99,14.06,0.4,0,99,47
12.125001,5597,89.8,-13.3,-1,16.1,64,13.06,0.4,0,99,41
12.156001,5538,89.1,-13.3,-1,15.7,64,13.06,0.4,0,99,39
12.188001,5530,88.1,-13.3,-1,14.9,64,13.06,0.4,0,99,36
12.219001,5548,86.7,-13.3,-1,14.5,47,12.03,0.4,6.5,100,30
12.250001,5548,85.3,-13.3,-0.75,14.9,47,12.03,0.4,6.5,100,22
12.281001,5560,84.2,-13.3,-1,16.4,47,12.03,0.4,6.5,100,5
12.313001,5540,84,-13.3,-1,19.3,47,12.03,0.4,6.5,100,0
12.344001,5422,84.7,-13.3,-0.75,20.5,25,11.24,0.4,6.5,100,0
12.375001,5504,85.4,-13.3,-0.75,18.7,25,11.24,0.4,6.5,100,0
12.406001,5518,86,-13.3,-0.75,16.4,25,11.24,0.4,6.5,100,0
12.438001,5494,86,-13.3,-0.75,14.9,13,11.8,0.4,26.4,100,0
12.469001,5501,85.8,-13.3,-1,13.3,13,11.8,0.4,26.4,100,0
12.500001,5444,85.2,-13.3,-1,11.2,13,11.8,0.4,26.4,100,0
12.531001,5444,83.8,-13.3,-1,9.7,7,12.94,0.4,27.6,100,0
12.563001,5441,81.3,-13.3,-1,8.4,7,12.94,0.4,27.6,100,0
12.594001,5499,76.1,-13.3,-0.75,6.9,7,12.94,0.4,27.6,100,0
12.625001,5463,71.9,-13.3,-0.75,6.1,6,13.44,0.4,5.8,100,0
12.656001,5499,66.9,-13.3,-0.5,5.3,6,13.44,0.4,5.8,100,0
12.703001,5446,64.6,-13.3,-0.25,4.7,6,13.44,0.4,5.8,100,0
12.735001,5472,60.5,-13.3,0,4.1,6,13.09,0.4,6.3,100,0
12.766001,5446,57.2,-11.8,0.25,3.5,6,13.09,0.4,6.3,100,0
12.797001,5480,55,-10.6,0.25,3.2,6,13.09,0.4,6.3,100,0
12.828001,5434,53.4,-9.4,0.5,2.8,6,16.91,0.4,7,100,0
12.860001,5472,51.9,-8.6,0.5,2.6,6,16.91,0.4,7,100,0
12.891001,5401,50.6,-7.8,0.5,2.3,6,16.91,0.4,7,100,0
12.922001,5434,49.6,-7.1,0.5,2.2,6,21,0.4,7,100,0
12.953001,5420,48.7,-6.7,0.5,2,6,21,0.4,7,100,0
12.985001,5439,47.9,-6.3,0.5,1.8,6,21,0.4,7,100,0
13.016001,5404,47.2,-5.9,0.5,1.6,6,21,0.4,7,100,0
13.047001,5411,46.6,-5.5,0.5,1.5,6,21,0.4,7,100,0
13.078001,5369,45.8,-5.1,0.5,1.3,6,21,0.4,7,100,0
13.110001,5364,45.5,-4.7,0.5,1.3,6,21,0.4,7,100,0
13.141001,5378,45,-4.3,0.5,1.2,6,21,0.4,7,100,0
13.172001,5353,44.7,-4.3,0.5,1.1,6,21,0.4,7,100,0
13.203001,5371,44.3,-3.9,0.5,1,6,21,0.4,7,100,0
13.235001,5346,44,-3.9,0.5,0.9,7,21,0.4,7,100,0
13.266001,5312,43.7,-3.9,0.5,0.9,7,21,0.4,7,100,0
13.297001,5348,43.5,-3.5,0.5,0.8,7,21,0.4,7,100,0
13.328001,5312,43.2,-3.5,0.5,0.7,7,21,0.4,7,100,0
13.360001,5285,43,-3.5,0.75,0.7,7,21,0.4,7,100,0
13.391001,5260,42.8,-3.1,0.75,0.6,7,21,0.4,7,100,0
13.422001,5258,42.7,-3.1,0.75,0.6,7,21,0.4,7,100,0
13.453001,5289,42.4,-3.1,0.75,0.5,7,21,0.4,6.8,100,0
13.485001,5214,42.3,-2.7,0.75,0.5,7,21,0.4,6.8,100,0
13.516001,5236,42.2,-2.7,0.75,0.5,7,21,0.4,6.8,100,0
13.547001,5230,42,-2.7,0.5,0.4,7,21,0.4,6.8,100,0
13.578001,5254,41.9,-2.7,0.5,0.4,7,21,0.4,6.8,100,0
13.610001,5221,41.8,-2.7,0.5,0.4,7,21,0.4,6.8,100,0
13.641001,5206,41.8,-2.7,0.75,0.4,7,21,0.4,6.8,100,0
13.672001,5217,41.7,-2.4,0.75,0.3,7,21,0.4,6.8,100,0
13.703001,5171,41.5,-2.4,0.75,0.3,7,21,0.4,6.8,100,0
13.735001,5178,41.5,-2.4,0.75,0.3,7,21,0.4,6.8,100,0
13.766001,5158,41.4,-2.4,0.75,0.3,7,21,0.4,6.8,100,0
13.797001,5152,41.3,-2.4,0.75,0.3,7,21,0.4,6.8,100,0
13.828001,5180,41.3,-2.4,0.75,0.3,7,21,0.4,6.8,100,0
13.860001,5156,41.3,-2.4,0.75,0.3,7,21,0.4,6.8,100,0
13.891001,5148,41.3,-2.4,0.75,0.3,7,21,0.4,6.8,100,0
13.922001,5150,41.2,-2.4,0.75,0.3,7,21,0.4,6.8,100,0
13.953001,5133,41.2,-2.4,0.75,0.2,8,21,0.4,6.8,100,0
13.985001,5091,41.2,-2.4,0.75,0.2,8,21,0.4,6.8,100,0
14.016001,5091,41.2,-2.4,0.75,0.2,8,21,0.4,6.8,100,0
14.047001,5089,41.1,-2.4,0.75,0.2,8,21,0.4,6.8,100,0
14.078001,5083,41.1,-2.4,0.75,0.2,8,21,0.4,6.8,100,0
14.110001,5056,41.1,-2.4,0.75,0.2,8,21,0.4,6.8,100,0
14.141001,5066,41.1,-2.4,0.75,0.2,8,21,0.4,6.8,100,0
14.172001,5014,41.1,-2.4,0.75,0.2,8,21,0.4,6.8,100,0
14.203001,5028,41,-2,0.75,0.2,8,21,0.4,6.8,100,0
14.235001,5016,41,-2,0.75,0.2,8,21,0.4,6.8,100,0
14.266001,5024,41,-2,0.75,0.2,8,21,0.4,6.8,100,0
14.297001,5038,41,-2,0.75,0.2,8,21,0.4,6.8,100,0
14.328001,5010,41,-2,1,0.2,8,21,0.4,6.8,100,0
14.360001,4980,41,-2,0.75,0.2,8,21,0.4,6.3,100,0
14.391001,4956,41,-2,0.75,0.1,8,21,0.4,6.3,100,0
14.422001,4964,41,-2,1,0.2,8,21,0.4,6.3,100,0
14.453001,4950,41,-2,1,0.2,8,21,0.4,6.3,100,0
14.485001,4930,41,-2,1,0.2,8,21,0.4,6.5,100,0
14.516001,4950,41,-2,1,0.2,8,21,0.4,6.5,100,0
14.547001,4982,41,-2,1,0.2,8,21,0.4,6.5,100,0
14.578001,4954,41,-2,1,0.2,8,21,0.4,6.5,100,0
14.610001,4936,41,-2,1,0.2,8,21,0.4,6.5,100,0
14.641001,4932,41,-2,1,0.2,8,21,0.4,6.5,100,0
14.672001,4970,41,-2,1,0.2,8,21,0.4,6.5,100,0
14.703001,4946,41,-2,1,0.2,8,21,0.4,6.5,100,0
14.735001,4911,41,-2,1,0.2,8,21,0.4,6.5,100,0
14.766001,4932,41,-2,1,0.2,8,21,0.4,6.5,100,0
14.797001,4952,41,-2,1,0.2,8,21,0.4,6.5,100,0
14.828001,4942,41,-2,1,0.2,8,21,0.4,6.5,100,0
14.860001,4901,41.1,-2.4,1,0.2,8,21,0.4,6.5,100,0
14.891001,4932,41.1,-2.4,1,0.2,8,21,0.4,6.5,100,0
14.922001,4905,41.1,-2.4,1,0.2,8,21,0.4,6.5,100,0
14.953001,4886,41.1,-2.4,1,0.2,8,21,0.4,6.5,100,0
14.985001,4917,41.1,-2.4,1,0.2,8,21,0.4,6.5,100,0
15.016001,4896,41.1,-2.4,1,0.2,8,21,0.4,6.5,100,0
15.047001,4860,41.1,-2.4,1,0.2,8,21,0.4,6.5,100,0
15.078001,4903,41.1,-2.4,1,0.3,8,21,0.4,6.5,100,0
15.110001,4863,41.1,-2.4,1,0.2,8,21,0.4,6.5,100,0
15.141001,4875,41.1,-2.4,1,0.3,8,21,0.4,6.5,100,0
15.172001,4900,41.1,-2.4,1,0.2,8,21,0.4,6.5,100,0
15.203001,4867,41.1,-2.4,1,0.3,8,21,0.4,6.5,100,0
15.235001,4888,41.1,-2.4,1,0.3,8,21,0.4,6.5,100,0
15.266001,4858,41.1,-2.4,1,0.3,8,21,0.4,6.5,100,0
15.297001,4882,41.1,-2.4,1,0.2,8,21,0.4,6.5,100,0
15.328001,4880,41.2,-2.4,1,0.3,8,21,0.4,6.5,100,0
15.360001,4846,41.2,-2.4,1,0.3,8,21,0.4,6.5,100,0
15.391001,4869,41.2,-2.4,1,0.3,8,21,0.4,7,100,0
15.422001,4820,41.2,-2.4,1,0.3,8,21,0.4,7,100,0
15.453001,4829,41.2,-2.4,1,0.3,8,21,0.4,7,100,0
15.485001,4846,41.2,-2.4,1,0.3,8,21,0.4,7,100,0
15.516001,4822,41.2,-2.4,1,0.3,8,21,0.4,6,100,0
15.547001,4846,41.2,-2.4,1,0.3,8,21,0.4,6,100,0
15.578001,4787,41.2,-2.4,1,0.3,8,21,0.4,6,100,0
15.610001,4833,41.2,-2.4,1,0.3,8,21,0.4,6,100,0
15.641001,4816,41.2,-2.4,1,0.3,8,21,0.4,6,100,0
15.672001,4831,41.2,-2.4,1,0.3,8,21,0.4,6,100,0
15.703001,4800,41.2,-2.4,1,0.3,8,21,0.4,6.5,100,0
15.735001,4818,41.2,-2.4,1,0.3,8,21,0.4,6.5,100,0
15.766001,4794,41.2,-2.4,1,0.3,8,21,0.4,6.5,100,0
15.797001,4818,41.2,-2.4,1,0.3,8,21,0.4,6,100,0
15.828001,4780,41.2,-2.4,1,0.3,8,21,0.4,6,100,0
15.860001,4813,41.2,-2.4,1,0.3,8,21,0.4,6,100,0
15.891001,4770,41.2,-2.4,1,0.3,8,21,0.4,6,100,0
15.922001,4796,41.2,-2.4,1,0.3,8,21,0.4,6,100,0
15.953001,4754,41.2,-2.4,1,0.3,8,21,0.4,6,100,0
15.985001,4761,41.2,-2.4,1,0.3,8,21,0.4,6,100,0
16.016001,4751,41.2,-2.4,1,0.3,8,21,0.4,6.5,100,0
16.047001,4781,41.2,-2.4,1,0.3,8,21,0.4,6.5,100,0
16.078001,4758,41.2,-2.4,1,0.3,8,21,0.4,6.5,100,0
16.110001,4738,41.2,-2.4,1,0.3,8,21,0.4,6,100,0
16.141001,4763,41.2,-2.4,1,0.3,8,21,0.4,6,100,0
16.172001,4736,41.2,-2.4,1.25,0.3,8,21,0.4,6,100,0
16.203001,4770,41.2,-2.4,1,0.3,8,21,0.4,6,100,0
16.235001,4758,41.2,-2.4,1,0.3,8,21,0.4,6,100,0
16.266001,4743,41.2,-2.4,1.25,0.3,8,21,0.4,6,100,0
16.297001,4722,41.2,-2.4,1,0.3,8,21,0.4,6,100,0
16.328001,4718,41.2,-2.4,1.25,0.3,8,21,0.4,6,100,0
16.360001,4743,41.2,-2.4,1.25,0.3,8,21,0.4,6,100,0
16.391001,4720,41.2,-2.4,1.25,0.3,8,21,0.4,6,100,0
16.422001,4725,41.2,-2.4,1.25,0.3,8,21,0.4,6.3,100,0
16.453001,4702,41.2,-2.4,1.25,0.3,8,21,0.4,6.3,100,0
16.485001,4688,41.2,-2.4,1.25,0.3,8,21,0.4,6.3,100,0
16.516001,4711,41.2,-2.4,1.25,0.3,8,21,0.4,6.8,100,0
16.547001,4706,41.2,-2.4,1.25,0.3,8,21,0.4,6.8,100,0
16.578001,4679,41.2,-2.4,1.25,0.3,8,21,0.4,6.8,100,0
16.610001,4679,41.2,-2.4,1.25,0.3,8,21,0.4,6.8,100,0
16.641001,4686,41.3,-2.4,1.25,0.3,7,21,0.4,6.3,100,0
16.672001,4683,41.3,-2.4,1.25,0.3,7,21,0.4,6.3,100,0
16.703001,4660,41.3,-2.4,1.25,0.3,7,21,0.4,6.3,100,0
16.735001,4686,41.3,-2.4,1.25,0.3,7,21,0.4,6.3,100,0
16.766001,4653,41.3,-2.4,1.25,0.3,7,21,0.4,6.3,100,0
16.797001,4650,41.3,-2.4,1.25,0.3,7,21,0.4,6.3,100,0
16.828001,4671,41.3,-2.4,1.25,0.3,7,21,0.4,6.3,100,0
16.860001,4674,41.3,-2.4,1.25,0.3,7,21,0.4,6.3,100,0
16.891001,4643,41.3,-2.4,1.25,0.3,7,21,0.4,6.3,100,0
16.922001,4633,41.3,-2.4,1.25,0.3,7,21,0.4,6.3,100,0
16.953001,4671,41.3,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
16.985001,4646,41.3,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
17.016001,4622,41.3,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
17.047001,4655,41.3,-2.4,1.25,0.3,7,21,0.4,6.3,100,0
17.078001,4650,41.3,-2.4,1.25,0.3,7,21,0.4,6.3,100,0
17.110001,4629,41.3,-2.4,1.25,0.3,7,21,0.4,6.3,100,0
17.141001,4619,41.3,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
17.172001,4609,41.3,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
17.203001,4631,41.3,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
17.235001,4619,41.3,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
17.266001,4590,41.3,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
17.297001,4583,41.3,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
17.328001,4592,41.3,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
17.360001,4595,41.3,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
17.391001,4597,41.3,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
17.422001,4565,41.3,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
17.453001,4557,41.3,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
17.485001,4538,41.3,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
17.516001,4538,41.3,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
17.547001,4533,41.3,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
17.578001,4538,41.2,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
17.610001,4535,41.2,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
17.641001,4524,41.2,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
17.672001,4514,41.2,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
17.703001,4512,41.2,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
17.735001,4494,41.2,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
17.766001,4488,41.2,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
17.797001,4449,41.2,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
17.828001,4473,41.2,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
17.860001,4449,41.2,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
17.906001,4461,41.2,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
17.938001,4442,41.2,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
17.969001,4438,41.2,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
18.000001,4426,41.2,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
18.031001,4412,41.2,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
18.063001,4385,41.2,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
18.094001,4376,41.2,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
18.125001,4393,41.2,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
18.156001,4390,41.2,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
18.188001,4398,41.2,-2.4,1.25,0.3,7,21,0.4,5.8,100,0
