Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.39 map v6.1 Stage 2 FMIC 95oct_102ronDCT
33.807,99.6,172.8,14.7,16.4,16.6,17.7,210,0,0,0,0,0,0,63.1,3,93,11.72,11.67,181.6,385.8,1922.2,5880,-8.4,-3.6,81,7.5,725.9,0,53.3,0
33.94,99.6,172.3,14.7,16.3,16.6,17.4,210,0,0,0,0,0,0,55.9,3,93,11.79,11.63,180.4,389.2,1961.4,5956,-9,-3.7,81,7.5,729.6,0,52.3,0
34.069,99.6,170,14.7,16.2,16.4,17.4,210,0,0,0,0,0,0,56.2,3,93,11.76,11.69,179.1,392.5,1945,6033,-9.1,-4.1,81,8.6,729.1,0,54.5,0
34.182,99.6,170.2,14.7,16,16.3,17.4,210,0,0,0,0,0,0,57.1,3,95,11.86,11.66,177.8,394.4,1887.4,6118,-8.3,-3.5,81,8.6,723.5,0,53.2,0
34.297,99.6,168.2,14.7,15.9,16.2,16.9,210,0,0,0,0,0,0,58.2,3,95,11.8,11.63,176.1,396.1,1847.1,6192,-8.1,-3.4,81,9,726.5,0,53,0
34.406,99.6,167.7,14.7,15.8,16,16.7,210,0,0,0,0,0,0,59.2,3,95,11.76,11.63,174.8,397.5,1809.7,6250,-7.9,-4,80.9,9,725.3,0,52.7,0
34.517,99.6,167.7,14.7,15.5,15.8,16.2,212,0,0,0,0,0,0,58.3,3,95,11.7,11.77,173.8,398.6,1754.6,6322,-8.8,-4.3,81,9.4,723.4,0,52.8,0
34.627,99.6,167.2,14.7,15.5,15.6,16,212,0,0,0,-3.3,0,0,55.5,3,95,11.72,11.74,172.1,399.8,1756.7,6380,-8.5,-4.2,81,9.8,723.4,0,52.4,0
34.737,99.6,166.8,14.7,15.4,15.5,15.8,212,0,0,0,-3.3,0,0,52.7,3,97,11.6,11.67,171.4,400.8,1765.4,6456,-9.4,-4.4,81,9.8,723.1,0,49.3,0
34.856,99.6,165.7,14.7,15.1,15.3,15.8,212,0,0,0,-3.3,0,0,58,4,97,11.7,11.6,171.3,401.5,1757.3,6431,-9.4,-5.7,81,9.8,719.1,0,50,0
34.968,99.6,162,14.7,14.8,15.1,16.1,212,0,0,0,-3,0,0,55.9,4,97,11.66,11.74,172,401.9,1801,6401,-9.9,-4.8,81,-1.9,713.2,0,50.3,0
35.097,99.6,170.7,14.7,16.3,16.6,15,212,0,0,0,-3,0,0,67.7,4,97,13.12,17.11,185.7,390.2,1538.8,5464,0,0,81,-6,619.8,0,43,0
35.217,99.6,180.7,14.7,17.7,18.1,16.4,212,0,0,0,-2.7,0,0,57.3,4,99,12.05,11.36,192.1,372.6,2045.3,5143,0,0,81,-3.8,613.5,0,44.7,0
35.339,99.6,178.1,14.7,16.9,17.2,17.5,212,0,0,0,-2.7,-3,0,60.8,4,99,11.23,11.49,189.8,366.4,2086.6,5268,-7.2,-4.6,81,7.5,740,0,53.1,0
35.467,99.6,175,14.7,16.7,17,18.2,212,0,0,0,-2.3,-3,0,62.2,4,99,11.59,11.56,189.6,364.8,1838.4,5288,-7.3,-5.9,81.1,7.5,722.2,0,51.2,0
35.588,99.6,180.8,14.7,17.7,18.1,18.2,212,0,0,0,-2.3,-2.7,0,60.3,4,99,11.74,11.63,188.5,365.1,1943,5332,-7.1,-5.4,81,6.8,732.7,0,48.6,0
35.707,99.6,182.2,14.7,17.9,18.2,18.2,212,0,0,0,-2,-2.7,0,58.7,4,100,11.74,11.82,187.7,366.1,2070.9,5385,-8.8,-5.7,81,7.1,742.1,0,49,0
35.94,99.6,178.9,14.7,17.4,17.3,18.2,212,0,0,0,-2,-2.3,0,62.2,4,100,11.69,11.73,186.6,367.5,1978.1,5411,-8.8,-5.5,81,7.5,732.1,0,52.3,0
36.044,99.6,176.5,14.7,17.2,17.3,18.2,212,0,0,0,-1.7,-2,0,61.9,4,100,11.66,11.82,185.2,369.7,1941.8,5489,-8.7,-4.5,81,7.5,729.2,0,51.2,0
36.164,99.6,175.3,14.7,17.1,17.3,18.2,212,0,0,0,-1.3,-2,0,61.3,4,100,11.79,11.73,184.7,371.2,1937.4,5541,-8,-5.3,81,8.2,733.2,0,52.6,0
36.289,87.8,173.1,14.7,16.8,17.1,18.2,212,0,0,0,-1.3,-2,0,61.3,4,100,11.69,11.63,184.2,373.3,1981,5583,-7.7,-4.8,81.1,8.6,727.9,0,51,0
36.422,80.6,172,14.7,16.8,17.2,18.2,212,0,-3.3,0,-1,-1.7,0,60.8,4,100,11.89,11.69,184,375.6,1944.7,5627,-6.6,-4.8,81,8.2,720.4,0,52.6,0
36.557,62.3,172.1,14.7,16.8,17.1,18.2,212,0,-3.3,0,-1,-1.7,0,59.2,5,100,11.8,11.73,184,376.3,2005.6,5601,-6.6,-4,81,8.2,725.8,0,52.3,0
36.677,0,171.7,14.7,17.5,18.7,5.7,212,0,-3,0,-0.7,-1.3,0,69,5,102,11.89,11.66,102.5,314.3,1967.9,4746,-6,-3.9,45.7,-1.9,625.5,0,39.4,0
36.798,0,144.2,14.7,11.7,21,0,212,0,-3,0,-0.7,-1,0,71.8,5,102,11.85,12,65.5,239.1,1994.1,4684,-6.4,-3.7,19.2,-14.2,410.9,0,37.1,0
36.919,0,38.5,14.7,-6.7,18.5,0,212,0,-2.7,0,-0.3,-1,0,87.9,5,102,12.39,12.72,18.9,88.3,1890.7,4705,-12,-11.1,3.6,-1.5,82.8,0,35.4,0
37.037,0,10.9,14.7,-11.5,11.8,0,212,0,0,0,0,0,0,82.9,5,102,12.94,13.04,11.3,31,1671.8,4587,-12,-12,2.9,-8.2,0,0,61.3,0
37.155,0,10.4,14.7,-11.6,7.1,0,212,0,0,0,0,0,0,82.9,5,102,13.78,13.9,11.4,20.8,1627.2,4681,4.4,5.3,4.2,-7.9,0,0,62.2,0
37.273,0,10.9,14.7,-11.5,4.7,0,212,0,0,0,0,0,0,83.5,5,102,14.35,14.23,11.3,18.5,1606.5,4657,8.5,7.6,5.7,-7.9,0,0,61.2,0
37.392,0,11.1,14.7,-11.5,3.4,0,212,0,0,0,0,0,0,82.9,5,102,14.54,14.71,11.3,18,1532.5,4636,9.5,12.5,5.7,-7.9,0,0,61.2,0
37.516,0,11.2,14.7,-11.5,2.6,0,212,0,0,0,0,0,0,82.6,5,102,14.61,14.87,11.3,17.9,1432.3,4624,9.1,12,5.9,-7.9,0,0,61.2,0
37.631,0,11.3,14.7,-11.5,2.3,0,212,0,0,0,0,0,0,82.8,5,102,14.57,14.67,11.3,17.8,1345.2,4611,7.8,9.5,6,-8.2,0,0,62.4,0
37.748,0,11.3,14.7,-11.5,2,0,212,0,0,0,0,0,0,87.7,5,102,14.61,14.53,11.3,17.7,1204.8,4594,7.6,6.8,6,-8.2,0,0,61.2,0
37.857,0,11.2,14.7,-11.5,1.6,0,212,0,0,0,0,0,0,81.4,5,102,14.38,14.17,11.3,17.7,1015.9,4583,8.5,6.9,6.1,-8.2,0,0,61.2,0
37.967,0,11.2,14.7,-11.5,1.5,0,212,0,0,0,0,0,0,83.8,5,102,13.22,12.46,11.4,17.7,878.1,4561,3.8,-6.7,6.2,-8.2,0,0,62.3,0
38.078,0,11.3,14.7,-11.5,1.4,0,212,0,0,0,0,0,0,83.1,5,102,12.69,11.83,11.4,17.6,798.2,4546,5.5,-5,6.2,-9,0,0,61.3,0
38.188,0,11.3,14.7,-11.5,1.2,0,212,0,0,0,0,0,0,83.1,5,102,12.56,11.99,11.4,17.6,748.6,4522,11.9,1.7,6.2,-9,0,0,61.3,0
38.299,0,11.3,14.7,-11.5,1.2,0,212,0,0,0,0,0,0,82.6,5,102,12.3,12.19,11.3,17.5,713.8,4501,13,12.1,6.2,-9,0,0,62.7,0
