﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CAA08 00005D553CAA08 MHD+ Reflex+ BB 6870 MHD-EBC v1.3 - WBA5U9C00LFH0
541.815,14.66,0,58.1,14.96,0.2,-1.2,-0.2,0,117.61,217,0,1170,37,4,99,224.67,235.2,12,12.3,0.9,7.8,1.75,41.52,232,2513.5,1885.2,-21.5,2004,32,0,0.01,6.9,6.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.1,-55,124,0.85,-0.3,0,-0.1,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,73,0,-0.47,1,12.1,8.5,8.26,0,0,20,0,12.3,12.3,0,12.3,12.3,0,0.33,0,7.82,0,7.82,43.5,0,-4.34,100,0,0,0,0,1,3.7,0,0,0,0
541.940,14.66,0,58.1,14.96,0.2,-1.2,-0.2,0,117.61,217,0,1170,37,4,99,226.36,235.2,12,12.2,0.9,7.8,1.76,41.87,232,2514.7,1885.2,-21.5,2000,32,0,0.01,6.9,6.8,-14.5,-15,-15,-14.5,-15,-15,1.1,-54,124,0.85,-0.2,0,0,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.48,1,12.2,8.4,8.16,0,0,20,0,12.3,12.3,0,12.3,12.3,0,0.34,0,7.78,0,7.78,43.5,0,-4.35,100,0,0,0,0,1,3.74,0,0,0,0
542.030,14.66,0,58.1,14.96,0.2,-1.2,-0.2,0,117.61,217,0,1170,37,4,99,226.36,235.2,12,12.2,0.9,7.8,1.76,41.52,232,2515.8,1885.2,-21.5,1994,31,0,0.01,6.8,6.9,-15,-15,-15,-15,-15,-15,1.1,-55,124,0.85,-0.2,0,-0.2,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.48,1,12.2,8.4,8.16,0,0,20,0,12.3,12.3,0,12.3,12.3,0,0.34,0,7.86,0,7.86,43.5,0,-4.35,100,0,0,0,0,1,3.74,0,0,0,0
542.135,14.66,0,58.1,14.98,0.2,-1.2,-0.2,0,117.61,217,0,1170,37,4,99,222.18,235.2,12,12.2,0.9,7.8,1.76,42.76,232,2517,1885.2,-21.5,1991,31,0,0.01,6.8,6.8,-15,-15,-15,-15,-15,-15,1.1,-55,124,0.85,-0.2,0,0,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.48,1,12,8.4,8.12,0,0,20,0,12.3,12.3,0,12.3,12.3,0,0.34,0,7.78,0,7.78,43.5,0,-4.36,100,0,0,0,0,1,3.76,0,0,0,0
542.245,14.66,0,58.1,14.98,0.2,-1.2,-0.2,0,117.79,217,0,1170,37,4,99,223.83,235.2,12,12.2,0.9,7.7,1.76,42.76,232,2517.9,1885.2,-21.5,1988,31,0,0.01,6.8,6.9,-15,-15,-15,-15,-15,-15,1.1,-56,124,0.84,-0.2,0,-0.2,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.48,1,12.1,8.3,8.12,0,0,20,0,12.3,12.3,0,12.3,12.3,0,0.34,0,7.74,0,7.74,43.5,0,-4.37,100,0,0,0,0,1,3.76,0,0,0,0
542.354,14.66,0,58.1,14.98,0.2,-1.2,-0.2,0,117.79,217,0,1170,37,4,99,224.67,235.2,12,12.2,0.9,7.7,1.76,42.24,232,2519,1885.2,-21.5,1984,31,0,0.01,6.8,6.9,-15,-15,-15,-15,-15,-15,1.1,-56,124,0.84,-0.2,0,0,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.48,1,12.1,8.3,8.09,0,0,20,0,12.3,12.3,0,12.3,12.3,0,0.34,0,7.78,0,7.78,43.5,0,-4.38,100,0,0,0,0,1,3.77,0,0,0,0
542.445,14.66,0,58.1,15.02,0.2,-1.2,-0.2,0,117.79,217,0,1170,37,4,99,230.69,235.2,12,12.2,0.9,7.7,1.76,43.47,232,2520.5,1885.2,-21.5,1979,31,0,0.01,6.8,6.8,-15,-15,-15,-15,-15,-15,1.1,-56,124,0.84,-0.3,0,0,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.48,1,12.1,8.3,8.07,0,0,20,0,12.3,12.3,0,12.3,12.3,0,0.34,0,7.78,0,7.78,43.5,0,-4.39,100,0,0,0,0,1,3.78,0,0,0,0
542.555,14.66,0,58.1,14.98,0.2,-1.2,-0.2,0,117.79,217,0,1170,37,4,99,226.36,235.2,12,12.2,0.9,7.7,1.76,43.12,232,2521.3,1885.2,-21.5,1976,31,0,0.01,6.8,6.9,-15,-15,-15,-15,-15,-15,1.1,-56,124,0.84,-0.2,0,0,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.48,1,12.2,8.3,8.06,0,0,20,0,12.3,12.3,0,12.3,12.3,0,0.34,0,7.78,0,7.78,43.5,0,-4.39,100,0,0,0,0,1,3.78,0,0,0,0
542.655,14.66,0,58.1,15.02,0.2,-1.2,-0.2,0,117.79,217,0,1170,37,4,99,228.94,235.2,12,12.2,0.9,7.7,1.76,44.35,232,2522.8,1885.2,-21.5,1972,31,0,0.01,6.8,6.9,-15,-15,-15,-15,-15,-15,1.1,-56,124,0.84,-0.2,0,0,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.48,1,12.2,8.3,8.03,0,0,20,0,12.3,12.3,0,12.3,12.3,0,0.34,0,7.78,0,7.78,43.5,0,-4.4,100,0,0,0,0,1,3.79,0,0,0,0
542.764,14.66,7.3,58.1,15.02,0.2,-1.2,-0.2,0,117.79,217,0,1170,37,4,99,232.47,235.2,11.2,12.2,0.9,7.6,1.76,42.76,232,2524.2,1885.2,-21.5,1966,31,0,0.01,6.8,6.9,-14.5,-14.5,-14.5,-15,-14.5,-14.5,1.1,-56,124,0.83,-0.2,0,0,0,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,72,0,0.02,1,14.1,15.4,13.55,0,0,20,0,33.3,40,6.1,14.4,39.4,6.3,0.34,0,9.56,0,9.56,43.5,0,0.23,100,0,0,0,0,1,2.03,0,0,0,0
542.864,14.66,95,58.1,14.68,0,-1.9,-0.1,1.5,117.79,217,0,1170,37,4,99,235.2,235.2,64.5,70.7,0.9,40.1,1.73,41.7,232,2512.9,2643.5,-21.5,2038,31,0,0.01,63.5,28.6,23,23.5,12.6,24.3,15.1,12.6,1.08,26,124,3.93,0.4,3.9,-0.2,-3.6,100,0.63,3.6,1.13,12.3,0.9,0.9,0,0,0,0,0,0,72,0.01,0.14,1,76.1,177.3,141.48,0,0,20,0,51.4,67.3,4.3,15.7,55.7,35.7,0.33,75.8,49.81,4.43,54.24,43.5,2.7,1.35,100,0,0,0,0,1,0.62,0,0,0,0
542.966,14.66,100,58.1,14.74,0,-0.2,21.1,22.5,117.79,217,0,1170,37,4,99,13.91,23.25,74.2,250.9,0.9,56.1,1.9,73.22,232,2920.8,2838.7,-21.5,2307,31,0,0.01,99.8,99.3,9.3,7,6,7.8,9.3,1.1,1.09,210,124,7.91,8.2,9.7,-3,-9,100,0.98,23.1,1.94,23.6,9.9,9.9,0,0,0,0,0,0,72,0.01,-0.04,1,70.6,193.3,200.66,0,0,23.92,0,49.9,52.9,5.7,16.9,55.6,33,0.33,75.8,46.04,2.65,48.68,43.5,2.5,-0.39,100,0,0,0,0,1,3.07,0,0,0,0
543.081,14.66,100,58.1,14.88,0.2,0,23.7,22.5,117.79,217,0,1170,37,4,99,14.13,14.01,72,265.1,0.9,46.1,1.93,64.72,232,3225.4,3193.4,-21.5,1968,32,0,0.01,99.9,100,13.5,14,14.5,13.5,15,14,1.1,216,124,9.74,15.4,16.1,-8.7,-14.9,100,0.04,23.9,2.44,24.3,13.1,13.1,0,0,0,0,0,0,72,0,-0.01,1,74.5,175.8,179.82,0,0,25.67,0,50.9,54.3,4.4,17.3,55.3,33.6,0.33,75.8,46.5,3.5,50,43.5,2.5,-0.12,100,0,0,0,0,1,4,0,0,0,0
543.193,14.66,100,58.1,14.6,0.3,0.2,24.9,22.5,117.79,217,0,1171,37,4,99,15.11,14.41,78,263.2,0.9,51.6,1.94,68.97,232,3588,3541.2,-21.5,2047,32,0,3.12,100,100,12.5,1.4,2.3,5.2,12.5,3.3,1.1,220,124,9.74,23.1,19.8,-19.8,-22.7,28.9,0.13,25.6,2.68,26,15,15,0,0,0,0,0,0,72,0,0,1,79.4,180.3,185.33,0,0,29.97,0,53.4,56.6,4.4,18.3,57.8,35.1,0.33,75.8,48.47,5.47,53.94,43.5,2.7,-0.07,29.4,0,0,0,0,1,4,0,0,0,0
543.301,14.66,100,58.1,14.44,0.4,0.3,25.8,22.5,117.79,217,0,1171,37,4,99,14.57,14.66,79.5,264.3,0.9,54.4,1.95,67.73,232,3829,3784.6,-21.5,2100,32,0,2.2,100,100,3.9,3.5,3.5,3.9,5.8,2.8,1.12,245,124,9.74,23.4,20,-23.9,-25,30.8,0.06,26.1,2.77,26.6,16.2,16.2,0,0,0,0,0,0,73,-0.01,0,1,80.1,183,188.86,0,0,31.51,0,54.3,57.6,4.8,19,59.1,35.3,0.33,75.8,48.73,5.72,54.45,43.5,2.8,-0.07,31.4,0,0,0,0,1,4,0,0,0,0
543.395,14.66,100,58.1,14.3,0.5,0.4,26.4,22.5,117.79,217,0,1171,37,4,99,14.15,14.7,79.5,264.8,0.9,54.9,1.96,67.02,232,4044.2,4025.4,-21.5,2136,33,0,1.07,100,100,7.3,6.8,6.6,7.7,6.4,6.8,1.13,250,124,9.74,23.1,20,-26.1,-25.6,32.4,0.03,26.5,2.85,27.1,17.2,17.2,0,0,0,0,0,0,73,-0.01,-0.02,1,79.6,186.5,192.51,0,0,32.79,0,54.5,55.7,4.5,20.1,59,34.4,0.33,75.8,47.94,5.4,53.35,43.5,2.9,-0.28,32.2,0,0,0,0,1,4,0,0,0,0
543.503,14.66,100,58.1,14.1,0.7,0.6,26.6,22.5,117.79,217,0,1171,37,4,99,14.33,14.7,79.5,264.7,0.9,55.8,1.98,67.54,232,4298.9,4306.2,-21.5,2170,34,0,0.09,100,100,9.6,9.2,9.1,9.6,10.9,9.2,1.14,254,126,9.74,22.3,19.7,-26.3,-26.4,33.1,0,26.6,2.89,27.4,17.8,17.8,0,0,0,0,0,0,73,-0.02,-0.02,1,80,189.8,195.77,0,0,33.39,0,55.6,57.8,5.8,21.2,61.4,34.4,0.33,75.8,47.82,5.62,53.43,43.5,3,-0.28,33.3,0,0,0,0,1,4,0,0,0,0
543.627,14.66,100,58.1,14.02,0.9,0.7,26.6,22.5,117.97,217,0,1173,37,4,99,14.56,14.7,80.2,264.1,0.9,57.1,2,67.91,232,4571.6,4555.9,-21.5,2204,34,0,0.76,100,100,12.5,12.6,12.2,11.8,12.8,12.6,1.15,260,126,9.74,21.3,19.2,-27.4,-27.1,33.7,0.01,26.7,2.91,27.6,18.3,18.3,0,0,0,0,0,0,73,-0.02,0,1,80.7,192.5,198.69,0,0,33.94,0,56.9,59.2,4.3,22.1,61.2,34.8,0.33,75.8,48.54,5.7,54.24,43.5,3,0.05,33.3,0,0,0,0,1,4,0,0,0,0
543.750,14.66,100,58.1,14.02,1,0.9,26.7,22.5,117.97,217,0,1173,37,4,99,14.55,14.7,81,263.6,0.9,58.3,2.03,68.79,232,4839.6,4835.6,-21.5,2238,35,0,0.98,100,99.9,13.5,13.9,13.7,13.3,13.6,13.9,1.17,263,126,9.74,21,19.2,-28.2,-27.7,34.2,0,26.7,2.94,27.8,18.8,18.8,0,0,0,0,0,0,73,-0.03,-0.03,1,82,195.8,201.86,0,0,34.47,0,58.1,55.1,2,22.9,60.1,35.2,0.33,75.8,49.45,5.81,55.25,43.5,3,-0.35,33.3,0,0,0,0,1,4,0,0,0,0
543.854,14.66,100,58.1,14.08,1.2,1.1,26.6,22.5,117.97,217,0,1175,37,4,99,14.62,14.7,82.5,263.1,0.9,60.8,2.05,69.5,232,5098.4,5076.3,-21.5,2278,35,0,2.35,100,99.9,14.4,13.5,14.5,14.4,14.5,14.5,1.19,266,126,9.74,20.8,19.2,-28.4,-28.1,34.5,-0.02,26.5,2.94,27.8,19.2,19.2,0,0,0,0,0,0,73,-0.03,-0.07,1,84.1,198.8,204.91,0,0,34.44,0,59.4,50.8,0,23.3,59.4,36.1,0.33,75.8,50.85,6.23,57.08,43.5,3.1,-0.65,34.1,0,0,0,0,1,4,0,0,0,0
543.946,14.66,100,58.1,14.14,1.4,1.3,26.4,22.5,117.97,217,0,1177,37,4,99,14.36,14.7,84.8,263.2,0.9,63,2.08,69.33,232,5093.2,5076.3,-21.5,2306,36,0,1.42,100,99.9,14,14.5,14.4,14.5,14.5,14.5,1.2,274,126,9.74,19.6,18.4,-28.3,-28.4,34.5,-0.03,26.3,2.95,27.7,19.6,19.6,0,0,0,0,0,0,73,-0.03,-0.02,1,86.3,202.1,208.18,0,0,34.31,0,60.2,55.4,0,23.5,60.2,36.7,0.33,75.8,51.67,6.34,58.01,43.5,3.2,-0.27,34.1,0,0,0,0,1,4,0,0,0,0
544.053,14.66,100,58.1,14.08,1.6,1.5,26.2,22.5,117.97,217,0,1177,37,4,99,14.5,14.7,87,263.5,0.9,65.8,2.1,69.14,232,5112,5076.3,-21.5,2344,36,0,1.28,100,99.9,14,14,13.2,14,13.2,13.9,1.21,280,126,9.74,17.8,17,-28.7,-28.8,34.2,-0.03,26,2.95,27.6,20,20,0,0,0,0,0,0,72,-0.04,0,1,88.5,205.3,211.54,0,0,33.98,0,60.7,57.4,0,23.6,60.7,37.1,0.33,75.8,52.69,6.46,59.15,43.5,3.2,0.05,33.3,0,0,0,0,1,4,0,0,0,0
544.144,14.66,100,58.1,14.1,1.9,1.7,25.8,22.5,117.97,217,0,1179,37,4,99,14.47,14.7,89.2,263.6,0.9,68.4,2.13,70.74,232,5082.1,5076.3,-21.5,2383,37,0,0.84,100,100,14.4,14.5,14,14.4,14,13.6,1.24,288,126,9.74,17.5,16.1,-29.3,-28.9,33.8,-0.03,25.7,2.94,27.5,20.2,20.2,0,0,0,0,0,0,72,-0.04,0,1,89.9,208.1,214.56,0,0,33.85,0,61.1,57.4,0,23.6,61.1,37.5,0.33,75.8,53.09,6.78,59.88,43.5,3.3,0,33.3,0,0,0,0,1,3.9,0,0,0,0
544.223,14.66,100,58.1,14.14,2,1.9,25.6,22.5,117.97,217,0,1179,37,4,99,14.46,14.7,90,263.7,0.9,70.3,2.14,70.39,232,5111.1,5076.3,-21.5,2410,37,0,0.48,100,99.9,14,14.5,14,14,14,14,1.25,294,126,9.74,16.4,15.4,-29.2,-28.9,33.7,-0.03,25.5,2.94,27.5,20.5,20.5,0,0,0,0,0,0,72,-0.04,0,1,91.2,211,217.46,0,0,33.66,0,61.4,57.5,0,23.7,61.4,37.7,0.32,75.8,53.47,7.08,60.55,43.5,3.3,-0.02,33.3,0,0,0,0,1,3.72,0,0,0,0
544.304,14.66,100,58.1,14.16,2.2,2,25.4,22.5,117.97,217,0,1179,37,4,99,14.42,14.7,91.5,263.6,0.9,72,2.16,70.74,232,5111.4,5076.3,-21.5,2435,38,0,0.01,100,99.9,14,14,14,14,14,14,1.26,298,126,9.74,15.9,14.9,-29.3,-28.9,33.6,-0.02,25.3,2.94,27.4,20.7,20.7,0,0,0,0,0,0,72,-0.04,0,1,92.6,213,219.48,0,0,33.59,0,61.8,58,0,23.8,61.8,38,0.32,75.8,53.86,7.42,61.27,43.5,3.5,0.03,33.3,0,0,0,0,1,3.62,0,0,0,0
544.410,14.66,100,58.1,14.18,2.4,2.3,25.1,22.5,117.97,217,0,1180,37,4,99,14.55,14.7,93,263.8,0.9,74.2,2.18,71.81,232,5070.2,5076.3,-21.5,2472,39,0,0.01,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,1.27,302,126,9.74,14.2,14.4,-29.4,-28.9,33.4,-0.03,24.9,2.93,27.4,21.1,21.1,0,0,0,0,0,0,72,-0.04,0.01,1,94,216.5,223.22,0,0,33.38,0,62.4,58.8,0,23.9,62.4,38.5,0.32,75.8,54.94,7.57,62.5,43.5,3.5,0.11,33.3,0,0,0,0,1,3.45,0,0,0,0
544.517,14.66,100,58.1,14.22,2.7,2.5,24.8,22.5,117.97,217,0,1180,37,4,99,14.62,14.7,94.5,263.7,0.9,76.7,2.21,70.92,232,5064.1,5076.3,-21.5,2512,39,0,0.67,100,100,14,14,13.5,14,14,13.5,1.29,307,126,9.74,13.9,13.6,-29,-28.9,33.3,-0.02,24.7,2.93,27.4,21.4,21.4,0,0,0,0,0,0,72,-0.04,-0.01,1,95.3,219.6,226.5,0,0,33.45,0,62.6,57.6,0,23.9,62.6,38.7,0.32,75.8,55.34,8.18,63.52,43.5,3.6,-0.19,33.3,0,0,0,0,1,3.31,0,0,0,0
544.628,14.66,100,58.1,14.18,2.9,2.8,24.6,22.5,117.97,217,0,1182,37,4,99,14.59,14.7,95.2,264,0.9,78.7,2.25,71.62,232,5061.5,5076.3,-21.5,2549,39,0,0.92,100,100,13.5,13.5,13.5,13.5,13.5,13.5,1.31,312,126,9.74,13.2,12.3,-28.6,-28.1,33.6,-0.01,24.5,2.94,27.5,21.8,21.8,0,0,0,0,0,0,72,-0.04,0.01,1,96.5,223.7,230.63,0,0,33.78,0,63.2,60.1,0,24.1,63.2,39.1,0.32,75.8,56.02,8.27,64.28,43.5,3.7,0.21,33.3,0,0,0,0,1,3.15,0,0,0,0
544.743,14.67,100,58.1,14.14,3.2,3,24.5,22.5,117.97,217,0,1184,37,4,99,14.6,14.7,96.8,264.2,0.9,81.1,2.29,71.98,232,5052,5076.3,-21.5,2590,40,0,1.76,100,100,14,14,13.5,14,13.5,13.5,1.34,316,126,9.74,10.5,11.2,-27.5,-26.5,33.9,-0.01,24.4,2.94,27.6,22.3,22.3,0,0,0,0,0,0,72,-0.04,-0.01,1,98,228,235.19,0,0,34.12,0,63.8,58.8,0,24.2,63.8,39.6,0.32,75.8,57.08,8.73,65.81,43.5,3.8,-0.2,33.3,0,0,0,0,1,2.96,0,0,0,0
544.836,14.67,100,58.1,14.14,3.5,3.3,24.3,22.5,118.15,217,0,1184,37,4,99,14.43,14.7,98.2,264.3,0.9,83.1,2.31,73.22,232,5078.9,5076.3,-21.5,2624,40,0,1.15,100,100,13.5,13.5,13.5,13.5,13.5,13.5,1.35,320,126,9.74,10,11.2,-25.6,-24.9,34.3,-0.01,24.3,2.95,27.8,22.6,22.6,0,0,0,0,0,0,72,-0.04,-0.01,1,98.9,230.7,237.94,0,0,34.44,0,63.9,59.4,0,24.2,63.9,39.7,0.32,75.8,57.33,8.77,66.11,43.5,3.8,-0.11,33.3,0,0,0,0,1,2.83,0,0,0,0
544.957,14.67,100,58.1,14.1,3.7,3.5,24.2,22.5,118.15,217,0,1186,37,4,99,14.51,14.7,99,264.5,0.9,85,2.35,74.46,232,5062.7,5076.3,-21.5,2654,41,0,1.01,100,100,14,14,14,14,14,14,1.38,325,126,9.74,10.5,11.2,-22.9,-22.5,34.7,-0.01,24.2,2.97,28,23.1,23.1,0,0,0,0,0,0,72,-0.04,-0.01,1,100.2,234.5,242,0,0,35,0,64,59.2,0,24.3,64,39.7,0.32,75.8,57.52,9.39,66.91,43.5,3.9,-0.18,34.1,0,0,0,0,1,2.68,0,0,0,0
545.053,14.67,100,58.1,14.1,4,3.8,24.2,22.5,118.15,217,0,1186,37,4,99,14.54,14.7,100.5,264.6,0.9,87.7,2.37,73.04,232,5067.9,5076.3,-21.5,2708,42,0,1.36,100,100,13.5,13.5,13.5,13.5,13.5,13.5,1.4,329,126,9.74,11.8,11.2,-21.9,-20.9,35,-0.02,24.1,2.98,28.1,23.5,23.5,0,0,0,0,0,0,72,-0.04,0,1,101.2,238,245.81,0,0,35,0,64.3,60.4,0,24.4,64.3,39.9,0.32,75.8,57.9,9.47,67.38,43.5,4.1,0.06,34.1,0,0,0,0,1,2.58,0,0,0,0
545.134,14.67,100,58.1,14.16,4.2,4.1,24,22.5,118.33,217,0,1188,37,4,99,14.52,14.7,101.2,264.7,0.9,89.6,2.39,75.35,232,5028.2,5076.3,-21.5,2742,42,0,0.46,100,100,13.5,13.5,13.5,13.5,13.5,13.5,1.42,332,126,9.74,9.8,11.2,-19.9,-20.9,35,-0.02,23.9,2.98,28.1,23.8,23.8,0,0,0,0,0,0,72,-0.04,0.02,1,102,241.2,248.98,0,0,35,0,64.2,62.2,0,24.5,64.2,39.7,0.32,75.8,57.8,9.75,67.55,43.5,4.2,0.31,34.1,0,0,0,0,1,2.5,0,0,0,0
545.261,14.67,100,58.1,14.1,4.4,4.3,23.7,22.5,118.51,217,0,1188,37,4,99,14.57,14.7,102,264.9,0.9,91.6,2.43,76.41,232,5060.1,5076.3,-21.5,2775,43,0,0.2,100,100,14,14,14,14,14,14,1.44,336,126,9.74,11.3,11.7,-19.2,-20.9,35,-0.02,23.6,2.99,28.1,24.3,24.3,0,0,0,0,0,0,72,-0.04,0.02,1,103.3,244.9,253,0,0,35,0,64.5,62.1,0,24.6,64.5,39.9,0.32,75.8,58.2,9.81,68.01,43.5,4.2,0.25,34.1,0,0,0,0,1,2.41,0,0,0,0
545.364,14.67,100,58.1,14.18,4.7,4.5,23.5,22.5,118.51,217,0,1191,37,4,99,14.58,14.7,103.5,264.8,0.9,94.2,2.46,73.4,232,5074.3,5076.3,-21.5,2820,43,0,0.02,100,100,14,14,14,14,14,14,1.46,340,126,9.74,11.9,12,-19.5,-20.9,35,-0.02,23.4,2.99,28.1,24.8,24.8,0,0,0,0,0,0,72,-0.04,0.01,1,104.5,248.6,256.83,0,0,35,0,65,62.7,0,24.7,65,40.3,0.31,75.8,58.84,10.24,69.07,43.5,4.3,0.24,34.1,0,0,0,0,1,2.33,0,0,0,0
545.463,14.67,100,58.1,14.1,4.9,4.8,23.2,22.5,118.69,217,0,1191,37,4,99,14.6,14.7,105,264.9,0.9,96.8,2.49,75.7,232,5071.4,5076.3,-21.5,2861,44,0,0.69,100,100,14,14,14,14,14,14,1.48,344,126,9.74,12.5,12.6,-20.1,-20.9,35,-0.02,23.1,2.99,28.1,25.3,25.3,0,0,0,0,0,0,73,-0.03,0.01,1,106,252.5,260.83,0,0,35,0,65.4,63,0,24.9,65.4,40.5,0.31,75.8,59.58,11.02,70.6,43.5,4.5,0.2,34.1,0,0,0,0,1,2.28,0,0,0,0
545.583,14.67,100,58.1,14.14,5.1,5,23,22.5,118.87,217,0,1193,37,4,99,14.54,14.7,106.5,264.8,0.9,99.3,2.52,73.58,232,5046.5,5076.3,-21.5,2895,45,0,1,100,100,14,14,14,14,14,14,1.49,348,126,9.74,12.8,12.8,-21,-20.9,35,-0.02,22.9,2.99,28.1,25.8,25.8,0,0,0,0,0,0,73,-0.03,0,1,107.7,256,264.55,0,0,35,0,65.6,62.3,0,25,65.6,40.6,0.31,75.8,60.26,11.49,71.74,43.5,4.6,-0.05,34.1,0,0,0,0,1,2.25,0,0,0,0
545.673,14.67,100,58.1,14.14,5.4,5.3,22.8,22.5,119.05,217,0,1193,37,4,99,14.52,14.7,108,264.9,0.9,102.8,2.55,74.81,232,5078.4,5076.3,-21.5,2944,45,0,0.5,100,100,14,14,14,14,14,14,1.52,354,126,9.74,14.1,13.5,-21,-20.9,35,-0.02,22.7,3,28.1,26.2,26.2,0,0,0,0,0,0,73,-0.03,0,1,109.3,259.8,268.39,0,0,35,0,65.9,62.6,0,25.1,65.9,40.8,0.31,75.8,60.66,11.89,72.55,43.5,4.7,-0.07,34.1,0,0,0,0,1,2.21,0,0,0,0
545.787,14.67,100,58.1,14.16,5.7,5.5,22.5,22.5,119.41,217,0,1197,37,4,99,14.57,14.7,110.2,265,0.9,105.9,2.59,78.71,232,5054.3,5076.3,-21.5,2982,46,0,0.57,100,100,13.5,14,13.5,14,13.5,14,1.54,358,126,9.74,14,14.1,-21,-20.9,35,-0.03,22.4,3,28.1,26.7,26.7,0,0,0,0,0,0,73,-0.03,-0.01,1,111,263.6,272.38,0,0,35,0,66.3,62.8,0,25.2,66.3,41.1,0.31,75.8,60.93,12.63,73.57,43.5,4.9,-0.11,34.1,0,0,0,0,1,2.17,0,0,0,0
545.907,14.67,100,58.1,14.18,6,5.8,22.2,22.5,119.59,217,0,1197,37,4,99,14.57,14.7,111.8,264.9,0.9,109.3,2.6,77.83,232,5044.4,5076.3,-21.5,3035,47,0,1.05,100,100,14.5,14.5,14.5,14.5,14.5,14.5,1.55,364,126,9.74,15,14.4,-21,-20.9,35,-0.02,22.1,3,28.1,27.3,27.3,0,0,0,0,0,0,73,-0.03,-0.01,1,112.8,268.1,277.14,0,0,35,0,66.8,63.2,0,25.2,66.8,41.6,0.31,75.8,61.78,12.8,74.58,43.5,4.9,-0.14,34.1,0,0,0,0,1,2.14,0,0,0,0
546.003,14.67,100,58.1,14.14,6.2,6.1,22,22.5,119.95,217,0,1198,37,4,100,14.57,14.7,113.2,264.9,0.9,112.6,2.65,73.93,232,5104.2,5076.3,-21.5,3070,48,0,0.64,100,100,14.5,14.5,14.5,14.5,14.5,14.5,1.59,370,126,9.74,15.1,14.4,-21,-21.6,35,-0.03,21.9,3,28.1,27.6,27.6,0,0,0,0,0,0,73,-0.03,-0.02,1,114.2,271.6,280.67,0,0,35,0,66.8,62.5,0,25.2,66.8,41.6,0.31,75.8,61.83,13.52,75.35,43.5,5.2,-0.25,34.1,0,0,0,0,1,2.1,0,0,0,0
