﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CAA08 00005D553CAA08 MHD+ Reflex+ BB 6870 MHD-EBC v1.2 - WBA5U9C00LFH0
457.666,14.73,100,59.9,13,4.5,4.3,10,14.3,120.31,187,0,1123,36,3,160,14.54,14.7,97.5,152.7,0.01,96.3,2.45,75.87,212,5052.3,5076.3,-21.5,3060,37,0,3.78,100,100,13,13,13,13,13,13,1.44,318,169,9.74,14.9,14.4,-19.5,-21.2,20,-0.03,9.8,2,14.2,7.8,7.8,0,0,0,0,0,0,73,-0.03,0.02,1,98.3,158.4,158.86,0,0,20,0,65.4,62.5,0,26.8,65.4,38.6,0.31,75.8,57.16,9.96,67.12,43.5,5.2,0.24,19.6,0,0,0,0,2,2.2,0,0,0,0
457.777,14.73,100,59.9,13.02,4.6,4.5,9.7,14.2,120.31,187,0,1123,36,3,160,14.69,14.7,98.2,152.2,0.01,99.2,2.47,76.06,212,5069.1,5076.3,-21.5,3109,38,0,5.75,100,99.9,13,13,13,13,13,13,1.46,322,169,9.74,14.1,14.4,-20.1,-21.7,20,-0.03,9.5,1.99,14.1,8,8,0,0,0,0,0,0,73,-0.03,0,1,99.7,160.7,161.14,0,0,20,0,66.6,62.2,0,26.7,66.6,39.9,0.31,75.8,59.45,10.34,69.79,43.5,5.3,-0.08,19.6,0,0,0,0,2,2.08,0,0,0,0
457.863,14.73,100,59.9,12.94,4.9,4.7,9.3,14.1,120.49,187,0,1125,36,3,160,14.61,14.7,99.8,151.6,0.01,103,2.5,76.58,212,5101,5076.3,-21.5,3180,39,0,7.36,100,99.9,12.5,12.5,12.5,12.5,12.5,13.5,1.48,326,169,9.74,14.4,14.4,-20.9,-22.6,20,-0.04,9.2,1.98,14,8.1,8.1,0,0,0,0,0,0,73,-0.03,-0.01,1,101,163.1,163.57,0,0,20,0,67.1,62.6,0,26.7,67.1,40.4,0.31,75.8,59.79,11.06,70.85,43.5,5.5,-0.12,19.6,0,0,0,0,2,1.98,0,0,0,0
457.965,14.73,100,59.9,13,5.1,4.9,9,14,120.49,187,0,1125,36,3,160,14.53,14.7,101.2,151.2,0.01,105.6,2.53,73.58,212,5093.4,5076.3,-21.5,3217,39,0,6.81,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,1.5,330,169,9.74,14.2,14.4,-21.6,-23.2,20,-0.04,8.8,1.98,13.9,8.2,8.2,0,0,-3,0,0,0,73,-0.03,0,1,102.8,165.2,165.47,0,0,20,0,67.1,62.8,0,26.6,67.1,40.5,0.31,75.8,60.47,11.19,71.66,43.5,5.6,-0.06,19.6,0,0,0,0,2,1.87,0,0,0,0
458.062,14.73,100,59.9,12.98,5.4,5.2,8.6,13.8,120.67,187,0,1126,36,3,160,14.54,14.7,103.5,150.8,0.01,109.3,2.57,78.71,212,5078.7,5076.3,-21.5,3274,40,0,6.37,100,99.9,13,13,10,13,13,13,1.52,335,169,9.74,14.4,14.4,-22.6,-23.8,20,-0.04,8.4,1.97,13.8,8.3,8.3,0,0,-3,0,0,0,73,-0.03,0.01,1,104.5,167.6,168.01,0,0,20,0,67,63.4,0,26.5,67,40.5,0.31,75.8,60.6,12.21,72.8,43.5,6,0.11,19.6,0,0,0,0,2,1.77,0,0,0,0
458.152,14.73,100,59.9,13,5.8,5.5,8.2,13.7,120.85,187,0,1126,36,3,160,14.63,14.7,105,150.3,0.01,112.6,2.61,73.75,212,5067.9,5076.3,-21.5,3332,40,0,6.74,100,99.9,13,13,10,13,13,13,1.54,342,169,9.74,14.6,14.4,-23.4,-24.2,20,-0.04,8,1.96,13.7,8.4,8.4,0,0,-3,0,0,0,73,-0.03,0,1,106.3,170.4,170.33,0,0,20,0,67.6,63.3,0,26.5,67.6,41.1,0.31,75.8,61.49,13.1,74.58,43.5,6.1,-0.08,19.6,0,0,0,0,2,1.7,0,0,0,0
458.244,14.73,100,59.9,12.98,6.1,5.9,7.7,13.7,121.03,187,0,1128,36,3,160,14.55,14.7,107.2,149.9,0.01,117.3,2.65,77.64,212,5091.1,5076.3,-21.5,3388,41,0,6.82,100,99.9,13,13,10,13,13,13,1.58,349,169,9.74,14.6,14.4,-24,-25,20,-0.05,7.5,1.96,13.6,8.5,8.5,0,0,-3,0,0,0,73,-0.03,0,1,108.2,173.1,172.92,0,0,20,0,67.8,64.1,0,26.4,67.8,41.4,0.31,75.8,61.76,13.88,75.64,43.5,6.4,0.1,19.6,0,0,0,0,2,1.63,0,0,0,0
458.358,14.73,100,59.9,12.98,6.6,6.3,7.3,13.6,121.39,187,0,1128,36,3,160,14.59,14.7,109.5,149.4,0.01,121.1,2.7,76.94,212,5070.8,5076.3,-21.5,3446,42,0,7.25,100,99.9,13,13,10,13.5,13,13,1.61,358,169,9.74,14.5,14.4,-24.6,-25.6,20,-0.05,7,1.95,13.5,8.6,8.6,0,0,-2.7,0,0,0,73,-0.03,-0.01,1,110.6,174.7,174.58,0,0,20,0,68.1,63.6,0,26.4,68.1,41.7,0.31,75.8,62.44,15.15,77.59,43.5,6.6,-0.12,19.6,0,0,0,0,2,1.55,0,0,0,0
458.473,14.73,100,59.9,12.98,7,6.8,6.7,13.5,121.57,187,0,1130,36,3,160,14.64,14.7,111.8,148.9,0.01,126.9,2.75,77.64,212,5070.5,5076.3,-21.5,3511,43,0,8.03,100,99.9,13,13,10.8,13.5,13.5,13,1.66,368,169,9.74,14.7,14.4,-25.7,-26.4,20,-0.06,6.4,1.95,13.5,8.8,8.8,0,0,-2.7,0,0,0,73,-0.03,0,1,113.9,178.9,178.33,0,0,20,0,69.4,65.3,0,26.2,69.4,43.2,0.31,75.8,64.86,16.13,80.99,43.5,7,0.05,19.6,0,0,0,0,2,1.47,0,0,0,0
458.562,14.73,100,59.9,12.94,7.8,7.5,5.9,13.5,121.75,187,0,1130,36,3,160,14.59,14.69,115.5,148.4,0.01,134.4,2.84,77.29,212,5111.1,5076.3,-21.5,3588,43,0,9.09,100,99.9,13,13,10.3,13,13,13,1.72,380,169,9.74,14.7,14.4,-26.3,-26.5,20,-0.07,5.7,1.94,13.4,8.9,8.9,0,0,-2.7,0,0,0,73,-0.03,0.01,1,117.8,182.5,181.58,0,0,20,0,70.3,66.6,0,26.1,70.3,44.2,0.31,75.8,66.25,17.7,83.95,43.5,7.4,0.16,19.6,0,0,0,0,2,1.38,0,0,0,0
458.662,14.73,100,59.9,12.98,8.3,8,5.3,13.3,122.11,187,0,1134,36,3,160,14.53,14.68,119.2,148,0.01,140.5,2.91,76.58,212,5104.8,5076.3,-21.5,3646,44,0,8.72,100,100,13.5,13.5,10.8,13.5,13.5,13.5,1.76,392,169,9.74,14.3,14.1,-26.7,-26.5,20,-0.09,4.8,1.94,13.2,9,9,0,0,-2.7,0,0,0,73,-0.03,0,1,121.7,185.1,183.95,0,0,20,0,70.8,66.4,0,26.1,70.8,44.7,0.31,76.15,67.34,19.71,87.05,43.5,7.9,0,19.6,0,0,0,0,2,1.3,0,0,0,0
458.784,14.73,100,59.9,12.98,9.1,8.8,4.2,13,122.47,187,0,1134,36,3,160,14.59,14.63,123.8,146.7,0.01,148.4,3,76.75,212,5086.5,5076.3,-21.5,3708,45,0,8.76,100,99.9,12,12,9.7,12,12,12,1.83,408,169,9.74,14.3,13.6,-26.5,-26.5,20,-0.12,3.5,1.92,12.8,9,9,0,0,-2.3,0,0,0,73,-0.03,0,1,127,187.8,185.75,0,0,20,0,72.2,67.7,0,26,72.2,46.2,0.31,76.67,69.43,23.12,92.56,43.5,8.6,-0.04,19.6,0,0,0,0,2,1.13,0,0,0,0
458.883,14.73,100,59.9,12.98,10.3,9.7,2.9,12.6,122.83,187,0,1135,36,3,162,14.55,14.47,129,145,0.01,158.5,3.14,78.52,212,5044.4,5076.3,-21.5,3814,47,0,9.36,100,99.9,11,11,8.7,11,11,11,1.88,424,169,9.74,14,13.6,-26.4,-26.5,20,-0.11,2.3,1.9,12.5,8.9,8.9,0,0,-2.3,0,0,0,73,-0.03,0,1,132,189.9,187.4,0,0,20,0,73.7,69.7,0,25.9,73.7,47.8,0.31,77.8,72.27,26.13,98.41,43.5,9.4,0.06,19.6,0,0,0,0,2,1.03,0,0,0,0
459.002,14.73,100,59.9,12.92,11,10.7,1.5,12.2,123.37,187,0,1135,36,3,162,14.31,14.24,135,142.4,0.01,168.9,3.25,76.41,212,5100.7,5076.3,-21.5,3883,47,0,10.05,100,99.9,10,10,7.7,10,10,10,1.99,440,169,9.74,14.4,13.1,-26.4,-26.5,20,-0.11,0.7,1.87,12.1,8.7,8.7,0,0,-2.3,0,0,0,73,-0.03,0,1,140,193.6,189.57,0,0,20,0,76,71.3,0,25.8,76,50.2,0.31,78.64,76.22,31.56,107.78,43.5,10.8,-0.11,19.6,0,0,0,0,2,0.94,0,0,0,0
459.082,14.73,100,59.9,12.94,12.4,12,0.4,12.1,123.91,187,0,1137,36,3,162,14.06,13.93,142.5,142.2,0.01,182.9,3.43,77.12,212,5103.3,5076.3,-21.5,3966,48,0,10.94,100,99.9,9,9,6.7,9,9,9,2.09,464,169,9.74,13.2,12.8,-26.2,-26.5,20,-0.12,-0.2,1.86,12,8.8,8.8,0,0,-1.9,0,0,0,73,-0.04,-0.01,1,146,197.7,192.83,0,0,20,0,78.3,72.7,0,25.8,78.3,52.5,0.3,79.19,79.54,34.84,114.39,43.5,11.8,-0.23,19.6,0,0,0,262144,2,0.89,0,0,0,0
459.174,14.73,100,59.9,12.88,13.6,12.7,-1,12,124.45,187,0,1137,36,3,162,13.73,13.73,147,142.1,0.01,191.8,3.53,76.23,212,5095.5,5076.3,-21.5,4039,49,262144,11.16,59.7,71.7,9.5,9.5,7.6,9.5,9.5,9.5,2.19,482,169,9.74,13,12.8,-25.8,-25.7,20,-0.19,-1.9,1.85,12.1,8.9,8.9,0,0,-1.9,0,0,0,73,-0.04,-0.01,1,146.7,200.8,195.77,0,0,20,0,78.6,73.1,0,25.6,78.6,53,0.3,75.8,79.82,36.26,116.08,43.5,12.1,-0.16,19.6,0,0,0,262144,2,0.82,0,0,0,0
459.302,14.73,100,59.9,12.88,15.5,12.7,-2.8,12.1,124.99,187,0,1141,36,3,162,13.35,13.55,144.8,141.4,0.01,192.8,3.5,78.52,212,5113.2,5076.3,-21.5,4100,50,262144,11.05,43.4,44.8,9.5,9.5,7.6,9.5,9.5,9.5,2.32,482,169,9.74,13.4,12.1,-25.7,-25.7,20,-0.14,-4,1.85,12.2,9.1,9.1,0,0,-1.9,0,0,0,73,-0.04,0,1,143.6,203.9,198.84,0,0,20,0,77.3,72.3,0,25.4,77.3,51.9,0.3,78.12,77.95,34.78,112.74,43.5,12.3,0.06,19.6,0,0,0,262144,2,0.79,0,0,0,0
459.396,14.73,100,59.9,12.84,17,12.6,-4.4,12.2,125.71,187,0,1141,36,3,162,12.92,13.53,142.5,140.5,0.01,193.7,3.39,79.23,212,5065.3,5076.3,-21.5,4213,51,262144,9.65,38.1,38.5,9.5,9.5,7.6,9.5,9.5,9.5,2.43,472,169,9.74,13.2,12,-25.4,-25.7,20,-0.08,-4.8,1.86,12.2,9.2,9.2,0,0,-1.9,0,0,0,73,-0.04,0,1,142.4,206.6,201.82,0,0,20,0,75.6,70.7,0,25.3,75.6,50.3,0.3,78.5,76.39,33.47,109.85,43.5,12.1,0.05,19.6,0,0,0,262144,2,0.78,0,0,0,0
459.503,14.73,100,59.9,12.86,17.4,12.3,-5,12.2,126.43,187,0,1144,36,3,162,12.93,13.54,140.2,139.8,0.01,194.3,3.29,76.75,212,5070.5,5076.3,-21.5,4297,52,262144,7.43,36.8,36.6,10,10,8.5,10,10,10,2.46,466,169,9.74,11.8,11.5,-24.9,-25.7,20,0,-5,1.86,12.3,9.4,9.4,0,0,-1.5,0,0,0,73,-0.04,0.02,1,140.5,209.2,204.74,0,0,20,0,73.6,70.7,0,25.2,73.6,48.4,0.3,78.35,73.33,32.7,106.04,43.5,12.2,0.39,19.6,0,0,0,262144,2,0.78,0,0,0,0
459.603,14.73,100,59.9,12.86,17.5,12.4,-5.2,12.3,127.15,187,0,1144,36,3,162,13.04,13.56,140.2,139,0.01,198,3.29,75.52,212,5082.4,5076.3,-21.5,4376,53,262144,5.66,36.7,36.7,10,10,8.5,10,10,10,2.48,461,169,9.74,11.7,11.2,-24.2,-25.7,20,-0.02,-5.3,1.86,12.2,9.6,9.6,0,0,-1.5,0,0,0,73,-0.03,0.04,1,139.8,212.3,207.41,0,0,20,0,72.4,71.1,0,25,72.4,47.4,0.3,78.42,72.1,32.15,104.26,43.5,12.4,0.55,19.6,0,0,0,262144,2,0.77,0,-0.1,0,0
459.717,14.73,100,59.9,12.86,17.9,12.3,-5.5,12.2,129.13,187,0,1146,36,3,162,13.22,13.54,138.8,138.2,0.01,198.9,3.24,76.75,212,5057.8,5076.3,-21.5,4442,54,262144,4.84,36.2,36.3,10.5,10.5,9,10.5,10.5,10.5,2.5,458,169,9.74,10.5,11.2,-23.9,-25.7,19.7,-0.04,-5.6,1.86,12.2,9.7,9.7,0,0,-1.5,0,0,0,73,-0.03,0.02,1,139.1,214.3,209.63,0,0,20,0,71.7,69.7,0,24.9,71.7,46.8,0.3,79.04,71.43,31.86,103.28,43.5,12.4,0.41,19.6,0,0,0,262144,2,0.78,0,-0.4,0,0
459.826,14.73,100,59.9,12.84,18,12.2,-5.7,12.1,130.21,189,0,1150,36,3,162,13.33,13.53,138,137.1,0.01,202.5,3.25,79.23,212,5000.9,5076.3,-21.5,4534,55,262144,4.42,36.1,36.2,11,11,9.5,11,11,11,2.51,454,169,9.74,10,10.5,-23.9,-25.7,19.5,-0.03,-5.9,1.86,12.1,9.7,9.7,0,0,-1.2,0,0,0,73,-0.02,0,1,138.5,216.8,212,0,0,20,0,71.3,67.8,0,24.8,71.3,46.5,0.3,78.92,70.75,32.15,102.9,43.5,12.8,0.05,19.6,0,0,0,262144,2,0.78,0,-0.6,0,0
459.922,14.73,100,59.9,12.86,18,12.1,-6,12.1,131.29,189,0,1150,36,3,162,13.3,13.51,137.2,136.5,0.01,204.1,3.25,77.12,212,5041.5,5076.3,-21.5,4595,56,262144,4.05,35.8,35.6,11,11,9.8,11,11,11,2.52,452,169,9.74,10.4,10.4,-23.9,-25.7,19.3,-0.02,-6.1,1.85,12,9.8,9.8,0,0,-1.2,0,0,0,73,-0.02,0.01,1,137.4,219.5,214.83,0,0,20,0,70.3,68,0,24.6,70.3,45.7,0.3,78.46,69.86,31.73,101.59,43.5,12.8,0.28,18.4,0,0,0,262144,2,0.78,0,-0.9,0,0
460.013,14.73,100,59.9,12.86,18.3,12,-6.1,12,132.55,189,0,1150,36,3,162,13.33,13.49,136.5,136.1,0.01,206.3,3.25,78.18,212,5011.1,5076.3,-21.5,4676,57,262144,3.69,36,35.9,11,11,9.8,11,11,11,2.52,446,169,9.74,9.5,10.4,-24.9,-25.7,19,-0.02,-6.2,1.85,11.9,9.9,9.9,0,0,-1.2,0,0,0,73,-0.01,0,1,137.5,221.7,217.1,0,0,20,0,70.1,67.4,0,24.5,70.1,45.6,0.3,79.08,69.18,32.58,101.76,43.5,13.3,0.09,18.4,0,0,0,262144,2,0.76,0,-1.1,0,0
460.102,14.73,100,59.9,12.86,18.6,12,-6.4,11.9,133.99,189,0,1152,36,3,162,13.37,13.47,137.2,135.7,0.01,209.4,3.25,78.18,212,5057.5,5076.3,-21.5,4740,58,262144,3.65,35.6,35.7,11,11,9.8,11,11,11,2.55,444,169,9.74,10,10.4,-25.6,-25.7,18.8,-0.04,-6.6,1.84,11.8,10,10,0,0,-1.2,0,0,0,73,-0.01,0.02,1,136.4,224.2,219.51,0,0,20,0,69.7,68.4,0,24.4,69.7,45.3,0.3,78.97,69.2,32,101.21,43.5,13.2,0.34,18.4,0,0,0,262144,2,0.74,0,-1.3,0,0
460.204,14.73,100,59.9,12.86,18.6,11.7,-6.6,11.8,133.99,189,0,1152,36,3,162,13.28,13.43,135,135.1,0.01,209.8,3.2,77.29,212,5047.6,5076.3,-21.5,4788,58,262144,3.46,35.6,35.3,12,12,10.8,12,12,12,2.56,443,169,9.74,9.7,10.4,-25.2,-25.7,18.6,-0.03,-6.8,1.84,11.7,10,10,0,0,-0.8,0,0,0,73,-0.01,0.01,1,135.8,226.3,221.57,0,0,20,0,69.2,67.3,0,24.3,69.2,44.9,0.3,78.77,68.59,31.73,100.31,43.5,13.4,0.19,17.6,0,0,0,262144,2,0.72,0,-1.6,0,0
460.302,14.73,100,59.9,12.84,18.7,11.7,-7,11.6,137.05,189,0,1153,36,3,162,13.28,13.42,135,134.3,0.01,213.2,3.2,76.58,212,5064.1,5076.3,-21.5,4882,60,262144,3.22,35.4,35.5,12,12,11.2,12,12,12,2.57,439,169,9.74,10,10.4,-25.5,-25.3,18.3,-0.03,-7.1,1.83,11.6,10,10,0,0,-0.8,0,0,0,73,-0.01,-0.01,1,135,228.5,223.84,0,0,20,0,68.6,65.9,0,24.2,68.6,44.4,0.3,79.37,67.65,31.86,99.51,43.5,13.8,-0.16,17.6,0,0,0,262144,2,0.69,0,-1.9,0,0
460.488,14.73,100,59.9,12.84,18.8,11.5,-7.2,11.5,138.67,189,0,1153,36,3,162,13.22,13.39,134.2,133.7,0.01,213.8,3.2,78.52,212,5083.9,5076.3,-21.5,4944,60,262144,2.99,35.4,35.5,12,12,11.2,12,12,12,2.57,432,169,9.74,9.9,10.4,-25.1,-24.9,18,-0.02,-7.3,1.82,11.5,9.9,9.9,0,0,-0.8,0,0,0,73,0,0,1,134,230.9,226.11,0,0,20,0,67.7,65.8,0,23.9,67.7,43.8,0.3,79.16,67.02,31.56,98.58,43.5,13.8,0.14,17.6,0,0,0,262144,2,0.68,0,-2.2,0,0
460.633,14.73,100,59.9,12.8,18.9,11.5,-7.1,11.7,142.27,189,0,1157,36,3,162,13.31,13.37,134.2,134.8,0.01,221.3,3.23,78.71,212,5065.6,5076.3,-21.5,5092,62,0,2.89,36.9,36.7,12,12,11.2,12,12,12,2.58,426,169,9.74,10.2,10.4,-24.4,-24.9,17.3,0.04,-6.9,1.83,11.9,10.4,10.4,0,0,-0.4,0,0,0,73,0,0,1,135.4,242,237.3,0,0,20,0,67.4,66.1,0,23.9,67.4,43.5,0.3,79.38,67.02,33.89,100.91,43.5,14.8,0.15,16.5,0,0,0,0,2,0.67,0,-2.9,0,0
460.802,14.73,100,59.9,12.8,18.8,11.9,-6.8,12,144.07,189,0,1157,36,3,162,13.45,13.31,136.5,136.5,0.01,228.6,3.34,78.71,212,5024.4,5076.3,-21.5,5164,63,262144,3.39,38.6,38.4,12,12,11.6,12,12,12,2.58,429,169,9.74,9.8,10.4,-24.4,-24.1,17,0,-6.7,1.86,12.4,11.1,11.1,0,0,-0.4,0,0,0,73,0.01,0,1,139.5,253.5,248.22,0,0,20,0,68.4,67.3,0,23.9,68.4,44.5,0.3,80.35,68.44,39.04,107.48,43.5,16.8,0.02,16.5,0,0,0,262144,2,0.65,0,-3.4,0,0
460.896,14.73,100,59.9,12.84,19.2,12.5,-6.6,12.5,145.87,189,0,1159,36,3,162,13.2,13.13,139.5,139,0.01,238.5,3.42,77.12,212,5083.6,5076.3,-21.5,5280,65,262144,5.08,39.7,39.4,12.5,12.5,12.1,12.5,12.5,12.5,2.6,438,169,9.74,11.1,10.4,-23.5,-24.1,16.5,0.02,-6.5,1.88,12.7,11.6,11.6,0,0,-0.4,0,0,0,74,0.01,-0.01,1,140.3,259.1,254.22,0,0,20,0,68.9,67,0,23.9,68.9,45,0.3,80.15,68.78,40.57,109.34,43.5,17.4,-0.2,15.7,0,0,0,0,2,0.65,0,-3.7,0,0
460.982,14.73,100,59.9,12.84,19.3,12.8,-6.4,12.9,147.85,189,0,1159,36,3,162,13.06,13.04,141,140.6,0.01,243.6,3.5,77.12,212,5103.6,5076.3,-21.5,5358,65,0,5.5,40.6,40.6,11.5,11.5,11.1,11.5,11.5,11.5,2.61,434,169,9.74,10.7,10.4,-23.2,-24.1,20,0.02,-6.3,1.9,13,12.2,12.2,0,0,0,0,0,0,74,0,-0.01,1,142,265.2,260.12,0,0,20,0,68.8,66.1,0,23.9,68.8,44.9,0.3,80.46,68.97,42.07,111.04,43.5,17.9,-0.33,15.7,0,0,0,0,2,0.65,0,0,0,0
461.104,14.73,100,59.9,12.86,19.4,13.1,-6.2,13.2,149.83,189,0,1161,36,3,162,12.88,12.98,142.5,142.1,0.01,249.4,3.55,78.71,212,5123.9,5076.3,-21.5,5415,66,0,5.34,41.6,41.2,11.5,11.5,11.5,11.5,11.5,11.5,2.63,437,169,9.74,10.8,10.4,-23.7,-24.1,20,0.01,-6.1,1.93,13.6,13.1,13.1,0,0,0,0,0,0,74,0,-0.01,1,144.4,274.7,269.35,0,0,20,0,68.9,66.3,0,23.9,68.9,45,0.3,81.4,69.54,44.55,114.09,43.5,19,-0.19,19.6,0,0,0,0,2,0.65,0,0,0,0
461.194,14.73,100,59.9,12.84,19.8,13.7,-6,13.8,151.81,190,0,1161,36,3,162,12.88,12.89,144.8,144.6,0.01,258.7,3.65,78,212,5101.6,5076.3,-21.5,5506,67,0,5.86,42.4,42.3,11,11,11,11,11,11,2.66,442,169,9.74,11.4,11.1,-22.7,-23.3,20,0.02,-5.9,1.95,14,13.8,13.8,0,0,0,0,0,0,74,-0.01,-0.01,1,146.3,281.6,276.5,0,0,20,0,69.1,66.3,0,23.9,69.1,45.2,0.3,81.07,69.43,46.73,116.17,43.5,20,-0.18,19.6,0,0,0,0,2,0.65,0,0,0,0
461.282,14.73,100,59.9,12.86,20.1,14.1,-5.7,14.3,153.79,190,0,1162,36,3,162,12.79,12.84,147,146.9,0.01,265.1,3.6,76.23,212,5086.5,5076.3,-21.5,5594,68,0,5.97,43.5,43.2,11,11,11,11,11,11,2.68,440,169,9.74,13.1,11.2,-22.5,-23.3,20,0.04,-5.6,1.98,14.6,14.9,14.9,0,0,0,0,0,0,74,-0.01,0,1,148.8,290.9,285.68,0,0,20,0,68.9,66.5,0,23.9,68.9,45,0.3,81.07,69.37,49,118.37,43.5,20.9,0.08,19.6,0,0,0,0,2,0.66,0,0,0,0
461.392,14.73,100,59.9,12.84,20.1,14.7,-5.3,14.9,155.95,190,0,1162,36,3,162,12.72,12.8,150,149.3,0.01,274,3.79,79.77,212,5067.3,5076.3,-21.5,5657,69,0,5.84,44.9,44.5,11,11,11,11,11,11,2.69,446,169,9.74,12.5,11.2,-22.6,-23.3,20,0.05,-5,2.02,15.2,16.1,16.1,0,0,0,0,0,0,74,-0.01,0,1,151.8,300.7,296.3,0,0,20,0,68.6,65.8,0,23.9,68.6,44.7,0.3,81.99,68.95,52.78,121.72,43.5,22.5,-0.14,19.6,0,0,0,0,2,0.66,0,0,0,0
461.482,14.73,100,59.9,12.88,20.4,15.3,-4.9,15.4,158.11,190,0,1164,36,3,162,12.69,12.74,153,151.9,0.01,282.4,3.79,76.23,212,5077.5,5076.3,-21.5,5744,70,0,6.07,46.4,46.2,11,11,11,11,11,11,2.7,450,169,9.74,11,11.2,-22.6,-22.5,20,0.04,-4.7,2.04,15.7,17.1,17.1,0,0,0,0,0,0,74,-0.01,0,1,154.1,309.3,305.12,0,0,20,0,68.6,65.9,0,23.9,68.6,44.7,0.3,81.8,69.09,55.47,124.56,43.5,23.5,-0.07,19.6,0,0,0,0,2,0.66,0,0,0,0
461.562,14.73,100,59.9,13.06,20.4,15.8,-4.5,16,160.45,190,0,1164,36,3,162,12.61,12.67,155.2,154.3,0.01,290.7,3.9,77.12,212,5084.2,5076.3,-21.5,5817,71,0,6.24,48,47.7,10.5,11,10.5,11,10.5,11,2.71,454,169,9.74,11.1,11.2,-22.4,-22.5,20,0.05,-4.3,2.07,16.2,17.9,17.9,0,0,0,0,0,0,74,-0.01,-0.01,1,156.2,317.7,312.77,0,0,20,0,68.5,65.1,0,23.9,68.5,44.6,0.3,81.81,68.42,58.48,126.89,43.5,24.6,-0.22,19.6,0,0,0,0,2,0.65,0,0,0,0
461.656,14.73,100,59.9,13.16,20.5,16.3,-4.1,16.4,162.61,190,0,1164,36,3,162,12.44,12.59,157.5,156.6,0.01,299.2,4.01,72.87,212,5104.8,5076.3,-21.5,5873,71,0,6.03,49.8,49.5,10.5,10.5,10.5,10.5,10.5,10.5,2.71,454,169,9.74,11.9,11.2,-22.3,-22.5,20,0.04,-3.9,2.1,16.6,18.8,18.8,0,0,0,0,0,0,74,-0.02,-0.01,1,159.1,325.6,321.6,0,0,20,0,68.4,64.9,0,23.9,68.4,44.5,0.3,81.97,68.37,61.27,129.65,43.5,25.8,-0.19,19.6,0,0,0,0,2,0.64,0,0,0,0
461.745,14.73,100,59.9,13.34,20.8,16.8,-3.7,16.9,164.95,190,0,1164,36,3,162,12.43,12.53,160.5,159.3,0.01,309.5,4.01,74.29,212,5092.9,5076.3,-21.5,5954,73,0,6.31,52.6,52,10.5,10.5,10.5,10.5,10.5,10.5,2.71,460,169,9.74,12.6,11.2,-21.7,-22.5,20,0.03,-3.6,2.13,17.1,20.1,20.1,0,0,0,0,0,0,74,-0.02,0,1,162.2,336.4,333.01,0,0,20,0,68.6,65.5,0,23.9,68.6,44.7,0.3,82.06,68.69,63.5,132.19,43.5,26.7,0.03,19.6,0,0,0,0,2,0.64,0,0,0,0
