﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CAA08 00005D553CAA08 MHD+ Reflex+ BB 6870 MHD-EBC v1.2 - WBA5U9C00LFH0
209.970,14.7,100,59.9,13.14,2.2,2,25.2,22.4,155.77,187,0,1096,35,4,147,14.38,14.7,88.5,263.4,0.01,69.8,2.16,71.81,212,5114,5076.3,-21.5,2440,38,0,5,100,99.9,14.5,14.5,14.5,14.5,14.5,13,1.26,290,172,9.74,15.3,14.6,-28.6,-28.9,33.2,-0.02,25.1,2.92,27.3,20.9,20.9,0,0,0,0,0,-1.5,72,-0.04,-0.01,1,89.3,213,220.56,0,0,33.15,0,63.5,58,0,25.2,63.5,38.3,0.32,75.8,54.39,6.93,61.32,43.5,3.7,-0.18,33.3,0,0,0,0,1,3.96,0,0,0,0
210.057,14.7,100,59.9,13.08,2.3,2.2,25,22.4,155.77,187,0,1098,35,4,147,14.48,14.7,89.2,263.6,0.01,71.5,2.19,72.5,212,5067.3,5076.3,-21.5,2476,39,0,4.54,100,99.9,14.5,14.5,14.5,14.5,14.5,13.3,1.27,294,172,9.74,14.2,14.4,-28.7,-28.9,33,-0.02,24.9,2.92,27.2,21.1,21.1,0,0,0,0,0,-1.2,72,-0.04,-0.02,1,90.1,215.6,223.32,0,0,33.04,0,63.6,57.4,0,25.2,63.6,38.4,0.32,75.8,54.47,7.23,61.7,43.5,3.8,-0.25,32.2,0,0,0,0,1,3.79,0,0,0,0
210.147,14.7,100,59.9,13.14,2.5,2.3,24.9,22.4,155.95,187,0,1098,35,4,147,14.61,14.7,90,263.4,0.01,72.6,2.2,69.68,212,5067,5076.3,-21.5,2496,39,0,4.49,100,99.9,14,14,14,14,14,12.8,1.28,296,172,9.74,14.1,13.7,-28.7,-28.9,33,-0.02,24.7,2.92,27.2,21.4,21.4,0,0,0,0,0,-1.2,72,-0.04,0.01,1,90.9,218.4,226.16,0,0,33,0,63.9,59.6,0,25.3,63.9,38.6,0.32,75.8,55.06,7.57,62.63,43.5,3.9,0.13,32.2,0,0,0,0,1,3.62,0,0,0,0
210.227,14.7,100,59.9,13.12,2.6,2.4,24.7,22.4,155.95,187,0,1099,35,4,147,14.64,14.7,90.8,263.6,0.01,74,2.22,71.62,212,5094.6,5076.3,-21.5,2522,39,0,5.2,100,99.9,14.5,14.5,14.5,14.5,14.5,13.3,1.3,300,172,9.74,13.5,13.6,-28.9,-28.9,33.1,-0.01,24.7,2.92,27.3,21.6,21.6,0,0,0,0,0,-0.8,72,-0.04,0,1,91.4,220.6,228.41,0,0,33.17,0,64.3,59.7,0,25.4,64.3,38.9,0.32,75.8,55.62,7.65,63.27,43.5,3.9,0.09,32.2,0,0,0,0,1,3.48,0,0,0,0
210.327,14.7,100,59.9,13.14,2.8,2.6,24.6,22.4,155.95,187,0,1099,35,4,147,14.64,14.7,91.5,263.6,0.01,75.4,2.24,74.1,212,5056.9,5076.3,-21.5,2558,40,0,5.87,100,99.9,14.5,14.5,14.5,14.5,14.5,13.7,1.3,301,172,9.74,12.5,12.8,-28.4,-28.1,33.3,-0.01,24.6,2.92,27.4,21.9,21.9,0,0,0,0,0,-0.8,72,-0.04,-0.01,1,92,223.6,231.74,0,0,33.38,0,64.7,59.2,0,25.5,64.7,39.2,0.32,75.8,56.29,7.74,64.03,43.5,4,-0.15,33.3,0,0,0,0,1,3.31,0,0,0,0
210.437,14.7,100,59.9,13.12,2.9,2.7,24.6,22.4,156.13,187,0,1099,35,4,147,14.53,14.7,92.2,263.9,0.01,76.7,2.26,73.58,212,5062.7,5076.3,-21.5,2582,40,0,6.17,100,99.9,14.5,14.5,14.5,14.5,14.5,13.7,1.32,303,172,9.74,12.2,12.1,-28.1,-28.1,33.5,-0.01,24.5,2.93,27.5,22.3,22.3,0,0,0,0,0,-0.8,72,-0.04,-0.01,1,92.8,226.9,235.13,0,0,33.67,0,64.4,59.2,0,25.4,64.4,39,0.32,75.8,56.25,8.03,64.28,43.5,4.1,-0.1,33.3,0,0,0,0,1,3.14,0,0,0,0
210.527,14.7,100,59.9,13.16,3.2,2.9,24.5,22.4,156.13,187,0,1101,35,4,147,14.57,14.7,93,264,0.01,78.6,2.29,71.45,212,5053.4,5076.3,-21.5,2624,40,0,5.63,100,99.9,14,14,14,14,14,13.6,1.33,305,172,9.74,11.4,11.5,-27.7,-26.5,33.8,-0.01,24.5,2.94,27.6,22.6,22.6,0,0,0,0,0,-0.4,72,-0.04,0,1,93.5,229.9,238.27,0,0,33.89,0,64.7,59.9,0,25.4,64.7,39.3,0.32,75.8,56.84,8.12,64.96,43.5,4.2,0,33.3,0,0,0,0,1,3.01,0,0,0,0
210.607,14.7,100,59.9,13.12,3.3,3.1,24.4,22.4,156.31,187,0,1101,35,4,147,14.6,14.7,93.8,264,0.01,80,2.3,72.33,212,5052.5,5076.3,-21.5,2649,41,0,6.13,100,99.9,14.5,14.5,14.5,14.5,14.5,14.1,1.35,308,172,9.74,12,11.2,-26.6,-24.9,34,-0.01,24.4,2.94,27.7,22.9,22.9,0,0,0,0,0,-0.4,72,-0.04,0,1,94.1,231.7,240.31,0,0,34.13,0,65.3,60.6,0,25.6,65.3,39.7,0.32,75.8,57.37,8.18,65.56,43.5,4.2,0,33.3,0,0,0,0,1,2.91,0,0,0,0
210.698,14.7,100,59.9,13.12,3.5,3.2,24.4,22.4,156.31,187,0,1103,35,4,147,14.53,14.7,94.5,264.2,0.01,81.4,2.33,74.46,212,5078.1,5076.3,-21.5,2674,42,0,6.33,100,99.9,14.5,14.5,14.5,14.5,14.5,14.1,1.35,310,172,9.74,10.5,11.2,-25.5,-24.1,34.2,-0.01,24.3,2.95,27.7,23.2,23.2,0,0,0,0,0,0,72,-0.04,0.01,1,94.7,234.7,243.27,0,0,34.37,0,65.3,61.1,0,25.7,65.3,39.6,0.32,75.8,57.31,8.46,65.77,43.5,4.3,0.12,33.3,0,0,0,0,1,2.79,0,0,0,0
210.789,14.7,100,59.9,13.14,3.6,3.4,24.3,22.4,156.31,187,0,1103,35,4,147,14.5,14.7,94.5,264.3,0.01,83.1,2.35,71.62,212,5056,5076.3,-21.5,2714,42,0,5.5,100,99.9,14.5,14,14,14,14.5,14,1.37,313,172,9.74,11.6,11.2,-23.9,-22.5,34.6,0,24.3,2.96,27.9,23.6,23.6,0,0,0,0,0,0,73,-0.04,0,1,95.4,237.6,246.43,0,0,34.75,0,65.3,60.6,0,25.8,65.3,39.5,0.32,75.8,57.37,8.77,66.15,43.5,4.4,0.01,34.1,0,0,0,0,1,2.71,0,0,0,0
210.877,14.7,100,59.9,13.2,3.8,3.6,24.3,22.4,156.49,187,0,1105,35,4,147,14.53,14.7,95.2,264.3,0.01,84.6,2.37,75.52,212,5035.7,5076.3,-21.5,2741,42,0,5.19,100,99.9,14,14,14,14,14,14,1.38,314,172,9.74,10.7,11.4,-21.4,-21.7,34.9,0,24.3,2.97,28,24,24,0,0,0,0,0,0,73,-0.04,0.01,1,95.9,240.7,249.58,0,0,35,0,65.4,61.3,0,25.8,65.4,39.6,0.32,75.8,57.59,8.82,66.4,43.5,4.4,0.11,34.1,0,0,0,0,1,2.63,0,0,0,0
210.997,14.7,100,59.9,13.08,3.9,3.7,24.3,22.4,156.49,187,0,1105,35,4,147,14.51,14.7,96,264.4,0.01,86,2.38,74.81,212,5084.5,5076.3,-21.5,2774,43,0,4.72,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.4,317,172,9.74,11.3,11.9,-20.4,-20.9,35,-0.01,24.3,2.98,28.1,24.4,24.4,0,0,0,0,0,0,73,-0.04,0.01,1,96.4,243.4,252.57,0,0,35,0,65.3,61.5,0,25.9,65.3,39.4,0.32,75.8,57.52,8.8,66.32,43.5,4.4,0.15,34.1,0,0,0,0,1,2.57,0,0,0,0
211.097,14.7,100,59.9,13.12,4,3.9,24.1,22.4,156.67,187,0,1108,35,4,147,14.5,14.7,96.8,264.3,0.01,87.8,2.39,74.46,212,5086.2,5076.3,-21.5,2816,43,0,4.14,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.41,318,172,9.74,12.1,12,-20,-20.9,35,-0.01,24.1,2.99,28.1,24.9,24.9,0,0,0,0,0,0,73,-0.04,0,1,97.1,247.2,256.61,0,0,35,0,65.3,60.7,0,26,65.3,39.3,0.31,75.8,57.59,8.82,66.4,43.5,4.6,-0.05,34.1,0,0,0,0,1,2.49,0,0,0,0
211.187,14.7,100,59.9,13.12,4.2,4,24,22.4,156.85,187,0,1108,35,4,147,14.56,14.7,96.8,264.4,0.01,89.4,2.41,77.12,212,5048.8,5076.3,-21.5,2850,44,0,3.83,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.42,320,172,9.74,11.8,12.4,-19.3,-20.9,35,-0.01,23.9,2.99,28.1,25.4,25.4,0,0,0,0,0,0,73,-0.03,0,1,97.6,250.4,259.96,0,0,35,0,65.1,60.5,0,26.1,65.1,39,0.31,75.8,57.29,9.37,66.66,43.5,4.8,-0.08,34.1,0,0,0,0,1,2.43,0,0,0,0
211.277,14.7,100,59.9,13.14,4.3,4.1,23.9,22.4,157.03,187,0,1110,35,4,147,14.61,14.7,97.5,264.3,0.01,90.8,2.42,75.87,212,5089.1,5076.3,-21.5,2874,45,0,4.36,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.44,322,172,9.74,13.2,12.7,-20.2,-20.9,35,-0.01,23.8,2.99,28.1,25.7,25.7,0,0,0,0,0,0,73,-0.03,0.02,1,98.4,252.8,262.73,0,0,35,0,65.6,62.6,0,26.2,65.6,39.4,0.31,75.8,58.14,9.5,67.63,43.5,4.7,0.25,34.1,0,0,0,0,1,2.4,0,0,0,0
211.377,14.7,100,59.9,13.08,4.4,4.2,23.8,22.4,157.21,187,0,1110,35,4,147,14.56,14.7,98.2,264.4,0.01,92.9,2.43,76.58,212,5085,5076.3,-21.5,2916,45,0,4.95,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.44,324,172,9.74,12.8,13.2,-20.4,-20.9,35,-0.01,23.7,2.99,28.1,26.1,26.1,0,0,0,0,0,0,73,-0.03,-0.01,1,99.1,256.1,265.94,0,0,35,0,66,61.4,0,26.3,66,39.7,0.31,75.8,58.46,9.56,68.01,43.5,4.8,-0.11,34.1,0,0,0,0,1,2.37,0,0,0,0
211.467,14.7,100,59.9,13.14,4.6,4.4,23.7,22.4,157.39,187,0,1112,35,4,147,14.51,14.7,99,264.3,0.01,94.2,2.45,76.06,212,5087.1,5076.3,-21.5,2942,45,0,4.3,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.45,326,172,9.74,12.9,13.5,-20.6,-20.9,35,-0.01,23.6,3,28.1,26.4,26.4,0,0,0,0,0,0,73,-0.03,0.01,1,99.9,258.6,268.72,0,0,35,0,66,62.5,0,26.3,66,39.7,0.31,75.8,58.71,9.6,68.31,43.5,4.9,0.16,34.1,0,0,0,0,1,2.35,0,0,0,0
211.557,14.7,100,59.9,13.16,4.7,4.5,23.5,22.4,157.75,187,0,1112,35,4,147,14.58,14.7,99.8,264.2,0.01,96.1,2.47,75.52,212,5094.6,5076.3,-21.5,2977,46,0,4.14,100,99.9,14,14,14,14,14,14,1.46,328,172,9.74,13.5,14,-20.2,-20.9,35,-0.01,23.5,3,28.1,26.8,26.8,0,0,0,0,0,0,73,-0.03,0,1,100.6,261.6,271.74,0,0,35,0,66.1,61.7,0,26.5,66.1,39.6,0.31,75.8,58.84,9.94,68.78,43.5,4.9,-0.08,34.1,0,0,0,0,1,2.33,0,0,0,0
211.647,14.7,100,59.9,13.12,4.8,4.6,23.4,22.4,157.93,187,0,1114,35,4,147,14.6,14.7,100.5,264.3,0.01,98.1,2.48,78.35,212,5090,5076.3,-21.5,3011,47,0,4.77,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.46,330,172,9.74,14.6,14.3,-20.6,-20.9,35,-0.01,23.4,3,28.1,27.2,27.2,0,0,0,0,0,0,73,-0.03,0,1,101.3,264.5,274.99,0,0,35,0,66.6,62.5,0,26.5,66.6,40.1,0.31,75.8,59.45,10.34,69.79,43.5,5.1,0.01,34.1,0,0,0,0,1,2.31,0,0,0,0
211.727,14.7,100,59.9,13.12,4.9,4.7,23.3,22.4,158.29,187,0,1114,35,4,147,14.61,14.7,101.2,264.1,0.01,99.5,2.5,77.64,212,5072,5076.3,-21.5,3036,47,0,5.15,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.48,332,172,9.74,14.5,14.4,-20.2,-21.1,35,-0.01,23.3,3,28.1,27.5,27.5,0,0,0,0,0,0,73,-0.03,0,1,101.9,266.9,277.46,0,0,35,0,66.7,62.5,0,26.5,66.7,40.2,0.31,75.8,59.75,10.72,70.47,43.5,5.2,-0.06,34.1,0,0,0,0,1,2.3,0,0,0,0
211.807,14.7,100,59.9,13.16,5,4.8,23.2,22.4,158.47,187,0,1114,35,4,147,14.53,14.7,102,264.2,0.01,101.1,2.51,77.83,212,5083.6,5076.3,-21.5,3070,47,0,5,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.48,334,172,9.74,14.8,14.4,-20.5,-21.6,35,-0.01,23.2,3,28.1,27.8,27.8,0,0,0,0,0,0,73,-0.03,-0.01,1,102.4,269.4,280.43,0,0,35,0,66.7,62.3,0,26.5,66.7,40.2,0.31,75.8,59.71,10.72,70.43,43.5,5.3,-0.11,34.1,0,0,0,0,1,2.27,0,0,0,0
211.907,14.7,100,59.9,13.14,5.1,4.9,23.1,22.4,158.47,187,0,1116,35,4,147,14.62,14.7,102.8,264.2,0.01,102.9,2.52,76.94,212,5093.7,5076.3,-21.5,3102,48,0,4.86,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.49,336,172,9.74,14.2,14.4,-20.8,-21.7,35,-0.01,23,3,28.1,28.1,28.1,0,0,0,0,0,0,73,-0.03,-0.01,1,103.3,273.1,284.18,0,0,35,0,66.8,62.3,0,26.3,66.8,40.5,0.31,75.8,60.36,11.17,71.53,43.5,5.4,-0.12,34.1,0,0,0,0,1,2.24,0,0,0,0
211.997,14.7,100,59.9,13.12,5.3,5,23,22.4,158.83,187,0,1116,35,4,147,14.62,14.7,103.5,264.1,0.01,104.8,2.54,77.46,212,5086.8,5076.3,-21.5,3134,48,0,5.93,100,100,14.5,14.5,14.5,14.5,14.5,14.5,1.51,340,172,9.74,14.8,14.4,-21,-22.3,35,-0.01,22.9,3.01,28.1,28.4,28.4,0,0,0,0,0,0,73,-0.03,0,1,104.2,276.1,287.55,0,0,35,0,67.4,63.1,0,26.3,67.4,41.1,0.31,75.8,61.19,11.32,72.51,43.5,5.5,-0.08,34.1,0,0,0,0,1,2.2,0,0,0,0
212.087,14.7,100,59.9,13.12,5.4,5.2,22.8,22.4,159.19,187,0,1117,35,4,147,14.56,14.7,104.2,264,0.01,107.2,2.55,76.75,212,5098.7,5076.3,-21.5,3174,49,0,6.19,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.52,343,172,9.74,14.7,14.4,-21.5,-22.7,35,-0.02,22.7,3.01,28.1,28.6,28.6,0,0,0,0,0,0,73,-0.03,0,1,105.2,278.7,290.5,0,0,35,0,67.4,63.3,0,26.3,67.4,41.1,0.31,75.8,61.19,12,73.19,43.5,5.6,-0.02,34.1,0,0,0,0,1,2.17,0,0,0,0
212.169,14.7,100,59.9,13.12,5.7,5.4,22.7,22.4,159.55,187,0,1117,35,4,147,14.58,14.7,105,264.2,0.01,109.3,2.58,75.52,212,5049.4,5076.3,-21.5,3210,50,0,5.91,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.52,346,172,9.74,14.7,14.4,-22.3,-23.2,35,-0.02,22.6,3.01,28.1,28.9,28.9,0,0,0,0,0,0,74,-0.03,0.01,1,106.2,282.4,294.39,0,0,35,0,67.5,64.3,0,26.2,67.5,41.3,0.31,75.8,61.68,12.44,74.12,43.5,5.7,0.19,34.1,0,0,0,0,1,2.14,0,0,0,0
212.297,14.7,100,59.9,13.14,5.8,5.6,22.4,22.4,159.91,187,0,1119,35,4,147,14.59,14.7,106.5,264.3,0.01,112.3,2.61,76.06,212,5078.7,5076.3,-21.5,3250,50,0,6.04,100,99.9,14.5,15,14.5,14.5,14.5,15,1.55,352,172,9.74,14.3,14.4,-22.8,-23.3,35,-0.02,22.3,3.01,28.1,29.3,29.3,0,0,0,0,0,0,74,-0.03,0,1,108,286.4,298.96,0,0,35,0,67.8,64,0,26.2,67.8,41.6,0.31,75.8,62.12,13.23,75.35,43.5,6,0,34.1,0,0,0,0,1,2.09,0,0,0,0
212.387,14.7,100,59.9,13.16,6.1,5.9,22.2,22.4,160.27,187,0,1119,35,4,147,14.61,14.7,108,264.4,0.01,115.4,2.64,75.35,212,5079.5,5076.3,-21.5,3292,51,0,6.26,100,100,15,15,15,15,15,15,1.58,358,172,9.74,14.4,14.4,-23.9,-24,35,-0.02,22.1,3.02,28.1,29.6,29.6,0,0,0,0,0,0,74,-0.03,0.01,1,109.4,290.5,303.08,0,0,35,0,68.2,65.1,0,26.1,68.2,42.1,0.31,75.8,62.86,13.76,76.62,43.5,6.1,0.16,34.1,0,0,0,0,1,2.05,0,0,0,0
212.498,14.7,100,59.9,13.14,6.3,6.1,21.9,22.4,160.63,187,0,1121,35,4,147,14.62,14.7,109.5,264.4,0.01,117.9,2.67,75.87,212,5096.6,5076.3,-21.5,3322,52,0,6.92,100,99.9,15,15,15,15,15,15,1.6,363,172,9.74,14.2,14.4,-23.9,-24.5,35,-0.03,21.8,3.02,28.1,29.9,29.9,0,0,0,0,0,0,74,-0.03,-0.01,1,111,293,305.87,0,0,35,0,68.5,64.2,0,26.1,68.5,42.4,0.31,75.8,63.2,14.56,77.76,43.5,6.4,-0.14,34.1,0,0,0,0,1,2.02,0,0,0,0
212.587,14.7,100,59.9,13.14,6.7,6.5,21.6,22.4,160.99,187,0,1121,35,4,147,14.6,14.7,111.8,264.4,0.01,122.2,2.72,79.94,212,5096.9,5076.3,-21.5,3374,52,0,6.75,100,99.9,15,15,15,15,15,15,1.63,370,172,9.74,14.7,14.4,-24.8,-24.9,35,-0.03,21.5,3.02,28.1,30.3,30.3,0,0,0,0,0,0,74,-0.03,0,1,112.9,297.1,310.61,0,0,35,0,68.8,65.3,0,26.1,68.8,42.7,0.31,75.8,63.92,15.49,79.42,43.5,6.4,0.07,34.1,0,0,0,0,1,1.97,0,0,0,0
212.678,14.7,100,59.9,13.2,7.1,6.8,21.3,22.4,161.53,187,0,1125,35,4,147,14.59,14.7,113.2,264.5,0.01,124.4,2.76,76.75,212,5082.4,5076.3,-21.5,3408,53,0,6.9,100,99.9,15,15,15,15,15,15,1.64,376,172,9.74,15.1,14.4,-25.3,-25.4,35,-0.04,21.1,3.02,28.1,30.7,30.7,0,0,0,0,0,0,74,-0.03,-0.01,1,114.6,301.1,314.09,0,0,35,0,69.2,64.7,0,26,69.2,43.2,0.31,75.8,64.5,16.02,80.52,43.5,6.7,-0.16,34.1,0,0,0,0,1,1.94,0,0,0,0
212.781,14.7,100,59.9,13.14,7.4,7.2,20.9,22.4,161.89,187,0,1125,35,4,147,14.63,14.7,115.5,264.6,0.01,129.1,2.8,76.58,212,5107.1,5076.3,-21.5,3452,53,0,7.42,100,99.9,15,15,15,15,15,15,1.68,384,172,9.74,14.4,14.4,-25.5,-25.7,35,-0.04,20.7,3.03,28.1,31.2,31.2,0,0,0,0,0,0,74,-0.03,0,1,117,305.4,318.82,0,0,35,0,69.8,66.1,0,26,69.8,43.8,0.31,75.8,65.68,17.13,82.81,43.5,7,0.11,34.1,0,0,0,0,1,1.9,0,0,0,0
212.889,14.7,100,59.9,13.14,7.9,7.6,20.5,22.4,162.43,187,0,1126,35,4,147,14.64,14.7,117.8,264.6,0.01,133.5,2.84,78.35,212,5096.1,5076.3,-21.5,3501,54,0,8.23,100,99.9,15,15,15,15,15,15,1.71,392,172,9.74,14.6,14.4,-25.9,-26.4,35,-0.04,20.3,3.03,28.2,31.6,31.6,0,0,0,0,0,0,74,-0.03,-0.01,1,119.6,309,323.11,0,0,35,0,70.4,66,0,25.7,70.4,44.7,0.31,75.8,66.93,17.87,84.8,43.5,7.1,-0.11,34.1,0,0,0,0,1,1.85,0,0,0,0
212.977,14.7,100,59.9,13.12,8.4,8,20,22.4,162.97,187,0,1126,35,4,147,14.56,14.7,120.8,264.6,0.01,137.7,2.92,79.41,212,5058.3,5076.3,-21.5,3548,55,0,7.85,100,99.9,15,15,15,15,15,15,1.73,401,172,9.74,14.5,14.4,-26.3,-26.5,35,-0.05,19.8,3.03,28.2,32.1,32.1,0,0,0,0,0,0,74,-0.03,0,1,122.1,313.2,327.42,0,0,35,0,70.9,66.6,0,25.7,70.9,45.2,0.31,75.87,68.06,19.03,87.09,43.5,7.5,-0.07,34.1,0,0,0,0,1,1.82,0,0,0,0
213.097,14.7,100,59.9,13.08,8.9,8.5,19.6,22.4,163.51,187,0,1128,35,4,147,14.6,14.67,123,264.8,0.01,142.2,2.96,76.75,212,5044.1,5076.3,-21.5,3584,55,0,8.3,100,100,14.5,15,15,15,14.5,15,1.77,410,172,9.74,13.8,14.4,-26.4,-26.5,35,-0.05,19.3,3.04,28.2,32.5,32.5,0,0,0,0,0,0,74,-0.03,-0.01,1,125.1,317.2,331.69,0,0,35,0,71.9,67.1,0,25.7,71.9,46.2,0.31,76.44,69.03,21.11,90.14,43.5,7.9,-0.2,34.1,0,0,0,0,1,1.78,0,0,0,0
213.187,14.7,100,59.9,13.12,9.5,9.1,18.9,22.4,164.05,187,0,1128,35,4,147,14.55,14.57,126.8,265.2,0.01,149,3.06,75.7,212,5051.7,5076.3,-21.5,3642,56,0,8.59,100,99.9,14.5,14,14,14,14.5,14,1.82,424,172,9.74,13.5,14.4,-26.5,-26.5,35,-0.06,18.7,3.04,28.2,33.1,33.1,0,0,0,0,0,0,74,-0.03,-0.01,1,128.6,323.4,337.96,0,0,35,0,72.6,68.1,0,25.6,72.6,47,0.31,76.85,70.68,23.06,93.74,43.5,8.3,-0.13,34.1,0,0,0,0,1,1.72,0,0,0,0
213.287,14.7,100,59.9,13.14,10.1,9.6,18.5,22.4,164.59,187,0,1130,35,4,147,14.51,14.48,129.8,265.5,0.01,153.4,3.1,78.35,212,5040.7,5076.3,-21.5,3678,57,0,8.94,100,100,14,14,14,14,14,14,1.87,434,172,9.74,14.8,13.7,-26.2,-26.5,35,-0.06,18.1,3.05,28.2,33.7,33.7,0,0,0,0,0,0,74,-0.03,0,1,132.2,329.2,344.03,0,0,35,0,73.5,69.6,0,25.5,73.5,48,0.31,76.94,72.42,25.65,98.07,43.5,8.8,-0.03,34.1,0,0,0,0,1,1.67,0,0,0,0
213.383,14.7,100,59.9,13.14,10.6,10.3,17.8,22.4,165.13,187,0,1130,35,4,147,14.38,14.33,133.5,265.8,0.01,160.9,3.2,79.6,212,5095.8,5076.3,-21.5,3722,57,0,9.49,100,99.9,14,14,14,14,14,14,1.94,449,172,9.74,14.6,13.6,-25.9,-26.5,35,-0.07,17.5,3.05,28.2,34.5,34.5,0,0,0,0,0,0,74,-0.03,0.01,1,136,333.8,349.33,0,0,35,0,74.9,72.1,0,25.5,74.9,49.4,0.31,78.19,74.1,28.42,102.52,43.5,9.6,0.24,34.1,0,0,0,0,1,1.63,0,0,0,0
213.477,14.7,100,59.9,13.14,11.6,11.1,17.1,22.4,165.85,187,0,1132,35,4,147,14.19,14.12,138,266.6,0.01,168.5,3.28,77.83,212,5062.4,5076.3,-21.5,3781,58,0,10.06,100,99.9,14,14,14,14,14,14,1.98,468,172,9.74,14.5,13.6,-25.5,-25.7,35,-0.07,16.8,3.05,28.2,35.5,35.5,0,0,0,0,0,0,74,-0.03,0,1,140.3,338.9,354.39,0,0,35,0,76.2,72.4,0,25.5,76.2,50.7,0.31,78.02,76.03,31.5,107.52,43.5,10.3,-0.02,34.1,0,0,0,0,1,1.57,0,0,0,0
213.557,14.7,100,59.9,13.14,12,11.7,16.4,22.4,166.39,189,0,1132,35,4,147,13.96,13.95,141.8,266.6,0.01,175.1,3.36,78.52,212,5099.2,5076.3,-21.5,3820,59,0,10.18,100,99.9,14,14,14,14,14,14,2.06,479,172,9.74,13.9,13.6,-25.4,-25.7,35,-0.07,16.1,3.06,28.2,36.6,36.6,0,0,0,0,0,0,74,-0.03,0,1,143.8,344.8,360.69,0,0,35,0,77.3,73.5,0,25.4,77.3,51.9,0.31,79,78.27,33.02,111.29,43.5,10.8,0.04,34.1,0,0,0,0,1,1.53,0,0,0,0
213.647,14.7,100,59.9,13.06,13,12.4,15.7,22.4,167.11,189,0,1134,35,4,147,13.73,13.79,145.5,267.3,0.01,181.9,3.44,76.94,212,5095.2,5076.3,-21.5,3878,60,0,10.2,100,99.9,14,14,14,14,14,14,2.09,492,172,9.74,14.1,13.2,-25.2,-25.7,35,-0.09,15.4,3.06,28.2,37.8,37.8,0,0,0,0,0,0,74,-0.03,-0.01,1,148.4,350,366.53,0,0,35,0,78.4,73.5,0,25.4,78.4,53,0.31,77.47,79.42,36.07,115.49,43.5,11.4,-0.21,34.1,0,0,0,0,1,1.48,0,0,0,0
