﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.44 00003076501103 v3.0 Stage2 93oct_98ronAT_ALP
38.927,14.2,100,26.6,16.3,16.2,160.99,187,0,1310,4,50,13,13.09,180.8,181.9,302.8,74.81,201,2936.1,2894.7,13.08,5185,98,6.3,7.3,5.7,7.2,9,4,480,190,84,2.23,2.4,-0.25,1,24.3,24.2,-2.3,-2.7,0,-2.3,-3.8,-6,329,317.84,-3.8,0,0,3.9,0.05,0
39.037,14.2,100,26.6,15.8,16.1,162.25,187,0,1310,4,50,13,13.07,180,181.1,305.1,81.19,201,2949.2,2894.7,12.93,5214,98,7.2,7.2,5.7,7.2,7.8,3.5,471,190,83.8,2.23,2.4,0,1,24.6,24.6,-2.3,-2.3,0,-2.3,-3.8,-6,331.2,320.21,-3.8,0,0,3.9,0.05,0
39.147,14.2,100,26.6,15.9,16,163.51,185,0,1339,4,50,12.98,13.06,180,180.7,307.2,77.12,201,2967.2,2894.7,13.2,5300,98,7.2,7.2,5.7,7.2,7.7,3.5,468,190,84,2.23,2,0.12,1,24.9,24.8,-2.3,-2.3,0,-2.3,-3.4,-5.7,333.6,322.51,-3.8,0,0,3.9,0.04,0
39.257,14.2,100,26.6,15.6,16,164.77,185,0,1339,4,50,12.95,13.04,179.2,180.2,309.3,81.54,201,2986.9,2894.7,13.14,5333,98,7.2,7.7,6.1,7.7,9.5,4.3,465,190,83.9,2.22,2.2,0,1,25.2,25.1,-2.3,-2.3,0,-1.9,-3.4,-5.7,335.7,324.92,-3.8,0,0,3.9,0.05,0
39.367,14.2,100,26.6,15.4,15.9,166.03,185,0,1369,4,50,12.97,13.03,178.5,179.4,310.3,76.58,201,3000,2894.7,13.16,5382,98,7.7,7.7,6.6,8.1,10,4.3,463,190,84,2.22,6.1,0.25,1,25.6,25.4,-1.9,-1.9,0,-1.9,-3.4,-5.7,337.7,327.22,-3.8,0,0,3.9,0.16,0
39.477,14.2,100,26.6,15.6,15.9,167.47,185,0,1369,4,50,12.97,13.02,177,178.6,311.9,79.6,201,2985.8,2894.7,13.08,5444,98,8.1,8.1,6.6,8.1,8.2,4.3,458,190,84,2.22,6.1,0.12,1,25.8,25.7,-1.9,-1.9,0,-1.9,-3.4,-5.7,340.1,329.53,-3.8,0,0,3.9,0.16,0
39.587,14.2,100,26.6,15.4,15.9,168.55,183,0,1400,4,50,12.96,13.01,176.2,178.1,313.4,75.17,201,2980.8,2894.7,13.2,5486,98,8.1,8.2,6.6,8.1,7,5.2,452,190,84,2.22,7.9,0.25,1,26.2,26,-1.9,-1.9,-3,-1.5,-3,-5.3,340.9,331.75,-3.8,0,0,4,0.22,0
39.697,14.2,100,26.6,15.4,15.8,169.81,183,0,1400,4,50,12.97,12.99,175.5,177,314.6,77.46,201,2969.2,2894.7,13.05,5541,98,8.6,8.6,7.5,9,7.5,5.2,450,190,84.2,2.21,4.5,-0.12,1,26.3,26.2,-1.5,-1.9,-3,-1.5,-3,-5.3,342,333.71,-3.8,0,0,4,0.1,0
39.807,14.2,100,26.6,15.7,15.7,171.79,183,0,1429,4,50,12.96,12.95,174.8,175.5,315.9,73.58,201,2937,2894.7,13.16,5605,98,8.6,9,7.5,9,7.5,5.2,448,190,84.2,2.21,-1.5,-0.62,1,26.3,26.3,-1.5,-1.5,-3,-1.5,-3,-5.3,341.6,335.34,-3.8,131072,0,4,-0.03,0
39.917,14.2,100,26.6,15.4,15.4,173.05,183,0,1429,4,50,12.91,12.9,174,173.5,316.9,83.48,201,2926.6,2894.7,12.99,5634,98,9,9.5,8,9,8,5.7,450,190,84.1,2.2,-11,-0.62,1,26,26.4,-1.5,-1.5,-2.7,-1.5,-2.7,-4.9,342.1,336.53,-3.8,131072,0,4,-0.35,0
40.027,14.2,100,26.6,15.6,15.3,174.13,183,0,1456,4,50,12.87,12.85,172.5,172.3,317.9,78.52,201,2895.8,2894.7,13.22,5710,98,9.5,9.5,8.3,9.5,8.3,6.1,446,190,83.7,2.19,-17.5,-0.88,1,25.3,26.4,-1.5,-1.5,-2.7,-1.2,-2.7,-4.9,341.3,337.49,-3.8,131072,-0.01,3.9,-1.05,0
40.137,14.2,100,26.6,15.3,15.2,175.03,181,0,1483,4,50,12.78,12.79,171.8,171.4,318.5,77.12,201,2897.3,2894.7,13.72,5752,98,9.5,9.5,8.3,9.8,8.3,6.1,443,190,83,2.19,-10.8,1.12,1,26.1,26.4,-1.2,-1.2,-2.7,-1.2,-2.7,-4.9,344.5,338.62,-3.8,0,0.01,3.9,-0.33,0
40.247,14.2,100,26.6,14.8,15.3,176.11,181,0,1483,4,50,12.72,12.71,169.5,171.3,317.8,80.83,201,2904.5,2894.7,13.96,5788,98,9.2,9.8,8.3,9.1,8.3,6.1,436,190,83.5,2.18,5.5,1.5,1,26.7,26.6,-1.2,-1.2,-2.7,-1.2,-2.7,-4.9,345.2,339.97,-3.8,0,0.03,3.9,0.14,0
40.392,14.2,100,26.6,14.6,15.2,177.01,181,0,1506,4,50,12.67,12.67,168,169.9,316.8,78.89,201,2923.4,2894.7,13.25,5837,98,9.6,9.6,8.8,9.6,8.8,7,427,190,83.9,2.18,18.5,1.38,1,27.3,26.7,-1.2,-1.2,-2.3,-1.2,-2.3,-4.5,348,341.32,-3.8,0,0.03,3.9,0.63,0
40.507,14.2,100,26.6,14.6,15.2,178.81,181,0,1506,4,50,12.58,12.58,166.5,170.1,318.3,80.83,201,2935.6,2894.7,13.14,5916,98,9.6,9.6,9.2,9.6,9.2,7,420,190,84.3,2.18,30.2,0.5,1,28,27,-0.8,-1.2,-2.3,-0.8,-2.3,-4.5,352.3,343.81,-3.8,0,0,4.1,1.07,0
40.617,14.2,100,26.6,14.9,15.3,179.53,181,0,1528,4,52,12.54,12.55,166.5,170.1,320.4,81.19,201,2915.6,2894.7,12.9,5960,98,9.6,9.6,9.2,9.6,9.2,7,418,190,84.5,2.18,27.1,-0.5,1,28.2,27.2,-0.8,-0.8,-2.3,-0.8,-2.3,-4.5,354.7,345.92,-3.8,0,0,4.2,0.96,0
40.727,14.2,100,26.6,14.9,15.3,180.25,180,0,1548,4,52,12.46,12.5,167.2,169.9,324.3,82.96,201,2919.6,2894.7,12.9,6000,98,10.1,9.8,9.7,10.1,9.7,7.5,421,190,84.2,2.18,17.9,-0.88,1,28.1,27.5,-0.8,-0.8,-1.9,-0.8,-1.9,-4.2,355.9,348.01,-3.8,0,-0.02,4.3,0.61,0
40.837,14.2,100,26.6,15.1,15.2,181.33,180,0,1548,4,52,12.45,12.49,167.2,169,326.6,81.37,201,2896.7,2894.7,13.05,6056,98,10.1,10.2,10.1,10.2,10.1,7.8,424,190,84,2.18,14.2,0,1,28.3,27.8,-0.8,-0.8,-1.9,-0.4,-1.9,-4.2,357.8,349.97,-3.8,0,0,4.4,0.47,0
40.947,14.2,100,26.6,14.7,15.1,181.87,180,0,1566,4,52,12.45,12.49,166.5,168.7,328.3,76.94,201,2910.6,2894.7,12.96,6092,98,10.1,10.2,10.1,10.3,10.1,7.8,420,190,84.1,2.18,12.4,0,1,28.5,28.1,-0.4,-0.4,-1.9,-0.4,-1.9,-4.2,359.1,351.96,-3.8,0,0,4.4,0.4,0
41.057,14.2,100,26.6,14.6,15,182.77,180,0,1566,4,52,12.42,12.49,165.8,167.8,329.6,78.52,201,2919,2894.7,13.16,6138,98,10.2,10.2,10.1,10.2,10.1,7.8,417,190,84.2,2.17,9.2,-0.25,1,28.7,28.4,-0.4,-0.4,-1.9,-0.4,-1.9,-3.8,360.3,353.8,-3.8,0,0,4.5,0.28,0
41.168,14.2,100,26.6,14.6,15,183.49,180,0,1584,4,52,12.42,12.49,165.8,167.3,331.1,81.19,201,2926,2894.7,13.02,6170,98,10.4,10.2,10.1,10.3,10.1,8.2,415,190,84.1,2.17,6.4,-0.25,1,28.8,28.7,-0.4,-0.4,-1.5,0,-1.5,-3.8,361.8,355.54,-3.8,0,0,4.5,0.17,0
41.278,14.2,100,26.6,14.6,15,184.03,180,0,1584,4,52,12.44,12.49,165.8,166.9,332.8,75.52,201,2929.5,2894.7,13.22,6224,98,10.2,10.2,10.2,10.1,10.2,8.2,412,190,83.9,2.17,4.5,0,1,29,28.9,0,-0.4,-1.5,0,-1.5,-3.8,363.5,357.34,-3.8,0,0,4.5,0.11,0
41.388,14.2,100,26.6,14.5,15,184.57,180,0,1598,4,52,12.4,12.49,165,166.5,334,78.18,201,2933.2,2894.7,13.25,6269,98,10.2,10.2,10.3,10.2,10.2,8.2,410,190,84.1,2.17,5,0,1,29.3,29.2,0,0,-1.5,0,-1.5,-3.8,364.9,359.12,-3.8,0,0,4.6,0.12,0
41.498,14.2,100,26.6,15,14.9,185.65,180,0,1598,4,54,12.43,12.49,164.2,165.5,335.4,80.48,201,2911.5,2894.7,13.02,6324,98,10.8,10.7,10.7,10.7,10.8,8.7,408,190,84.2,2.17,3.4,0,1,29.5,29.4,0,0,-1.2,0,-1.2,-3.4,365.6,360.63,-3.8,0,0,4.6,0.08,0
41.608,14.2,100,26.6,14.8,14.9,186.73,178,0,1612,4,54,12.42,12.49,163.5,165.1,336.2,78.52,201,2904,2894.7,13.02,6352,98,10.8,10.9,10.8,10.7,10.7,9.1,404,190,84,2.17,5.5,0.25,1,29.8,29.7,0,0,-1.2,0,-1.2,-3.4,366.4,362.16,-3.8,0,0,4.6,0.14,0
41.717,14.2,100,26.6,14.8,15,187.27,178,0,1612,4,54,12.42,12.49,162.8,164.8,336.1,80.29,201,2895.5,2894.7,12.87,6400,98,12.5,12.5,11.3,12.5,11.3,9.1,400,190,84.2,2.17,15.8,1.12,1,30.5,30,0,0,-1.2,0,-1.2,-3.4,368.5,363.84,-3.8,0,0.02,4.6,0.54,0
41.827,14.2,100,26.6,14.6,15,187.99,178,0,1625,4,54,12.47,12.49,161.2,164.2,335.9,76.06,201,2895.5,2894.7,12.84,6438,98,12.5,12.5,11.3,12.5,11.3,9.1,396,190,84.8,2.17,17.5,0,1,30.9,30.2,0,0,-1.2,0,-1.2,-3.4,369.7,365.4,-3.8,0,0,4.7,0.61,0
41.937,14.2,100,26.6,14.4,15.1,188.89,178,0,1638,4,54,12.45,12.49,161.2,163.9,337,80.29,201,2895.5,2894.7,12.84,6480,98,12.5,12.5,11.3,12.5,11.7,9.5,390,190,84.9,2.17,26.1,0.62,1,31.5,30.6,0,0,-0.8,0,-0.8,-3,371.7,367.13,-3.8,0,0,4.8,0.96,0
42.047,14.2,100,26.6,14.9,15.2,189.25,178,0,1638,4,54,12.48,12.49,160.5,163.3,337.8,76.41,201,2892.9,2894.7,12.34,6518,98,12.5,12.5,11.7,12.5,11.7,9.5,383,190,85.4,2.18,24.4,-0.12,1,31.8,30.9,0,0,-0.8,0,-0.8,-3,371.8,368.74,-3.8,0,0,4.9,0.9,0
42.158,14.2,100,26.6,14.8,15.2,189.79,178,0,1648,4,55,12.48,12.49,159.8,162.6,339.7,76.75,201,2899.6,2894.7,12.08,6563,98,11.4,11.4,11.4,11.4,11.4,10,382,190,85.5,2.18,12.8,-1.12,1,31.5,31.2,0,0,-0.8,0,-0.8,-3,372.7,369.97,-3.7,0,-0.04,5,0.42,0
42.267,14.2,100,26.6,14.8,15.2,190.33,178,0,1648,4,55,12.46,12.49,159.8,161.6,341.2,80.48,201,2913.5,2894.7,12.2,6596,97.9,13,13,12.2,13,12.2,10,386,190,85.2,2.19,8.5,-0.25,1,31.6,31.4,0,0,-0.4,0,-0.8,-2.7,373.3,371.1,-3.7,0,0,5.1,0.25,0
42.378,14.2,100,26.6,15,15.2,191.05,178,0,1657,4,55,12.49,12.49,159,160.3,341.7,79.41,201,2923.4,2894.7,12.08,6648,98,11.7,11.9,11.7,11.7,11.7,10.8,380,190,85.4,2.19,5.9,0,1,31.7,31.6,0,0,-0.4,0,-0.4,-2.7,374.1,372.08,-3.7,0,0,5.1,0.16,0
42.487,14.2,100,26.6,15.2,15.3,191.59,178,0,1657,4,55,12.53,12.49,158.2,160.2,342.1,81.89,201,2914.4,2894.7,12.17,6690,98,12,12,13.1,12.1,13.1,10.8,383,190,85.8,2.19,8.6,0.25,1,32,31.8,0,0,-0.4,0,-0.4,-2.7,372.4,373.01,-3.7,0,0,5.1,0.26,0
42.597,14.2,100,26.6,15.4,15.4,192.13,178,0,1668,4,55,12.53,12.49,156.8,158.7,341.2,84.91,201,2889.7,2894.7,11.58,6713,98,13.5,13.5,13.1,13.5,13.1,10.8,377,190,85.8,2.2,10.5,0.62,1,32.3,32,0,0,-0.4,0,-0.4,-2.7,374.3,373.79,-3.7,0,0,5.2,0.33,0
42.707,14.2,100,26.6,15.2,15.6,193.21,178,0,1668,4,55,12.54,12.49,156.8,158.7,342.2,79.23,201,2890,2894.7,11.67,6782,98,13.5,13.5,13.1,13.5,13.1,10.8,379,190,86.1,2.21,13.1,0.25,1,32.7,32.3,0,0,0,0,0,-2.3,375.4,374.79,-3.7,0,0,5.2,0.43,0
42.817,14.2,100,26.6,15.4,15.8,194.11,178,0,1677,4,55,12.5,12.49,156,158.6,343.4,78.52,201,2898.1,2894.7,11.55,6788,98,13.5,13.5,13.5,13.5,13.5,11.2,378,190,86.5,2.21,12.1,0,1,33,32.6,0,0,0,0,0,-2.3,377,375.84,-3.7,0,0,5.3,0.39,0
42.926,14.2,100,26.6,15.3,15.7,195.01,178,0,1684,4,55,12.46,12.49,156.8,157.9,346.5,79.77,201,2907.4,2894.7,11.23,6844,98,13.5,13.5,13.5,13.5,13.5,11.2,376,190,86.6,2.22,1.9,-1.12,1,32.9,32.9,0,0,0,0,0,-2.3,378.2,376.92,-3.7,0,-0.03,5.3,0.05,0
43.038,14.2,100,26.6,15.5,15.6,195.73,178,0,1684,4,57,12.39,12.49,157.5,157.4,350.2,78,201,2897,2894.7,11.38,6870,98,13.5,13.5,13.5,13.5,13.5,11.2,378,190,86.2,2.22,-14.8,-1.38,1,32.2,33.1,0,0,0,0,0,-2.3,379.5,377.96,-3.7,0,-0.04,5.3,-0.83,0
43.148,14.2,100,26.6,16,15.5,196.63,178,0,1693,4,57,12.33,12.49,158.2,156.9,353.2,80.12,201,2900.2,2894.7,12.73,6906,98,13.5,13.5,13.5,13.5,13.5,11.6,378,190,84.5,2.18,-303.6,-47.12,1,10.5,30.2,0,0,0,0,0,-1.9,307.7,360.71,-3.6,0,-1.42,0,-18.3,0
43.257,14.2,0,26.6,22.4,0,197.53,180,0,1693,4,57,12.33,12.49,118.5,68.3,260.7,79.23,201,2956.2,2704.7,24.51,6842,39.5,4.3,4.6,2.6,3.4,4.3,3.6,301,190,84.1,1.61,-1658.5,-116.88,1,0,6.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,53.7,169.75,0,0,-1.73,0,-15.51,0
43.367,14.2,0,26.6,16.9,0,198.07,180,0,1701,4,57,12.68,12.49,24,19.5,54.5,79.6,201,2763.6,2294.2,5.98,6806,12.1,8.9,10.2,9.9,10.3,9.7,9.9,-1,190,100,1.14,-1099.8,51.25,1,0,0.6,0,0,0,0,0,0,47,75.64,0,0,0,0,-12.49,0
43.517,14.2,0,26.6,16.8,0,198.97,180,0,1701,4,57,12.98,12.5,21.8,25,48.2,81.37,201,2007,2263.5,0.41,6884,12.9,7.5,7,7,7,7.5,7,-29,190,100,1.05,-872.8,-5,1,0,0.2,0,0,0,0,0,0,58.9,59.62,0,0,-0.14,0,-12.15,0
43.641,14.21,0,26.6,11.5,0.4,200.41,180,0,1697,4,57,44.34,17.5,22.5,19.5,50.6,80.66,201,2020.7,2262.9,0.35,6848,15.6,6,6,6,6,6,6,-72,190,100,1.03,-808.1,1.75,1,0,0.2,0,0,0,0,0,0,46,49.78,0,2048,0,0,-11.69,0
43.760,14.21,0,26.6,10.5,0,200.77,180,0,1693,4,57,38.37,24.68,18.8,19.5,41.8,76.58,201,2121.6,2237.1,0.5,6820,13.6,7,7.2,7.2,7,7,7.2,-28,190,100,1,-695.2,0.88,1,0,0.1,0,0,0,0,0,0,45.8,45.62,0,2048,0,0,-11.55,0
43.878,14.21,0,26.6,8.7,0,201.85,180,0,1693,4,57,15.38,19.06,18.8,19.5,41.4,79.06,201,2303.2,2219.4,0.44,6820,14.1,9.1,9.1,9.2,9.1,9.2,9.2,-24,190,100,1,-604,7.75,1,0,0.1,0,0,0,0,0,0,58.2,50.73,0,0,0,0,-11.86,0
43.988,14.21,0,26.6,7.8,0.5,202.21,180,0,1690,4,57,14.45,16.94,23.2,25,51.1,76.94,201,2389.4,2215.9,0.35,6772,17.9,6.5,6.5,6.5,6.5,6.5,6.5,-72,190,100,1.03,-513.9,4.12,1,0,0.2,0,0,0,0,0,0,58.3,55.46,0,0,0,0,-12.02,0
44.098,14.21,0,26.6,7.2,0.5,202.75,180,0,1690,4,57,37.44,28.05,23.2,25,51.6,78.89,201,2407.6,2215.9,0.32,6752,18.5,6.5,6.5,6.5,6.5,6.5,6.5,-72,190,100,1.04,-450.8,5.5,1,0,0.2,0,0,0,0,0,0,58.1,56.48,0,0,0,0,-12.02,0
44.207,14.21,0,26.6,6.6,0.5,203.47,181,0,1686,4,57,94.52,44.96,23.2,25,51.8,78.18,201,2423,2215.9,0.26,6758,19.2,6.5,6.5,6.5,6.5,6.5,6.5,-72,190,100,1.04,-414,3.12,1,0,0.2,0,0,0,0,0,0,58,56.65,0,0,0,0,-12.02,0
44.348,14.21,0,26.6,6,0.5,203.47,181,0,1686,4,57,165.87,68.73,23.2,25,51.9,81,201,2435.8,2215.9,0.23,6706,19.6,6,6,6,6,6,6,-71,190,100,1.04,-375.6,3.5,1,0,0.2,0,0,0,0,0,0,57.8,56.54,0,0,0,0,-11.22,0
44.456,14.21,0,26.6,5.4,0.5,203.47,181,0,1684,4,57,231.58,107.32,24,25,52.3,84.19,201,2451.4,2215.9,0.2,6698,20,5.5,5.5,6,5.5,5.5,6,-71,190,100,1.04,-345.9,2.25,1,0,0.2,0,0,0,0,0,0,57.6,56.39,0,0,0,0,-10.25,0
