﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),MHD version 1.7 8643744 Unknown
2563.350,14.47,100,14.82,7.9,8.5,225,0,3,73,12.51,124.5,129.6,241.56,79.48,237,2170.6,6002,-9,99.9,11.6,374,165,49.8,0
2563.411,14.47,100,14.82,8,8.6,225,0,3,73,12.32,124.5,130.1,242.81,79.41,237,2153.7,6032,-10,99.9,11.1,372,165,50.4,0
2563.471,14.47,100,14.82,8.2,8.7,225,0,3,73,12.32,125.2,130.6,245.08,79.29,237,2165,6060,-10.5,99.9,11.1,370,165,50.5,0
2563.533,14.47,100,14.82,8.2,8.8,225,0,3,75,12.36,125.2,130.6,246.5,79.47,237,2191.6,6090,-10.6,99.9,11.1,368,165,50.8,0
2563.590,14.47,100,14.82,8.2,8.7,225,0,3,75,12.35,125.2,130.7,247.89,79.45,237,2190.7,6114,-10.6,99.9,11.1,364,165,51.1,0
2563.650,14.47,100,14.82,8.3,8.7,225,0,3,75,12.29,126,130.4,249.31,79.42,237,2190.5,6129,-10.8,99.9,11.5,363,165,49.8,0
2563.712,14.47,100,14.8,8.3,8.7,225,0,3,75,12.3,126,130,251.11,79.29,237,2182.5,6190,-10.8,99.9,11.5,362,165,46.9,0
2563.771,14.47,100,14.8,8.5,8.6,225,0,3,75,12.25,126,129.3,252.25,79.16,237,2185.7,6205,-11,99.9,11.5,363,165,48.1,0
2563.831,14.47,100,14.8,8.5,8.5,225,0,3,75,12.19,126.8,129,254.17,79.48,237,2175.4,6203,-11.5,99.9,11.5,364,165,49.6,0
2563.890,14.47,100,14.8,8.5,8.5,225,0,3,75,12.11,127.5,129,256.64,79.64,237,2195,6232,-12.1,99.9,11,361,165,43.8,0
2563.951,14.47,100,14.8,8.6,8.4,225,0,3,75,12.1,127.5,128.3,258.5,79.38,237,2180.3,6277,-12.6,99.5,11.5,360,165,46.2,0
2564.011,14.47,100,14.8,8.7,8.4,225,0,3,77,12.13,126.8,128.3,257.25,79.23,237,2178.5,6279,-12.8,99.5,12,358,165,49.6,0
2564.071,14.47,100,14.8,8.5,8.4,225,0,3,77,12.16,126.8,128,258.86,79.35,237,2175.5,6326,-12.7,99.5,12,356,165,48,0
2564.131,14.47,100,14.85,8.5,8.3,225,0,3,77,12.07,127.5,127.4,261,79.21,237,2175.6,6342,-13.3,97.6,12,354,165,47.3,0
2564.190,14.47,100,14.85,8.5,8.2,225,0,3,77,12.04,126,127.1,259.64,79.47,237,2169.6,6394,-13.7,81.2,12,350,165,42.6,0
2564.253,14.47,100,14.85,8.4,8.1,225,0,3,77,12.11,126,126.4,259.75,79.42,237,2195.2,6387,-13.6,94,12,348,165,44,0
2564.311,14.47,100,14.85,8.4,8,225,0,3,79,12.07,126,126.2,261.5,79.57,237,2170.8,6424,-13.9,81.9,12,348,165,44.5,0
2564.370,14.47,100,14.85,8.4,8,225,0,3,79,12.03,126,126.1,261.75,79.35,237,2171.4,6447,-14.3,78.2,12.5,344,165,44.6,0
2564.431,14.47,100,14.85,8.4,7.9,225,0,3,79,12,125.2,125.6,261.83,79.31,237,2178.8,6460,-14.7,72.8,12.5,341,165,43.3,0
2564.490,14.47,100,14.89,8.3,7.8,225,0,3,79,12.01,124.5,125.1,260.75,79.35,237,2202.1,6472,-15.1,68.9,12.5,338,165,43,0
2564.550,14.47,100,14.89,8.2,7.8,225,0,3,79,12.17,125.2,125.4,262.78,79.48,237,2193.6,6520,-14.8,69,13,338,165,39.7,0
2564.610,14.47,100,14.89,8.3,7.7,225,0,3,79,12.08,123.8,125,261.58,79.45,237,2202.3,6533,-15,69.1,13,338,165,41.9,0
2564.671,14.47,100,14.89,8.1,7.6,225,0,3,79,12.09,123,124,260.36,79.45,237,2196.7,6540,-14.9,66.2,13.5,338,165,42,0
2564.730,14.47,100,14.89,8.2,7.4,225,0,3,79,12.08,122.2,122.9,259.58,79.28,237,2220.8,6559,-15.2,63.8,13.5,338,165,38.1,0
2564.790,14.47,100,14.89,8.1,7.3,225,0,3,79,12.18,120.8,121.6,257.75,79.47,237,2210.7,6587,-14.8,61.6,14,335,165,36.2,0
2564.851,14.47,100,14.89,8.1,7.1,225,0,3,79,12.25,120,120.3,255.94,79.6,237,2210.4,6624,-14.2,59.7,14.5,332,165,38.1,0
2564.911,14.47,100,14.89,8.1,7,223,0,3,79,12.32,117.8,119,253.61,79.51,237,2204.7,6660,-13.7,59.3,14.5,330,165,40.5,0
2564.970,14.47,100,14.89,8,6.9,223,0,3,79,12.34,117,118,251.94,79.76,237,2193,6677,-13.2,58.7,15,329,165,40.4,0
2565.070,14.47,100,14.89,7.8,6.8,223,0,3,81,12.34,116.2,117.2,251.11,79.79,237,2169.1,6695,-12.9,57.9,15.5,327,165,40.9,0
2565.130,14.47,100,14.89,7.7,6.8,223,0,3,81,12.25,114.8,115.1,249.47,79.81,237,2203.7,6731,-13,57.6,15.5,326,165,41.4,0
2565.179,14.47,100,14.89,7.7,6.8,223,0,3,81,12.26,114,114.5,247.83,79.87,237,2210,6724,-13.1,58,15.5,322,165,40.7,0
2565.230,14.47,100,14.89,7.5,6.7,223,0,3,81,12.23,113.2,114.1,247.86,79.93,237,2202.8,6740,-13.3,57.9,16,322,165,40.5,0
2565.290,14.47,100,14.89,7.4,6.7,223,0,3,81,12.25,111.8,112.6,245.58,79.79,237,2202.8,6788,-13.2,57,16,320,165,40.4,0
2565.351,14.47,100,14.89,7.4,6.6,223,0,3,81,12.27,111,112.2,244.11,79.86,237,2185,6802,-13.3,56.7,16.5,317,165,40.6,0
2565.411,14.47,100,14.89,7.4,6.6,223,0,3,82,12.32,110.2,111.2,242.53,79.73,237,2168.5,6818,-13.1,56,16.5,315,165,40,0
2565.471,14.47,100,14.89,7.2,6.6,223,0,3,82,12.29,109.5,110.3,241.53,79.77,237,2186.2,6816,-13.1,55,17,313,165,39.7,0
2565.531,14.47,100,14.89,7.1,6.5,223,0,3,82,12.36,108,108.3,238.64,79.68,237,2178.7,6837,-13.1,53.9,17,308,165,39.2,0
2565.590,14.47,100,14.89,7.2,6.5,223,0,3,82,12.5,105.8,106.8,235.44,79.57,237,2186.4,6872,-12.4,53.1,17.5,300,165,38.8,0
2565.651,14.47,100,14.89,7.2,6.4,223,0,3,82,12.56,105.8,107.1,234.33,79.64,237,2205.2,6865,-11.7,52.5,17.5,299,165,38.8,0
2565.711,14.47,100,14.87,7.2,6.5,223,0,3,82,12.59,104.2,106.1,233.06,79.68,237,2162.1,6886,-11.2,51.9,17.5,296,165,38.3,0
2565.771,14.47,100,14.87,7.2,6.4,223,0,3,82,12.54,102.8,104.2,229.64,79.67,237,2167.4,6915,-10.6,52.2,18,290,165,37.3,0
2565.830,14.47,100,14.87,7.1,6.5,223,0,3,82,12.68,103.5,104.8,230.89,79.81,237,2184.5,6884,-9.9,54.5,18,291,165,37.7,0
2565.890,14.47,100,14.87,6.9,6.6,223,0,4,82,12.54,104.2,104.9,233.31,79.92,237,2185.3,6889,-9.9,56.5,-8.7,294,165,38,0
2565.950,14.47,100,14.87,6.9,6.6,223,0,4,82,13.98,110.2,107.1,233.78,79.74,237,2312.8,6365,0,59.8,1.2,126,165,40.7,0
2566.011,14.47,100,14.87,7.1,6.4,223,0,4,82,18.01,111,110.6,212.5,78.74,237,1766.5,5837,0,59.7,3.1,286,165,40.4,0
2566.070,14.47,100,14.87,7.1,7.5,223,0,4,82,11.91,118.5,121.7,218.78,78.41,239,2203.5,5646,0,98.6,1.6,294,165,56.4,0
2566.130,14.47,100,14.87,7.3,8.1,223,0,4,84,12.22,122.2,125.8,218.67,78.32,239,2184.1,5506,0,99.2,1.7,310,165,48.4,0
2566.190,14.47,100,14.87,8,8,223,0,4,84,12.22,124.5,127,220.56,78.28,239,2137.9,5485,0,94.8,1.7,320,165,38.3,0
2566.250,14.47,100,14.87,8.4,8.1,223,0,4,84,11.98,126.8,127.6,226.25,78.49,239,2098.7,5534,0,94.9,6,350,165,36.2,0
2566.310,14.47,100,14.87,8.7,8.3,223,0,4,84,11.71,129,128.3,230.39,79.31,239,2102,5534,0,73.9,9.5,384,165,37.4,0
2566.370,14.47,100,14.87,9.1,8.4,223,0,4,84,11.62,129,129,230.89,79.92,239,2120.1,5542,0,64.1,9.5,388,165,38.4,0
2566.431,14.47,100,14.87,9.2,8.4,223,0,4,84,11.61,128.2,129.2,230.97,80.16,239,2138.5,5594,0,62.8,10,385,165,38.6,0
2566.490,14.47,100,14.87,9.1,8.5,223,0,4,84,11.61,128.2,129.2,231.56,79.84,239,2169,5589,0,66.2,10,385,165,40.8,0
2566.559,14.47,100,14.87,9.1,8.5,223,0,4,84,11.6,129,129.5,233.5,79.7,239,2151.7,5624,0,73.3,9.5,386,165,41.2,0
2566.611,14.47,100,14.87,8.9,8.6,223,0,4,86,11.54,129,129.8,234.14,79.89,239,2164.3,5606,0,90.6,9.5,386,165,44.1,0
2566.670,14.47,100,14.87,8.6,8.6,223,0,4,86,11.52,129,130,234,80,239,2154.8,5618,0,95.2,9.5,386,165,46.7,0
2566.730,14.47,100,14.87,8.7,8.7,223,0,4,86,11.54,128.2,130.1,233.31,80.05,239,2167.5,5649,0,95.5,10,385,165,46.2,0
2566.790,14.47,100,14.87,8.6,8.6,223,0,4,86,11.48,127.5,129.8,232.58,80.13,239,2192.2,5648,0,96.5,9.6,382,165,45.5,0
2566.850,14.47,100,14.87,8.4,8.6,223,0,4,86,11.54,126.8,129.6,232.39,80.22,239,2190.9,5694,0,96.5,10.1,381,165,45.7,0
2566.910,14.47,100,14.87,8.4,8.6,223,0,4,86,11.52,126,129.4,231.89,80.16,239,2187.4,5683,0,97.4,10.1,379,165,46.1,0
2566.970,14.47,100,14.87,8.5,8.6,223,0,4,86,11.56,125.2,129.4,231.89,79.76,239,2183.3,5720,0,97.7,10.1,377,165,47,0
2567.030,14.47,100,14.87,8.3,8.7,223,0,4,88,11.62,125.2,129.3,231.83,79.81,239,2166.3,5725,0,97.9,10.6,376,165,47.2,0
2567.090,14.47,100,14.87,8.4,8.7,223,0,4,88,12.31,125.2,129.1,232.14,79.99,239,2209.5,5724,-10.7,99.6,10.6,378,165,47.1,0
2567.150,14.47,100,14.87,8.5,8.7,223,0,4,88,12.83,125.2,129.3,233.03,80.09,239,2215.5,5758,-9.4,99.5,10.5,376,165,47.5,0
2567.211,14.47,100,14.87,8.4,8.7,223,0,4,88,12.74,125.2,129.4,233.69,80.26,239,2195.9,5763,-9.2,99.3,10.6,377,165,47.7,0
2567.270,14.47,100,14.87,8.5,8.8,223,0,4,88,12.7,125.2,129.4,234.58,80.24,239,2188.1,5772,-9,99.4,10.6,378,165,48.1,0
2567.331,14.47,100,14.87,8.6,8.8,223,0,4,88,12.64,126,129.6,235.58,80.08,239,2175.4,5810,-9.2,99.5,10.6,376,165,48,0
2567.390,14.47,100,14.87,8.7,8.8,223,0,4,88,12.58,126,129.6,236.67,80.13,239,2173.1,5812,-9.4,99.7,10.6,378,165,45.7,0
2567.451,14.47,100,14.87,8.7,8.9,223,0,4,88,12.57,126,129.7,237.25,79.81,239,2172.2,5814,-9.6,99.8,10.6,380,165,46.3,0
2567.511,14.47,91.4,14.91,8.6,8.9,223,0,4,88,12.54,126,129.6,238.17,79.92,239,2196.7,5836,-9.6,99.6,10.6,379,165,46.6,0
2567.571,14.47,56.5,14.91,8.7,8.9,223,0,4,88,12.62,126.8,129.8,239.53,79.92,239,2172,5852,-9.3,99.8,10.5,378,165,45.5,0
2567.630,14.47,4.3,14.91,8.8,8.9,223,0,4,90,12.48,126.8,129.6,239.47,79.92,239,2179,5840,-9.7,99.8,2,352,165,45.5,0
2567.691,14.47,0,14.91,8.9,8.9,223,0,4,90,12.53,126.8,129.3,239.11,79.93,239,2185.2,5802,-9.9,93.6,-6.7,260,165,46.1,0
2567.750,14.47,0,14.91,9.2,0.9,223,0,4,90,12.44,114,65.6,213.97,80.19,239,1740.8,5782,0,29.3,-10.4,172,165,46.5,0
2567.810,14.47,0,14.91,11.1,0.8,223,0,4,90,13.01,54.8,36,102.42,80.32,239,1123.8,5735,0.4,15,-0.6,76,165,43.5,0
2567.870,14.47,0,14.91,13.2,0,223,0,4,90,13.25,21,21.4,40.33,80,239,1090.5,5756,0.5,8.7,5.9,-2,165,43.5,0
2567.931,14.47,0,14.84,11.1,0,223,0,4,90,13.03,19.5,21.4,36.94,79.55,239,1052.5,5700,0,8.7,1.5,-33,165,43.8,0
2567.991,14.47,0,14.84,9.5,0,223,0,4,90,13.24,21,26.4,39.72,79.87,239,1045,5684,0,9.4,1,-62,165,43.3,0
2568.051,14.47,0,14.84,8.2,0,223,0,4,90,18.47,22.5,26.4,41.61,79.65,241,1057.2,5692,0,10.8,0.5,-62,165,43.6,0
2568.111,14.47,0,14.84,7.2,0,223,0,4,90,30.94,23.2,26.4,43.08,79.8,241,1068.7,5684,0,12.3,0.5,-62,165,43.3,0
2568.171,14.47,0,14.84,6.4,0,223,0,4,90,46.2,24,26.4,43.92,80.09,241,1077.7,5668,0,12.9,0.5,-62,165,43.1,0
2568.230,14.47,0,14.84,5.7,0,221,0,4,90,55.61,24,26.4,44.11,80.19,241,1086.3,5667,0,13.5,0.5,-62,165,42.7,0
2568.330,14.47,0,14.81,5.2,0,221,0,4,90,65.02,24,26.4,44.03,80.06,241,1098,5656,0,14.2,0.5,-62,165,42.8,0
2568.379,14.47,0,14.81,4.4,0,221,0,4,90,74,24,26.4,43.83,80.09,241,1103.8,5644,0,14.6,0.5,-62,165,42.7,0
2568.430,14.47,0,14.81,4.1,0,221,0,4,90,74,24,26.4,44.36,79.84,241,1108.2,5640,0,15.1,0.5,-61,165,42.3,0
2568.479,14.47,0,14.81,3.8,0,221,0,4,90,80.08,24,26.4,44.33,79.89,241,1112.6,5638,0,15.4,0.5,-61,165,42.3,0
